sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T00:01:30;43.49;39.92;51.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T00:03:58;43.60;38.95;54.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T00:06:25;48.71;40.13;73.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T00:08:57;43.43;39.68;59.04;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T00:11:24;44.44;39.81;67.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T00:13:50;43.42;38.95;52.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T00:16:22;43.22;39.46;48.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T00:18:52;43.53;38.99;57.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T00:21:18;43.58;39.46;54.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T00:23:44;43.33;38.67;54.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T00:26:16;43.38;39.46;59.06;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T00:28:43;43.40;39.92;55.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T00:31:12;44.45;39.46;64.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T00:33:39;43.46;40.03;51.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T00:36:06;43.68;39.21;62.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T00:38:34;43.21;39.21;51.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T00:41:09;43.02;38.52;57.67;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T00:43:37;43.18;36.91;51.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T00:46:05;44.83;40.13;69.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T00:48:32;44.75;39.58;65.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T00:51:04;43.29;39.58;59.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T00:53:34;45.12;38.95;69.70;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T00:56:01;46.45;37.52;70.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T00:58:27;45.10;39.46;64.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T01:00:54;45.11;40.13;71.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T01:03:20;47.41;39.70;62.13;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T01:05:58;42.98;39.46;48.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T01:08:26;43.65;40.13;63.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T01:11:16;43.15;39.46;55.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T01:13:46;43.95;39.70;63.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T01:16:31;45.46;39.81;70.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T01:18:56;43.36;39.46;55.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T01:21:24;46.20;39.58;66.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T01:23:54;50.16;42.16;74.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T01:26:24;48.05;43.34;72.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T01:28:56;47.50;43.54;67.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T01:31:23;46.10;43.24;59.18;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T01:33:50;46.15;40.13;66.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T01:36:21;43.87;41.22;59.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T01:38:50;44.64;41.82;62.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T01:41:21;43.88;40.80;53.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T01:43:53;49.41;41.94;72.56;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T01:46:22;43.74;38.81;56.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T01:48:56;49.31;40.36;75.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T01:51:25;43.48;39.08;57.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T01:54:02;43.27;37.88;55.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T01:56:29;46.39;38.95;71.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T01:58:56;43.88;39.92;58.47;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T02:01:23;43.52;39.81;49.70;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T02:03:51;44.58;39.92;63.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T02:06:23;43.66;39.46;50.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T02:08:52;43.77;40.13;57.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T02:11:48;43.84;39.81;56.95;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T02:17:35;43.97;39.34;60.93;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T02:31:52;44.54;38.74;63.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T02:34:23;44.15;39.58;60.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T02:36:50;55.27;38.37;78.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T02:39:16;44.71;39.81;62.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T02:41:54;43.83;38.37;58.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T02:44:25;48.13;40.23;60.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T02:47:21;46.28;37.88;68.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T02:49:52;48.15;39.21;74.60;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T02:52:24;47.90;39.08;72.46;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T02:54:54;52.02;39.34;78.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T02:57:59;47.20;38.95;66.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T03:00:33;46.00;40.33;71.47;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T03:03:04;43.76;39.11;62.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T03:05:52;44.86;40.53;68.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T03:08:20;47.40;40.03;66.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T03:10:46;47.45;39.58;71.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T03:13:12;44.33;40.71;65.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T03:15:38;48.31;39.58;72.04;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T03:18:03;48.07;40.03;71.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T03:20:29;45.99;39.46;67.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T03:22:54;44.66;40.43;63.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T03:25:20;43.48;39.81;53.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T03:27:45;45.88;40.89;67.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T03:30:12;44.22;40.43;58.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T03:32:37;45.32;40.03;63.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T03:35:03;44.60;40.23;67.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T03:37:29;48.19;40.33;70.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T03:39:54;47.27;40.98;71.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T03:42:20;45.55;40.23;68.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T03:44:45;48.29;41.38;67.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T03:47:11;43.88;41.14;53.57;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T03:49:40;48.98;40.71;64.71;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T03:52:05;50.92;40.98;64.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T03:54:31;53.26;41.14;70.56;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T03:56:57;50.58;41.06;66.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T03:59:22;51.68;39.92;68.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T04:01:48;53.07;39.78;73.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T04:04:14;46.95;40.62;63.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T04:06:40;44.43;41.46;60.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T04:09:06;45.63;41.89;66.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T04:11:31;49.08;41.68;76.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T04:13:57;46.95;40.13;70.09;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T04:16:28;49.65;41.30;69.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T04:18:59;45.27;41.96;68.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T04:21:28;48.62;41.38;67.09;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T04:23:54;49.87;40.53;62.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T04:26:20;45.69;40.53;65.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T04:28:46;44.30;39.81;60.93;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T04:31:11;44.45;41.14;60.64;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T04:33:37;44.38;40.89;60.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T04:36:04;44.41;41.14;55.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T04:38:32;46.69;41.96;64.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T04:41:01;49.60;41.75;77.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T04:43:26;44.63;41.82;58.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T04:45:54;45.63;41.75;64.46;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T04:48:25;45.73;41.89;61.13;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T04:50:52;49.88;40.53;65.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T04:53:19;46.88;41.68;69.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T04:56:03;46.28;42.03;64.95;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T04:58:30;45.67;42.47;63.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T05:00:55;45.53;42.16;65.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T05:03:23;46.49;42.16;65.46;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T05:05:50;47.75;42.41;68.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T05:08:15;48.42;42.35;61.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T05:10:41;48.56;42.71;62.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T05:13:07;49.22;42.71;63.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T05:15:33;48.39;42.03;70.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T05:17:59;51.72;43.04;66.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T05:20:33;46.26;43.68;60.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T05:22:59;46.29;42.98;58.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T05:25:46;45.67;42.93;55.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T05:28:31;46.80;43.54;62.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T05:31:00;50.30;43.68;64.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T05:33:27;46.65;43.90;61.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T05:35:54;50.51;44.23;64.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T05:38:21;52.78;44.58;68.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T05:40:49;53.42;47.65;66.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T05:43:17;50.41;47.04;65.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T05:45:51;50.63;46.05;71.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T05:48:18;55.53;44.54;67.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T05:50:46;51.39;44.43;64.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T05:53:13;50.93;43.94;65.57;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T05:55:47;53.42;44.19;76.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T05:58:14;55.17;43.99;70.56;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T06:00:42;47.53;43.14;67.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T06:03:09;51.90;44.07;66.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T06:05:38;50.37;44.51;62.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T06:08:07;50.61;43.94;63.09;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T06:10:34;51.44;43.58;65.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T06:13:04;52.09;44.69;69.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T06:15:30;54.13;44.47;66.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T06:17:56;54.31;44.87;67.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T06:20:24;49.80;44.80;73.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T06:22:50;48.69;44.51;65.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T06:25:16;52.25;45.23;65.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T06:27:42;51.93;44.98;65.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T06:30:09;50.98;45.01;72.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T06:32:35;54.59;44.97;77.38;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T06:35:01;51.38;44.51;67.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T06:37:27;55.58;44.19;70.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T06:39:52;54.74;45.27;69.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T06:42:18;51.93;44.90;67.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T06:44:43;49.97;44.82;64.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T06:47:09;50.37;44.65;66.47;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T06:49:34;49.60;44.90;67.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T06:52:00;48.77;45.17;64.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T06:54:25;51.78;44.94;67.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T06:56:51;50.89;44.97;64.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T06:59:17;51.09;44.98;64.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T07:01:45;50.08;44.80;68.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T07:04:11;49.14;44.89;62.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T07:06:36;56.92;44.90;79.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T07:09:02;48.32;44.51;64.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T07:11:31;48.76;44.43;66.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T07:13:57;51.66;44.83;66.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T07:16:23;53.91;45.01;63.70;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T07:18:51;54.04;44.87;73.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T07:21:18;56.76;46.05;71.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T07:23:45;54.81;46.07;70.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T07:26:12;59.22;45.60;73.38;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T07:28:39;59.80;46.57;72.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T07:31:05;56.03;45.57;68.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T07:33:34;49.67;45.23;63.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T07:36:03;53.38;45.14;66.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T07:38:30;50.65;44.87;67.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T07:40:55;54.01;44.69;69.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T07:43:21;53.86;45.11;67.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T07:45:47;54.94;45.33;70.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T07:48:12;55.20;45.20;73.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T07:50:40;49.82;44.92;69.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T07:53:07;51.62;44.65;65.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T07:55:38;50.89;44.94;67.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T07:58:10;49.33;44.69;66.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T08:00:37;47.49;44.62;56.47;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T08:03:10;48.12;44.43;63.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T08:05:42;55.56;44.65;68.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T08:08:12;54.82;45.36;66.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T08:10:41;49.14;45.30;59.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T08:13:07;50.82;44.87;65.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T08:15:37;56.81;45.17;70.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T08:18:03;59.23;45.66;74.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T08:20:30;51.96;46.18;64.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T08:23:02;54.28;46.05;69.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T08:25:27;50.48;45.36;68.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T08:27:53;48.93;44.83;70.04;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T08:30:18;50.12;45.27;69.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T08:32:44;49.38;45.36;67.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T08:35:10;49.51;45.77;64.67;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T08:37:35;52.63;46.33;68.60;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T08:40:01;53.16;45.94;66.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T08:42:27;52.70;46.23;65.46;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T08:44:53;52.21;47.06;59.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T08:47:18;53.15;46.95;67.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T08:49:44;51.27;46.95;63.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T08:52:09;50.02;46.45;59.47;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T08:54:35;50.74;47.67;65.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T08:57:00;51.97;47.28;64.95;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T08:59:26;52.02;46.95;62.29;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T09:01:51;50.43;46.23;65.67;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T09:04:20;50.18;45.60;65.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T09:06:46;48.99;45.42;59.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T09:09:11;55.01;45.91;68.93;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T09:11:37;53.01;45.77;67.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T09:14:03;54.95;45.83;70.53;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T09:16:31;54.51;45.36;66.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T09:19:00;54.38;46.07;66.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T09:21:26;54.03;45.63;67.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T09:23:55;51.27;46.15;68.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T09:26:24;56.56;45.20;80.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T09:28:51;52.75;46.23;65.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T09:31:23;55.53;46.02;70.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T09:33:52;54.47;45.48;70.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T09:36:21;60.44;45.04;75.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T09:38:48;51.63;45.23;64.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T09:44:03;54.37;45.91;70.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T09:46:32;50.56;45.39;66.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T09:48:57;52.86;45.17;67.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T09:51:55;61.11;45.20;78.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T10:00:45;52.25;45.63;66.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T10:03:21;53.57;45.39;70.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T10:05:57;54.60;46.13;68.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T10:09:03;54.60;46.07;71.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T10:23:36;58.66;46.28;76.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T10:26:10;55.68;46.13;71.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T10:28:37;53.21;46.23;63.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T10:31:10;54.13;45.57;74.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T10:33:37;53.05;45.54;70.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T10:38:55;53.72;45.33;69.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T10:41:29;54.70;44.62;67.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T10:44:17;48.72;45.39;63.12;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T10:46:59;56.76;45.30;71.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T10:54:46;55.64;46.87;68.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T10:57:25;53.57;45.39;74.53;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T11:00:00;56.26;45.69;70.13;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T11:02:37;50.96;46.25;60.46;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T11:07:37;48.61;45.27;61.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T11:10:26;52.40;46.59;63.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T11:13:01;55.87;47.88;67.29;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T11:15:35;54.05;49.63;65.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T11:18:15;52.63;46.38;66.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T11:23:41;49.12;45.39;61.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T11:26:43;49.26;45.66;57.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T11:29:41;55.90;46.20;71.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T11:32:54;54.56;46.07;72.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T11:43:45;53.66;45.45;67.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T11:47:20;49.83;46.10;62.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T11:52:46;57.12;46.13;72.64;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T11:55:25;52.81;45.99;67.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T12:01:02;56.83;45.17;69.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T12:03:36;48.73;45.30;63.42;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T12:06:22;52.20;45.57;64.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T12:09:19;55.04;45.14;69.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T12:12:03;53.38;45.97;68.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T12:15:02;54.34;47.68;67.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T12:18:02;52.23;46.47;64.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T12:24:05;54.00;45.86;69.18;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T12:26:33;52.96;46.15;65.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T12:29:05;55.93;47.10;68.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T12:32:09;50.75;47.38;67.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T12:41:59;57.62;47.34;71.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T12:43:52;51.30;46.91;71.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T12:46:26;56.28;47.76;69.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T12:49:14;55.52;47.42;73.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-20T12:51:49;51.40;46.59;69.73;;
