sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T00:04:26;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T00:10:26;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T00:16:27;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T00:22:26;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T00:28:26;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T00:34:26;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T00:40:26;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T00:46:26;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T00:52:26;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T00:58:27;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T01:04:27;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T01:10:27;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T01:16:27;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T01:22:27;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T01:28:27;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T01:34:27;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T01:40:27;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T01:46:27;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T01:52:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T01:58:27;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T02:04:27;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T02:10:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T02:16:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T02:22:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T02:28:32;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T02:34:27;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T02:40:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T02:46:27;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T02:52:27;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T02:58:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T03:04:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T03:10:27;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T03:16:27;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T03:22:27;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T03:28:27;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T03:34:27;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T03:40:27;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T03:46:27;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T03:52:27;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T03:58:27;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T04:04:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T04:10:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T04:16:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T04:22:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T04:28:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T04:34:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T04:40:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T04:46:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T04:52:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T04:58:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T05:04:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T05:10:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T05:16:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T05:22:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T05:28:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T05:34:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T05:40:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T05:46:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T05:52:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T05:58:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T06:04:30;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T06:10:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T06:16:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T06:22:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T06:28:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T06:34:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T06:40:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T06:46:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T06:52:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T06:58:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T07:04:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T07:10:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T07:16:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T07:22:28;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T07:28:29;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T07:34:29;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T07:40:29;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T07:46:29;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T07:52:29;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T07:58:29;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T08:04:29;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T08:10:29;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T08:16:29;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T08:22:29;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T08:28:29;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T08:34:29;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T08:40:29;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T08:46:29;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T08:52:29;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T08:58:29;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T09:04:29;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T09:10:29;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T09:16:29;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T09:22:29;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T09:28:29;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T09:34:29;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T09:40:29;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T09:46:29;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T09:52:33;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T09:58:32;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T10:04:29;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T10:10:34;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T10:16:32;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T10:22:31;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T10:28:30;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T10:34:29;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T10:40:30;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T10:46:33;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T10:52:29;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T10:58:31;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T11:04:30;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T11:10:30;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T11:16:33;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T11:22:33;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T11:28:34;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T11:34:33;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T11:40:30;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T11:46:33;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T11:52:33;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T11:58:31;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T12:04:31;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T12:10:31;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T12:16:31;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T12:22:31;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T12:28:30;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T12:34:34;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T12:41:06;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T12:46:31;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T12:52:36;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T12:58:31;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T13:04:30;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T13:11:02;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T13:16:30;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T13:22:30;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T13:28:46;26;-5;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T13:30:22;22;1;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T13:35:27;22;1;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T13:36:42;22;1;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T13:40:13;30;1;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T13:45:08;30;1;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T13:46:11;30;1;109;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T13:50:20;31;1;116;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T13:55:14;31;1;116;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T13:56:19;31;1;116;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T14:00:13;25;2;112;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T14:05:12;25;2;112;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T14:06:08;25;2;112;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T14:10:15;32;2;112;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T14:15:19;32;2;112;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T14:16:09;32;2;112;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T14:20:14;20;2;98;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T14:25:07;20;2;98;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T14:26:09;20;2;98;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T14:30:23;33;4;101;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T14:35:17;33;4;101;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T14:36:09;33;4;101;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T14:40:14;21;3;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T14:45:15;21;3;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T14:46:14;21;3;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T14:50:15;19;1;97;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T14:55:07;19;1;97;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T14:56:12;19;1;97;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T15:00:11;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T15:05:08;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T15:06:13;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T15:12:07;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T15:18:10;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T15:24:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T15:30:10;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T15:36:08;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T15:42:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T15:48:10;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T15:54:11;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T16:00:08;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T16:06:08;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T16:12:08;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T16:18:08;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T16:24:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T16:30:08;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T16:36:08;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T16:42:10;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T16:48:08;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T16:54:11;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T17:00:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T17:06:08;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T17:12:11;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T17:18:08;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T17:24:12;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T17:30:08;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T17:36:08;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T17:42:08;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T17:48:08;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T17:54:12;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T18:00:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T18:06:08;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T18:12:08;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T18:18:08;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T18:24:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T18:30:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T18:36:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T18:42:08;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T18:48:08;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T18:54:08;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T19:00:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T19:06:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T19:12:08;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T19:18:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T19:24:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T19:30:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T19:36:11;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T19:42:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T19:48:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T19:54:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T20:00:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T20:06:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T20:12:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T20:18:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T20:24:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T20:30:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T20:36:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T20:42:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T20:48:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T20:54:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T21:00:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T21:06:10;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T21:12:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T21:18:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T21:24:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T21:30:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T21:36:10;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T21:42:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T21:48:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T21:54:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T22:00:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T22:06:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T22:12:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T22:18:10;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T22:24:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T22:30:10;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T22:36:10;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T22:42:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T22:48:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T22:54:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T23:00:10;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T23:06:10;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T23:12:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T23:18:09;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T23:24:10;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T23:30:10;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T23:36:10;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T23:42:10;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T23:48:10;23;-7;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-20T23:54:10;23;-7;105;;
