sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T00:00:56;42.22;36.46;55.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T00:03:28;41.55;37.52;48.79;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T00:06:01;40.83;37.41;46.92;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T00:08:34;41.68;38.63;47.06;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T00:11:08;44.35;38.41;65.15;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T00:13:45;45.18;38.29;59.13;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T00:16:21;41.27;37.77;53.16;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T00:19:01;41.23;37.98;49.61;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T00:21:36;40.30;36.92;46.86;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T00:24:09;41.34;37.19;59.70;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T00:26:43;44.98;37.23;58.70;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T00:29:15;40.55;37.23;49.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T00:31:48;40.89;37.32;56.13;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T00:34:21;41.67;37.44;54.77;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T00:36:54;40.67;37.45;48.37;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T00:39:26;41.44;37.53;55.82;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T00:41:59;39.22;35.56;42.91;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T00:44:31;40.86;36.86;56.51;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T00:47:04;40.04;35.68;54.19;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T00:49:37;40.86;36.88;49.71;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T00:52:10;42.49;38.03;57.74;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T00:54:43;42.41;37.35;53.93;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T00:57:16;43.74;37.59;60.56;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T00:59:49;41.92;37.38;51.73;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T01:02:21;41.65;37.80;54.33;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T01:04:54;42.78;37.80;64.11;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T01:07:27;43.20;38.57;60.19;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T01:10:00;42.14;38.44;58.87;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T01:12:33;43.09;36.95;56.59;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T01:15:09;43.61;36.89;58.86;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T01:17:42;41.38;36.38;61.82;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T01:20:15;44.73;37.45;67.02;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T01:22:48;47.76;41.77;74.67;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T01:25:21;45.28;42.04;60.28;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T01:27:54;47.51;41.36;61.14;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T01:30:27;41.85;38.47;53.77;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T01:32:59;43.50;37.76;57.81;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T01:35:32;42.51;39.27;54.56;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T01:38:05;40.83;36.99;55.77;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T01:40:38;40.87;36.82;66.14;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T01:43:14;41.49;38.05;58.22;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T01:45:49;49.92;36.84;65.23;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T01:48:25;43.49;37.67;56.83;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T01:50:58;43.87;37.17;64.35;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T01:53:30;48.56;36.87;67.25;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T01:56:06;41.20;37.90;56.50;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T01:58:41;40.07;37.20;46.76;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T02:01:15;39.75;36.28;52.02;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T02:03:50;41.60;36.60;68.89;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T02:06:25;44.49;39.60;57.46;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T02:09:02;44.72;40.77;60.93;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T02:23:48;41.70;37.62;50.93;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T02:30:22;44.93;38.45;61.80;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T02:33:02;42.30;38.55;48.50;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T02:35:37;41.22;37.69;46.20;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T02:38:43;42.05;38.10;63.62;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T02:41:29;42.80;38.11;55.64;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T02:44:11;40.90;37.96;47.34;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T02:47:08;42.53;38.60;50.98;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T02:49:44;45.90;39.01;62.73;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T02:52:22;43.67;38.34;56.68;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T02:54:59;41.30;38.37;44.86;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T03:00:23;42.93;39.17;46.55;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T03:02:56;41.70;38.43;45.36;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T03:05:53;44.88;39.05;64.90;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T03:08:26;46.46;39.79;58.75;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T03:10:59;42.71;38.64;58.30;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T03:13:32;44.09;37.90;68.64;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T03:16:06;43.70;38.65;62.96;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T03:18:38;41.74;38.20;48.81;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T03:21:11;41.48;37.98;51.06;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T03:23:44;44.91;38.70;67.12;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T03:26:16;44.13;39.21;53.97;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T03:28:49;43.81;39.51;54.17;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T03:31:22;45.54;40.81;60.96;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T03:33:55;46.83;41.59;68.25;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T03:36:28;45.82;40.78;61.02;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T03:39:01;44.67;39.42;55.98;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T03:41:33;45.36;39.86;67.71;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T03:44:07;45.43;39.44;65.09;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T03:46:40;44.08;40.73;59.72;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T03:49:13;43.77;40.39;50.26;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T03:51:46;46.03;40.79;64.31;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T03:54:18;45.43;40.24;57.49;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T03:56:51;44.96;40.59;54.40;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T03:59:24;46.05;41.66;56.56;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T04:01:56;49.34;41.55;69.94;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T04:04:29;45.23;41.51;59.05;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T04:07:02;44.14;39.93;58.76;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T04:09:35;46.20;41.18;63.23;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T04:12:08;45.68;41.16;56.24;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T04:14:40;46.18;41.64;65.72;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T04:17:13;48.11;41.68;64.76;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T04:19:45;46.01;42.26;61.18;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T04:22:18;47.41;42.94;58.37;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T04:24:51;47.14;42.53;61.32;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T04:27:23;52.33;42.28;73.99;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T04:29:56;48.05;42.98;57.23;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T04:32:29;48.91;43.55;57.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T04:35:01;48.81;43.53;61.83;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T04:37:35;48.37;43.29;67.83;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T04:40:08;49.53;43.30;64.57;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T04:42:41;49.44;44.73;65.27;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T04:45:14;49.60;43.58;72.62;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T04:47:46;49.35;44.81;58.76;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T04:50:19;49.20;44.43;59.76;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T04:52:52;50.51;43.76;72.58;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T04:55:43;48.10;44.20;57.56;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T04:58:15;47.73;43.53;59.25;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T05:00:49;50.71;44.93;61.85;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T05:03:25;49.42;44.55;59.55;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T05:05:58;50.17;43.76;60.81;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T05:08:32;49.93;44.11;60.82;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T05:11:05;47.96;44.92;56.65;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T05:13:38;49.69;44.20;66.37;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T05:16:11;50.98;45.26;62.79;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T05:18:45;49.08;44.79;62.01;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T05:21:21;50.31;45.34;60.25;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T05:24:12;49.29;44.82;59.36;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T05:27:04;50.60;45.51;67.00;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T05:29:36;51.89;45.41;62.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T05:32:09;54.72;45.03;71.00;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T05:34:41;52.58;46.10;66.19;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T05:37:14;52.31;45.48;69.97;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T05:39:47;51.07;44.47;62.89;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T05:42:19;49.46;46.28;56.06;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T05:44:52;50.22;45.92;66.24;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T05:47:24;49.63;45.08;60.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T05:49:57;51.04;45.66;59.81;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T05:52:29;51.88;48.29;58.68;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T05:55:02;52.25;48.40;62.81;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T05:57:35;53.10;48.11;60.69;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T06:00:09;52.00;48.21;60.20;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T06:02:42;54.13;48.46;63.50;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T06:05:15;53.23;47.96;66.70;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T06:07:48;52.63;48.40;61.99;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T06:10:20;53.72;48.34;62.71;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T06:12:53;54.49;49.17;60.87;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T06:15:26;52.77;45.43;59.46;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T06:17:58;51.27;45.76;61.76;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T06:20:34;51.04;46.19;61.93;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T06:23:07;52.19;47.12;64.51;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T06:25:41;54.95;47.79;70.25;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T06:28:15;51.98;46.76;63.08;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T06:30:55;51.66;46.74;62.42;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T06:33:28;52.86;46.87;61.37;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T06:36:01;51.30;46.07;61.86;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T06:38:33;52.48;46.67;62.65;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T06:41:06;51.37;46.96;65.93;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T06:43:39;52.79;46.64;60.94;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T06:46:11;50.82;45.90;59.75;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T06:48:44;51.91;46.53;60.21;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T06:51:17;51.60;45.65;75.11;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T06:53:50;52.65;46.72;61.87;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T06:56:23;52.89;46.18;61.96;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T06:58:56;52.02;47.11;63.11;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T07:01:28;53.12;46.89;65.30;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T07:04:01;52.33;45.77;67.13;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T07:06:34;52.00;45.83;65.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T07:09:08;51.72;46.52;68.24;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T07:11:41;51.87;45.55;62.14;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T07:14:14;52.44;46.41;66.46;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T07:16:48;53.72;46.41;71.42;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T07:19:21;53.90;45.71;69.10;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T07:21:54;54.30;46.78;66.33;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T07:24:28;51.97;45.85;61.36;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T07:27:01;54.89;45.76;75.61;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T07:29:34;52.42;46.94;64.71;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T07:32:08;51.46;45.87;64.46;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T07:34:40;52.90;46.01;62.43;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T07:37:13;51.65;46.16;59.56;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T07:39:46;51.62;45.82;59.08;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T07:42:19;53.07;46.31;68.19;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T07:44:51;52.58;46.59;60.40;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T07:47:24;53.63;46.68;71.02;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T07:49:57;53.37;47.41;59.77;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T07:52:33;52.48;46.30;63.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T07:55:08;52.79;46.26;73.89;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T07:57:55;54.33;46.86;70.77;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T08:00:30;52.38;46.23;69.17;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T08:03:15;53.51;47.27;68.84;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T08:05:55;55.01;47.81;73.45;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T08:08:34;60.97;50.47;67.94;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T08:11:09;56.49;49.95;71.32;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T08:13:43;62.00;51.96;68.10;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T08:16:18;61.05;49.81;68.91;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T08:18:51;55.01;48.43;74.22;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T08:21:24;52.89;47.68;60.08;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T08:23:57;54.25;47.65;69.92;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T08:26:30;55.05;49.35;71.45;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T08:29:03;53.59;48.53;74.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T08:31:38;53.12;47.74;64.15;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T08:34:19;55.44;48.67;79.58;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T08:36:51;54.71;48.23;67.72;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T08:39:24;54.64;49.17;70.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T08:41:57;54.08;48.45;67.04;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T08:44:29;54.21;48.39;68.39;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T08:47:02;52.85;47.28;67.13;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T08:49:35;53.81;47.64;69.26;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T08:52:14;57.51;50.19;74.83;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T08:54:47;53.97;48.15;72.00;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T08:57:19;55.86;49.82;73.09;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T08:59:52;54.51;48.42;69.23;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T09:02:26;55.16;48.39;66.43;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T09:04:59;54.49;47.83;69.95;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T09:07:31;55.92;49.58;65.91;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T09:10:05;55.46;49.39;69.44;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T09:12:39;55.98;49.31;64.63;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T09:15:11;54.76;48.70;63.74;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T09:17:44;56.25;48.59;66.44;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T09:20:18;55.75;49.74;66.47;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T09:22:51;55.88;50.00;73.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T09:25:26;55.04;49.25;69.00;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T09:27:59;54.94;48.05;74.34;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T09:30:32;54.69;48.59;64.52;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T09:33:05;55.58;48.29;62.28;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T09:35:46;55.24;49.94;62.70;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T09:38:19;55.76;50.26;76.32;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T09:40:55;54.76;48.26;62.06;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T09:43:31;55.93;49.40;67.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T09:46:04;54.93;48.44;64.31;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T09:48:38;54.67;47.97;69.45;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T10:00:18;54.89;47.82;76.16;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T10:02:51;55.26;48.12;71.24;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T10:05:52;54.70;47.76;75.26;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T10:08:57;55.27;48.70;72.45;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T10:11:48;53.47;48.32;64.67;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T10:17:57;54.99;46.81;66.13;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T10:23:48;53.32;46.97;72.47;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T10:26:28;53.97;47.73;71.29;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T10:29:01;54.44;47.26;75.43;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T10:31:34;56.19;46.54;80.61;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T10:34:07;55.08;47.53;69.75;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T10:36:40;54.64;47.43;68.87;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T10:39:13;56.83;47.57;81.04;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T10:41:48;55.14;49.11;70.13;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T10:44:27;54.92;47.83;66.45;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T10:47:00;53.90;47.34;66.63;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T10:49:35;55.19;48.79;72.90;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T10:54:45;54.41;48.28;64.82;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T10:57:21;55.96;48.77;72.92;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T11:00:04;55.96;49.29;63.84;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T11:02:39;55.57;48.30;62.95;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T11:05:17;55.95;49.52;64.09;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T11:07:56;54.61;48.71;65.53;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T11:10:49;55.78;49.37;78.93;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T11:13:25;56.26;50.42;67.07;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T11:15:59;55.55;51.28;74.12;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T11:21:50;55.88;49.48;64.09;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T11:24:49;55.47;49.41;64.28;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T11:30:22;55.94;49.40;72.23;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T11:36:20;57.40;50.18;73.24;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T11:45:17;55.68;48.92;71.57;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T11:54:26;55.86;48.41;67.39;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T11:57:12;54.94;48.89;63.61;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T11:59:56;54.35;47.62;62.13;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T12:02:58;54.32;47.43;64.29;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T12:05:45;55.47;48.61;66.11;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T12:08:33;54.50;48.03;62.33;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T12:11:21;54.63;48.74;67.54;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T12:14:30;60.40;48.49;76.63;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T12:17:13;56.05;49.09;70.13;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T12:19:51;55.91;48.05;69.91;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T12:22:33;55.26;49.63;64.19;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T12:25:16;54.98;48.53;69.00;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T12:27:49;54.77;49.07;63.64;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T12:30:22;54.86;48.35;73.98;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T12:33:06;53.69;47.78;61.00;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T12:47:02;55.62;49.18;63.97;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T12:49:38;55.21;48.57;73.54;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T12:52:41;54.09;48.86;64.37;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T12:55:36;54.99;48.70;66.30;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T13:04:26;55.84;48.24;71.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T13:07:44;54.92;47.76;75.01;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T13:13:12;55.54;48.91;63.12;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T13:15:48;55.50;50.15;66.68;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T13:18:24;53.81;48.24;61.89;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-20T13:21:29;55.28;47.91;69.24;;
