sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T00:01:48;98665.31;;;18.62;44.32
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T00:04:14;98657.13;;;18.58;43.91
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T00:06:39;98662.22;;;18.60;43.34
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T00:09:06;98664.03;;;18.53;43.61
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T00:11:32;98654.50;;;18.54;43.69
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T00:13:58;98645.56;;;18.50;44.18
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T00:16:25;98652.00;;;18.47;43.39
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T00:18:53;98641.84;;;18.44;43.40
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T00:21:20;98643.38;;;18.45;44.33
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T00:23:45;98651.81;;;18.42;44.10
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T00:26:13;98646.09;;;18.36;43.96
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T00:28:40;98642.88;;;18.37;43.72
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T00:31:08;98643.75;;;18.34;43.94
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T00:33:34;98642.69;;;18.32;44.35
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T00:36:00;98641.25;;;18.27;44.03
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T00:38:26;98641.69;;;18.26;44.00
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T00:41:05;98642.16;;;18.24;44.36
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T00:43:32;98639.06;;;18.22;44.21
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T00:45:58;98643.84;;;18.22;44.33
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T00:48:24;98638.31;;;18.22;44.53
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T00:50:50;98640.41;;;18.17;44.69
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T00:53:15;98649.16;;;18.16;44.25
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T00:55:42;98649.25;;;18.12;44.72
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T00:58:08;98642.22;;;18.11;44.22
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T01:00:33;98648.50;;;18.12;44.42
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T01:02:59;98643.88;;;18.09;44.27
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T01:05:24;98644.34;;;18.07;44.61
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T01:07:49;98644.78;;;18.06;44.45
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T01:10:15;98644.78;;;18.06;44.47
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T01:12:40;98648.00;;;18.04;44.79
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T01:15:06;98647.34;;;18.00;44.76
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T01:17:32;98646.22;;;17.97;44.81
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T01:19:57;98647.44;;;17.96;45.25
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T01:22:23;98643.47;;;17.97;44.61
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T01:24:48;98639.28;;;17.93;44.65
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T01:27:13;98639.28;;;17.93;44.69
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T01:29:39;98639.38;;;17.89;44.57
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T01:32:04;98643.84;;;17.87;44.77
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T01:34:29;98641.84;;;17.87;44.78
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T01:36:55;98643.47;;;17.85;44.37
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T01:39:20;98642.38;;;17.82;44.69
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T01:41:46;98640.03;;;17.80;44.81
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T01:46:44;98636.06;;;17.81;44.65
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T01:49:15;98630.66;;;17.78;45.12
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T01:51:46;98626.34;;;17.77;44.69
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T01:54:28;98627.59;;;17.76;45.02
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T01:56:58;98614.97;;;17.75;44.36
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T01:59:26;98610.69;;;17.74;44.99
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T02:01:53;98605.16;;;17.74;44.59
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T02:04:22;98602.84;;;17.72;45.10
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T02:06:47;98591.47;;;17.70;44.32
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T02:09:13;98584.06;;;17.67;44.56
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T02:12:10;98572.25;;;17.67;45.11
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T02:17:21;98568.81;;;17.62;43.83
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T02:30:14;98573.81;;;17.55;44.75
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T02:33:02;98562.75;;;17.55;44.18
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T02:35:30;98573.81;;;17.55;42.76
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T02:37:58;98572.69;;;17.52;43.18
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T02:40:27;98567.19;;;17.52;43.55
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T02:43:00;98576.69;;;17.51;44.14
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T02:45:30;98564.09;;;17.50;44.14
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T02:48:07;98548.44;;;17.47;44.23
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T02:50:38;98554.41;;;17.46;44.77
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T02:53:06;98554.84;;;17.44;43.53
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T02:55:56;98543.78;;;17.44;43.79
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T02:58:32;98546.25;;;17.42;42.94
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T03:01:03;98553.41;;;17.39;42.29
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T03:03:32;98553.41;;;17.39;43.03
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T03:05:58;98549.88;;;17.39;42.40
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T03:08:24;98554.66;;;17.38;43.52
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T03:10:51;98556.16;;;17.39;44.23
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T03:13:17;98548.78;;;17.36;43.04
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T03:15:43;98552.41;;;17.46;44.67
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T03:18:08;98552.34;;;17.72;43.93
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T03:20:34;98552.31;;;18.07;43.26
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T03:22:59;98542.00;;;18.51;42.32
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T03:25:25;98547.06;;;18.84;42.17
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T03:27:50;98541.75;;;19.08;40.86
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T03:30:16;98539.38;;;19.29;40.65
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T03:32:41;98528.44;;;19.44;40.66
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T03:35:07;98539.69;;;19.59;39.64
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T03:37:33;98527.38;;;19.69;39.54
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T03:39:58;98535.72;;;19.78;39.15
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T03:42:24;98536.03;;;19.89;38.89
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T03:44:49;98540.81;;;19.98;38.73
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T03:47:15;98534.47;;;20.07;38.76
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T03:49:40;98535.38;;;20.13;38.15
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T03:52:06;98521.66;;;20.19;38.35
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T03:54:31;98527.66;;;20.26;38.46
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T03:56:57;98532.88;;;20.34;38.42
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T03:59:22;98518.38;;;20.39;37.96
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T04:01:48;98518.03;;;20.46;37.96
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T04:04:14;98522.97;;;20.51;37.83
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T04:06:40;98528.66;;;20.57;37.96
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T04:09:06;98528.03;;;20.62;37.47
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T04:11:31;98521.09;;;20.67;37.46
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T04:13:56;98528.47;;;20.70;37.51
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T04:16:24;98519.97;;;20.73;37.61
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T04:18:50;98525.34;;;20.77;37.25
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T04:21:20;98523.19;;;20.81;37.17
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T04:23:46;98523.94;;;20.81;37.26
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T04:26:11;98521.94;;;20.82;37.47
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T04:28:37;98517.63;;;20.81;37.48
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T04:31:03;98511.78;;;20.79;37.34
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T04:33:28;98521.34;;;20.78;37.67
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T04:35:54;98506.88;;;20.74;37.65
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T04:38:20;98511.63;;;20.73;37.25
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T04:40:50;98513.53;;;20.67;37.92
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T04:43:16;98512.16;;;20.62;37.30
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T04:45:42;98509.97;;;20.57;37.57
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T04:48:08;98498.28;;;20.53;37.50
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T04:50:33;98505.22;;;20.49;37.58
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T04:52:59;98505.41;;;20.45;37.58
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T04:55:43;98507.28;;;20.39;37.70
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T04:58:08;98503.91;;;20.35;37.65
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T05:00:34;98490.66;;;20.30;37.70
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T05:02:59;98488.53;;;20.24;38.01
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T05:05:25;98493.91;;;20.19;38.03
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T05:07:51;98493.00;;;20.13;38.06
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T05:10:17;98495.19;;;20.08;38.32
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T05:12:43;98489.47;;;20.03;38.51
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T05:15:09;98491.66;;;19.99;38.25
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T05:17:34;98483.94;;;19.94;38.45
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T05:20:00;98482.09;;;19.91;38.32
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T05:22:25;98484.44;;;19.83;38.36
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T05:25:10;98478.75;;;19.77;38.59
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T05:27:54;98478.56;;;19.72;38.96
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T05:30:20;98479.94;;;19.67;38.85
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T05:32:46;98481.19;;;19.66;38.71
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T05:35:11;98480.72;;;19.58;38.73
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T05:37:37;98485.50;;;19.58;38.84
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T05:40:02;98484.41;;;19.55;38.64
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T05:42:29;98490.72;;;19.46;39.06
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T05:44:54;98486.72;;;19.38;39.32
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T05:47:20;98485.19;;;19.37;39.22
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T05:49:45;98488.88;;;19.34;39.29
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T05:52:10;98475.66;;;19.29;39.40
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T05:54:36;98467.31;;;19.20;39.35
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T05:57:01;98475.63;;;19.20;39.53
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T05:59:27;98468.53;;;19.09;39.61
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T06:01:52;98462.38;;;19.05;39.80
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T06:04:18;98474.53;;;19.08;39.66
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T06:06:44;98473.34;;;19.27;39.26
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T06:09:10;98479.47;;;19.41;39.20
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T06:11:36;98483.94;;;19.57;39.00
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T06:14:01;98476.72;;;19.68;38.83
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T06:16:27;98480.13;;;19.82;38.37
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T06:18:52;98487.66;;;20.00;37.97
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T06:21:18;98492.09;;;20.16;37.68
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T06:23:43;98485.88;;;20.30;37.61
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T06:26:08;98495.41;;;20.38;37.68
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T06:28:35;98494.00;;;20.43;37.76
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T06:31:08;98491.50;;;20.45;38.16
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T06:33:33;98486.59;;;20.49;37.97
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T06:35:59;98484.41;;;20.53;38.04
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T06:38:24;98483.78;;;20.58;37.98
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T06:40:50;98487.00;;;20.57;37.45
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T06:43:15;98478.69;;;20.57;37.53
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T06:45:41;98487.47;;;20.55;37.49
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T06:48:07;98483.19;;;20.54;37.66
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T06:50:32;98483.19;;;20.54;37.76
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T06:52:57;98480.38;;;20.63;38.14
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T06:55:23;98482.06;;;20.70;38.15
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T06:57:48;98482.47;;;20.78;38.29
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T07:00:14;98482.75;;;20.80;38.19
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T07:02:40;98484.03;;;20.79;38.32
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T07:05:05;98487.69;;;20.85;38.21
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T07:07:31;98484.25;;;20.90;38.29
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T07:09:56;98495.66;;;20.92;37.88
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T07:12:22;98486.56;;;20.92;38.31
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T07:14:48;98482.06;;;20.94;38.25
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T07:17:13;98486.22;;;20.99;37.82
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T07:19:38;98483.72;;;21.01;38.12
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T07:22:04;98490.38;;;21.04;38.01
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T07:24:30;98488.81;;;21.02;37.83
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T07:26:55;98486.81;;;21.03;38.01
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T07:29:20;98493.44;;;21.06;38.16
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T07:31:46;98494.00;;;21.10;37.82
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T07:34:11;98488.47;;;21.10;37.82
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T07:36:37;98491.53;;;21.12;37.70
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T07:39:02;98494.59;;;21.14;37.73
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T07:41:28;98491.34;;;21.15;37.80
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T07:43:53;98492.13;;;21.16;37.71
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T07:46:19;98493.66;;;21.17;37.49
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T07:48:45;98487.94;;;21.20;37.57
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T07:51:17;98483.13;;;21.21;37.53
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T07:53:51;98486.22;;;21.23;37.64
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T07:56:18;98486.69;;;21.21;38.05
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T07:58:45;98481.91;;;21.22;37.57
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T08:01:11;98489.28;;;21.25;37.59
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T08:03:39;98495.31;;;21.24;37.95
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T08:06:08;98490.06;;;21.26;37.61
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T08:08:37;98495.63;;;21.26;37.45
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T08:11:07;98500.41;;;21.25;37.74
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T08:13:34;98492.53;;;21.24;37.42
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T08:15:59;98496.84;;;21.25;37.68
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T08:18:25;98494.19;;;21.30;37.49
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T08:20:50;98490.94;;;21.32;37.54
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T08:23:16;98482.63;;;21.32;37.61
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T08:25:42;98475.03;;;21.32;37.29
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T08:28:08;98483.38;;;21.32;37.39
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T08:30:34;98488.47;;;21.34;37.86
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T08:32:59;98485.22;;;21.35;37.71
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T08:35:25;98481.19;;;21.36;37.93
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T08:37:50;98493.06;;;21.37;37.45
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T08:40:16;98498.59;;;21.37;37.54
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T08:42:43;98504.78;;;21.41;37.55
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T08:45:09;98497.47;;;21.44;37.57
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T08:47:34;98495.66;;;21.40;37.73
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T08:50:00;98490.44;;;21.33;38.47
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T08:52:27;98488.31;;;21.28;38.39
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T08:54:53;98487.47;;;21.22;38.57
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T08:57:19;98483.31;;;21.17;38.48
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T08:59:44;98483.97;;;21.12;39.15
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T09:02:11;98483.66;;;21.10;38.42
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T09:04:36;98485.84;;;21.06;38.83
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T09:07:01;98489.41;;;21.07;38.46
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T09:09:27;98484.44;;;21.11;38.57
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T09:11:52;98490.78;;;21.11;38.28
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T09:14:18;98480.59;;;21.08;38.95
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T09:16:43;98482.91;;;21.10;38.45
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T09:19:11;98481.00;;;21.16;38.09
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T09:21:37;98486.41;;;21.19;37.91
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T09:24:02;98481.50;;;21.14;38.50
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T09:26:28;98479.19;;;21.13;38.36
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T09:28:54;98477.06;;;21.08;39.14
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T09:31:22;98479.06;;;21.07;39.11
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T09:33:48;98480.31;;;21.06;39.06
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T09:36:19;98475.69;;;21.03;39.41
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T09:38:45;98477.47;;;21.15;38.03
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T09:41:41;98479.69;;;21.26;38.05
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T09:44:19;98472.38;;;21.38;37.97
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T09:46:46;98472.66;;;21.40;38.06
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T09:49:16;98469.81;;;21.49;37.53
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T09:59:39;98456.81;;;21.70;36.33
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T10:02:11;98440.81;;;21.65;36.38
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T10:04:37;98441.00;;;21.62;36.51
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T10:12:51;98443.28;;;21.63;36.08
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T10:15:29;98435.56;;;21.67;36.00
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T10:23:13;98420.38;;;21.68;35.81
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T10:25:42;98421.75;;;21.73;35.81
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T10:28:13;98418.19;;;21.72;35.98
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T10:30:40;98400.25;;;21.73;35.89
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T10:33:14;98408.41;;;21.77;35.57
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T10:35:40;98406.38;;;21.77;36.03
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T10:38:09;98398.34;;;21.80;36.42
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T10:40:46;98392.47;;;21.77;36.65
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T10:43:20;98392.00;;;21.79;36.61
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T10:46:07;98376.13;;;21.80;37.00
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T10:48:38;98378.59;;;21.77;37.17
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T10:56:25;98370.63;;;21.85;37.22
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T11:01:46;98359.09;;;22.07;37.40
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T11:04:39;98358.69;;;22.14;37.00
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T11:07:26;98351.28;;;22.26;37.15
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T11:09:55;98349.38;;;22.32;36.98
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T11:12:21;98350.41;;;22.35;37.41
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T11:14:46;98357.81;;;22.38;37.30
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T11:19:57;98336.63;;;22.46;38.02
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T11:22:30;98331.72;;;22.56;38.09
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T11:25:02;98317.84;;;22.62;37.77
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T11:27:34;98312.97;;;22.57;36.87
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T11:30:11;98316.66;;;22.48;39.41
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T11:38:42;98302.41;;;22.05;45.16
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T11:44:11;98280.69;;;21.88;44.40
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T11:52:01;98268.91;;;21.78;45.97
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T11:54:44;98266.50;;;21.71;45.39
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T11:57:27;98268.75;;;21.67;43.72
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T11:59:59;98260.97;;;21.56;41.12
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T12:05:24;98250.31;;;21.70;42.78
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T12:07:59;98246.38;;;21.76;40.81
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T12:10:36;98240.81;;;21.76;41.35
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T12:13:13;98234.66;;;21.72;39.96
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T12:15:54;98238.72;;;21.71;40.01
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T12:18:31;98233.41;;;21.88;42.42
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T12:21:12;98237.41;;;21.87;45.47
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T12:26:36;98236.34;;;21.85;42.29
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T12:29:10;98235.41;;;21.88;45.70
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T12:31:46;98229.56;;;21.86;46.59
52557;BME280;53081;46.00829690;11.14452213;2022-12-20T12:45:34;98203.38;;;21.92;44.00
