sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T00:01:18;31.00;29.65;32.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T00:03:44;30.97;29.84;32.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T00:06:12;30.96;29.66;32.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T00:08:39;30.94;29.64;32.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T00:11:07;30.93;29.56;32.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T00:13:35;30.93;29.56;32.31;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T00:16:17;30.96;29.41;32.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T00:18:45;30.96;29.73;32.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T00:21:13;30.95;29.62;32.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T00:23:41;30.95;29.49;32.31;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T00:26:12;30.99;29.72;32.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T00:28:40;31.03;29.74;32.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T00:31:09;31.03;29.69;32.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T00:33:38;31.08;29.73;32.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T00:36:06;31.10;29.87;32.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T00:38:33;31.12;30.00;32.41;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T00:41:10;31.15;30.01;32.38;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T00:43:38;31.11;29.81;32.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T00:46:06;31.13;29.89;32.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T00:48:34;31.16;29.79;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T00:51:17;31.17;29.89;32.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T00:53:44;31.21;30.04;32.47;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T00:56:11;31.22;30.04;32.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T00:58:41;31.18;29.91;32.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T01:01:27;31.22;29.93;32.63;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T01:03:55;31.21;29.71;32.38;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T01:06:23;31.11;29.91;32.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T01:08:50;30.97;29.72;32.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T01:11:20;30.93;29.57;32.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T01:13:50;30.88;29.48;32.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T01:16:22;30.87;29.54;32.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T01:18:49;30.85;29.63;32.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T01:21:19;30.82;29.50;32.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T01:23:47;30.82;29.42;32.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T01:26:17;30.84;29.45;32.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T01:28:46;30.79;29.57;32.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T01:31:17;30.76;29.53;32.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T01:33:46;30.79;29.24;32.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T01:36:21;30.84;29.60;31.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T01:38:55;30.80;29.47;31.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T01:41:22;30.80;29.56;31.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T01:44:04;30.82;29.23;32.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T01:46:34;30.81;29.59;31.76;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T01:49:12;30.82;29.57;31.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T01:52:12;30.79;29.52;32.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T01:54:48;30.78;29.51;31.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T01:57:23;30.74;29.55;32.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T01:59:55;30.73;29.45;31.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T02:02:22;30.72;29.59;32.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T02:04:48;30.73;29.41;31.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T02:07:23;30.73;29.50;32.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T02:09:53;30.73;29.26;31.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T02:12:25;30.73;29.45;31.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T02:15:05;30.73;29.56;31.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T02:17:58;30.71;29.25;31.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T02:20:50;30.66;29.37;31.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T02:24:07;30.65;29.21;31.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T02:30:05;30.77;29.48;32.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T02:35:32;31.01;29.58;32.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T02:38:04;31.03;29.83;32.47;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T02:40:43;31.08;29.82;32.25;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T02:43:10;31.13;29.91;32.37;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T02:46:01;31.16;29.87;32.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T02:48:32;31.23;29.94;32.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T02:51:03;31.26;30.09;32.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T02:53:31;31.29;30.01;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T02:56:16;31.32;30.02;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T02:58:57;31.33;29.98;32.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T03:01:33;31.35;30.13;32.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T03:04:03;31.37;30.02;32.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T03:06:31;31.37;30.24;32.41;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T03:08:56;31.37;30.07;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T03:11:22;31.36;30.03;32.63;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T03:13:48;31.37;30.08;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T03:16:14;31.38;30.14;32.52;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T03:18:39;31.35;30.15;32.51;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T03:21:05;31.32;30.11;32.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T03:23:32;31.26;30.12;32.45;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T03:25:57;31.27;29.92;32.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T03:28:23;31.26;30.01;32.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T03:30:51;31.24;29.75;32.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T03:33:17;31.21;29.87;32.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T03:35:43;31.21;29.69;32.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T03:38:08;31.20;29.94;32.60;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T03:40:34;31.22;29.84;32.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T03:43:00;31.19;30.01;32.27;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T03:45:25;31.16;29.52;32.37;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T03:47:51;31.15;30.00;32.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T03:50:17;31.14;29.87;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T03:52:42;31.10;29.96;32.31;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T03:55:09;31.07;29.87;32.23;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T03:57:38;31.06;29.71;32.41;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T04:00:04;31.05;29.94;32.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T04:02:31;30.99;29.75;32.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T04:04:56;31.00;29.68;32.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T04:07:22;30.95;29.60;32.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T04:09:49;30.91;29.62;32.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T04:12:17;30.92;29.63;32.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T04:14:43;30.89;29.72;32.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T04:17:09;30.87;29.31;31.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T04:19:34;30.86;29.53;32.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T04:22:00;30.86;29.58;32.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T04:24:26;30.84;29.40;32.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T04:26:51;30.84;29.51;32.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T04:29:18;30.84;29.78;31.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T04:31:43;30.82;29.58;32.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T04:34:09;30.81;29.61;31.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T04:36:35;30.82;29.47;32.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T04:39:00;30.80;29.67;32.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T04:41:26;30.81;29.52;32.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T04:43:55;30.81;29.36;32.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T04:46:25;30.81;29.52;32.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T04:48:51;30.80;29.51;31.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T04:51:17;30.79;29.49;31.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T04:53:44;30.78;29.41;32.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T04:56:30;30.78;29.48;31.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T04:58:57;30.77;29.49;31.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T05:01:24;30.76;29.40;31.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T05:03:49;30.77;29.32;31.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T05:06:16;30.75;29.56;31.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T05:08:41;30.75;29.61;31.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T05:11:08;30.74;29.46;31.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T05:13:34;30.73;29.42;31.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T05:16:01;30.74;29.43;31.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T05:18:27;30.75;29.51;32.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T05:20:58;30.73;29.60;31.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T05:23:44;30.73;29.50;31.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T05:26:35;30.72;29.45;32.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T05:29:02;30.71;29.52;31.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T05:31:28;30.71;29.58;32.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T05:33:54;30.73;29.41;31.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T05:36:20;30.73;29.45;31.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T05:38:48;30.74;29.48;31.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T05:41:14;30.73;29.45;31.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T05:43:40;30.74;29.27;31.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T05:46:06;30.75;29.63;31.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T05:48:32;30.73;29.39;31.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T05:50:58;30.74;29.58;32.38;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T05:53:24;30.73;29.50;32.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T05:55:52;30.73;29.45;32.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T05:58:19;30.73;29.35;31.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T06:00:45;30.74;29.38;31.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T06:03:12;30.76;29.47;31.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T06:05:40;30.76;29.51;31.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T06:08:08;30.76;29.61;31.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T06:10:34;30.74;29.61;31.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T06:13:04;30.75;29.48;31.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T06:15:30;30.77;29.46;31.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T06:17:56;30.77;29.52;31.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T06:20:22;30.79;29.55;31.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T06:22:48;30.81;29.48;32.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T06:25:14;30.82;29.42;32.23;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T06:27:41;30.84;29.56;31.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T06:30:09;30.87;29.60;32.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T06:32:37;30.91;29.62;32.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T06:35:05;30.94;29.80;32.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T06:37:31;30.94;29.58;32.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T06:39:57;30.93;29.71;32.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T06:42:23;30.94;29.71;32.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T06:44:49;30.93;29.61;32.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T06:47:15;30.93;29.47;32.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T06:49:40;30.95;29.37;32.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T06:52:07;30.94;29.63;32.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T06:54:33;30.96;29.65;32.23;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T06:56:59;30.99;29.67;32.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T06:59:25;30.93;29.61;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T07:01:51;30.92;29.56;32.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T07:04:16;30.93;29.54;32.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T07:06:42;30.90;29.58;32.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T07:09:08;30.94;29.43;32.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T07:11:34;30.98;29.62;32.37;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T07:13:59;31.00;29.73;32.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T07:16:25;31.01;29.77;32.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T07:18:52;31.06;29.73;32.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T07:21:19;31.07;29.96;32.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T07:23:47;31.08;29.73;32.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T07:26:14;31.08;29.84;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T07:28:40;31.08;30.02;32.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T07:31:06;31.10;29.91;32.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T07:33:33;31.10;29.89;32.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T07:36:07;31.13;29.84;32.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T07:38:36;31.13;29.68;32.27;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T07:41:11;31.14;29.65;32.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T07:43:38;31.15;29.92;32.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T07:46:06;31.18;29.87;32.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T07:48:33;31.17;29.83;32.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T07:51:09;31.22;30.09;32.47;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T07:53:43;31.24;29.80;32.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T07:56:14;31.27;30.00;32.56;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T07:58:43;31.28;30.22;32.56;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T08:01:11;31.24;29.87;32.39;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T08:03:48;31.27;29.76;32.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T08:06:18;31.31;30.04;32.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T08:08:54;31.32;30.23;32.47;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T08:11:24;31.35;30.08;32.54;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T08:13:53;31.37;30.24;32.63;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T08:16:19;31.39;29.97;32.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T08:18:44;31.41;30.08;32.62;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T08:21:10;31.42;30.24;32.76;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T08:23:37;31.42;30.30;32.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T08:26:06;31.42;29.81;32.63;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T08:28:32;31.41;30.11;32.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T08:31:05;31.34;29.99;32.54;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T08:33:36;31.30;30.00;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T08:36:08;31.23;29.99;32.62;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T08:38:35;31.21;29.79;32.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T08:41:03;31.19;29.89;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T08:43:32;31.17;29.96;32.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T08:45:58;31.12;29.60;32.45;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T08:48:26;31.05;29.72;32.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T08:50:57;31.01;29.63;32.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T08:53:24;30.99;29.63;32.23;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T08:55:50;30.86;29.47;32.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T08:58:16;30.87;29.46;32.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T09:00:42;30.93;29.63;32.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T09:03:08;30.97;29.50;32.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T09:05:42;31.05;29.75;32.23;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T09:08:10;31.06;29.58;32.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T09:10:36;31.06;29.78;32.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T09:13:01;30.99;29.70;32.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T09:15:27;30.89;29.62;32.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T09:17:54;30.79;29.54;32.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T09:20:20;30.81;29.38;32.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T09:22:45;30.78;29.58;32.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T09:25:11;30.82;29.46;32.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T09:27:37;30.95;29.41;32.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T09:30:04;31.18;29.96;32.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T09:32:29;31.32;29.88;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T09:34:55;31.37;29.83;32.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T09:37:21;31.31;29.76;32.56;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T09:39:48;31.31;30.05;32.63;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T09:42:15;31.35;29.97;32.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T09:44:42;31.31;30.07;32.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T09:47:20;31.34;29.96;32.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T09:49:54;31.36;29.87;32.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T09:55:57;31.40;30.18;33.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T09:59:03;31.42;30.22;32.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T10:01:33;31.41;29.99;32.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T10:04:11;31.40;29.83;32.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T10:12:52;31.36;29.91;32.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T10:19:12;31.41;30.02;32.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T10:21:57;31.43;30.15;32.52;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T10:24:31;31.42;30.12;32.60;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T10:27:16;31.43;30.11;32.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T10:29:45;31.41;30.22;32.73;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T10:32:21;31.40;29.93;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T10:35:24;31.38;29.89;32.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T10:40:41;31.40;30.24;32.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T10:43:17;31.27;29.77;32.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T10:45:57;31.18;29.98;32.41;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T10:51:02;31.10;29.61;32.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T10:53:31;30.92;29.58;32.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T10:59:02;30.87;29.42;32.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T11:01:36;30.85;29.46;32.14;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T11:04:33;30.99;29.63;32.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T11:07:20;31.15;29.77;32.51;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T11:10:21;30.97;29.71;32.23;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T11:13:01;30.93;29.42;32.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T11:15:32;30.90;29.55;32.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T11:24:01;30.80;29.56;32.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T11:27:04;30.74;29.55;31.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T11:30:47;30.74;29.48;32.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T11:35:46;30.88;29.34;32.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T11:38:29;30.92;29.68;32.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T11:49:48;31.29;29.80;32.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T11:58:02;31.38;30.03;32.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T12:00:35;31.30;29.96;32.43;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T12:03:31;31.10;29.79;32.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T12:06:15;30.92;29.68;32.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T12:10:08;30.76;29.42;32.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T12:12:14;30.64;29.39;31.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T12:15:34;30.56;29.05;31.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T12:18:15;30.48;29.18;31.76;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T12:26:31;30.19;29.05;31.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T12:41:01;30.01;28.72;31.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T12:43:54;30.04;28.85;31.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T12:46:35;30.04;28.86;31.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-20T12:49:15;30.23;29.01;31.38;;
