sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T00:04:03;6.42;6.42;6.42;6.07;48.45;48.44;48.42;48.30;41.81;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T00:06:29;6.20;6.20;6.20;5.86;46.79;46.78;46.77;46.64;40.37;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T00:08:56;6.58;6.58;6.58;6.23;49.71;49.70;49.68;49.55;42.89;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T00:11:25;6.26;6.26;6.26;5.92;47.27;47.26;47.25;47.12;40.79;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T00:13:54;6.19;6.19;6.19;5.85;46.71;46.70;46.69;46.56;40.31;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T00:16:23;6.51;6.51;6.51;6.16;49.16;49.14;49.13;49.00;42.41;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T00:18:59;6.16;6.16;6.16;5.82;46.48;46.47;46.46;46.33;40.11;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T00:21:27;6.64;6.64;6.64;6.28;50.15;50.14;50.12;49.98;43.27;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T00:23:54;6.87;6.87;6.87;6.50;51.88;51.87;51.86;51.72;44.77;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T00:26:21;6.19;6.19;6.19;5.85;46.73;46.72;46.71;46.58;40.32;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T00:28:49;6.28;6.28;6.28;5.94;47.43;47.42;47.41;47.28;40.93;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T00:31:15;6.60;6.60;6.60;6.24;49.81;49.79;49.78;49.64;42.97;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T00:33:44;6.16;6.16;6.16;5.82;46.48;46.47;46.46;46.33;40.11;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T00:36:11;6.21;6.21;6.21;5.87;46.87;46.86;46.85;46.72;40.44;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T00:38:37;6.10;6.10;6.10;5.77;46.08;46.07;46.05;45.93;39.76;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T00:43:30;6.17;6.17;6.17;5.84;46.62;46.61;46.59;46.47;40.22;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T00:45:58;5.88;5.88;5.88;5.56;44.39;44.38;44.37;44.25;38.30;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T00:48:25;6.18;6.18;6.18;5.85;46.70;46.69;46.67;46.55;40.30;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T00:50:56;6.21;6.21;6.21;5.87;46.88;46.87;46.85;46.73;40.45;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T00:53:25;6.59;6.59;6.59;6.24;49.79;49.78;49.76;49.63;42.96;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T00:55:51;6.15;6.15;6.15;5.81;46.41;46.40;46.39;46.26;40.05;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T00:58:17;6.09;6.09;6.09;5.76;46.01;46.00;45.99;45.86;39.70;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T01:00:44;6.04;6.04;6.04;5.71;45.60;45.59;45.58;45.46;39.35;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T01:03:10;6.11;6.11;6.11;5.78;46.17;46.16;46.14;46.02;39.83;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T01:05:36;5.85;5.85;5.85;5.53;44.17;44.16;44.15;44.03;38.11;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T01:08:02;5.99;5.99;5.99;5.66;45.20;45.19;45.18;45.06;39.00;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T01:10:28;5.80;5.80;5.80;5.49;43.82;43.81;43.80;43.68;37.81;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T01:12:54;5.36;5.36;5.36;5.07;40.46;40.45;40.44;40.33;34.91;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T01:15:20;5.52;5.52;5.52;5.22;41.70;41.69;41.68;41.57;35.98;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T01:17:46;5.65;5.65;5.65;5.35;42.70;42.69;42.67;42.56;36.84;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T01:20:12;5.68;5.68;5.68;5.37;42.87;42.86;42.85;42.74;36.99;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T01:22:38;5.26;5.26;5.26;4.97;39.69;39.68;39.66;39.56;34.24;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T01:25:03;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.71;34.38;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T01:27:32;5.25;5.25;5.25;4.96;39.64;39.63;39.61;39.51;34.20;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T01:29:58;5.42;5.42;5.42;5.13;40.96;40.95;40.93;40.82;35.34;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T01:32:23;5.09;5.09;5.09;4.81;38.43;38.42;38.41;38.30;33.16;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T01:34:49;5.04;5.04;5.04;4.77;38.06;38.05;38.04;37.94;32.84;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T01:37:15;5.30;5.30;5.30;5.01;40.02;40.01;40.00;39.89;34.53;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T01:39:44;5.06;5.06;5.06;4.79;38.23;38.23;38.21;38.11;32.99;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T01:42:13;4.96;4.96;4.96;4.69;37.48;37.47;37.46;37.36;32.34;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T01:47:08;5.03;5.03;5.03;4.75;37.97;37.96;37.94;37.84;32.76;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T01:49:37;4.97;4.97;4.97;4.70;37.54;37.53;37.52;37.42;32.39;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T01:52:14;4.88;4.88;4.88;4.61;36.83;36.82;36.81;36.71;31.78;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T01:57:47;4.91;4.91;4.91;4.64;37.07;37.06;37.05;36.95;31.99;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T02:00:20;5.03;5.03;5.03;4.76;38.00;38.00;37.98;37.88;32.79;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T02:02:47;5.10;5.10;5.10;4.82;38.53;38.52;38.50;38.40;33.24;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T02:05:15;4.98;4.98;4.98;4.71;37.60;37.59;37.58;37.48;32.44;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T02:07:46;5.04;5.04;5.04;4.77;38.05;38.04;38.03;37.93;32.83;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T02:10:15;5.05;5.05;5.05;4.78;38.16;38.15;38.14;38.04;32.93;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T02:12:45;4.94;4.94;4.94;4.67;37.31;37.30;37.28;37.19;32.19;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T02:18:22;4.88;4.88;4.88;4.61;36.82;36.82;36.80;36.71;31.77;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T02:26:42;5.29;5.29;5.29;5.00;39.96;39.95;39.94;39.83;34.48;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T02:32:13;5.75;5.75;5.75;5.44;43.40;43.39;43.38;43.26;37.45;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T02:35:08;6.00;6.00;6.00;5.67;45.31;45.30;45.28;45.16;39.09;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T02:37:34;5.40;5.40;5.40;5.11;40.76;40.76;40.74;40.63;35.17;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T02:40:01;5.30;5.30;5.30;5.02;40.05;40.05;40.03;39.93;34.56;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T02:42:29;5.29;5.29;5.29;5.00;39.90;39.89;39.88;39.77;34.42;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T02:45:02;5.33;5.33;5.33;5.04;40.28;40.27;40.25;40.15;34.75;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T02:47:47;5.05;5.05;5.05;4.77;38.12;38.11;38.10;37.99;32.89;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T02:50:14;5.27;5.27;5.27;4.98;39.77;39.76;39.74;39.64;34.31;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T02:52:48;5.49;5.49;5.49;5.19;41.42;41.41;41.40;41.29;35.74;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T02:55:16;5.24;5.24;5.24;4.96;39.57;39.56;39.55;39.45;34.15;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T02:57:55;5.09;5.09;5.09;4.81;38.42;38.42;38.40;38.30;33.15;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T03:00:26;4.83;4.83;4.83;4.57;36.48;36.47;36.46;36.37;31.48;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T03:03:02;5.23;5.23;5.23;4.94;39.46;39.45;39.44;39.33;34.05;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T03:05:47;5.09;5.09;5.09;4.81;38.40;38.39;38.38;38.28;33.14;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T03:08:16;5.17;5.17;5.17;4.89;39.03;39.02;39.01;38.90;33.68;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T03:10:42;5.29;5.29;5.29;5.00;39.94;39.93;39.91;39.81;34.46;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T03:13:08;5.29;5.29;5.29;5.00;39.93;39.92;39.91;39.80;34.45;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T03:15:34;5.29;5.29;5.29;5.00;39.91;39.90;39.89;39.78;34.44;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T03:18:00;5.04;5.04;5.04;4.77;38.08;38.07;38.05;37.95;32.85;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T03:20:27;4.90;4.90;4.90;4.63;36.99;36.98;36.97;36.87;31.92;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T03:22:55;5.25;5.25;5.25;4.97;39.67;39.66;39.65;39.55;34.23;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T03:25:24;4.95;4.95;4.95;4.68;37.37;37.36;37.35;37.25;32.25;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T03:27:50;5.09;5.09;5.09;4.81;38.41;38.40;38.39;38.28;33.14;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T03:30:17;5.32;5.32;5.32;5.04;40.21;40.20;40.18;40.08;34.69;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T03:32:43;5.22;5.22;5.22;4.94;39.42;39.41;39.39;39.29;34.01;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T03:35:12;5.34;5.34;5.34;5.05;40.36;40.35;40.33;40.23;34.82;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T03:37:37;5.00;5.00;5.00;4.73;37.79;37.79;37.77;37.67;32.61;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T03:40:03;5.19;5.19;5.19;4.90;39.16;39.15;39.14;39.03;33.79;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T03:42:30;5.07;5.07;5.07;4.80;38.29;38.28;38.27;38.17;33.04;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T03:44:56;4.93;4.93;4.93;4.67;37.25;37.25;37.23;37.13;32.15;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T03:47:21;5.30;5.30;5.30;5.02;40.06;40.05;40.03;39.93;34.56;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T03:49:47;5.37;5.37;5.37;5.08;40.56;40.55;40.54;40.43;34.99;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T03:52:13;5.09;5.09;5.09;4.82;38.47;38.46;38.44;38.34;33.19;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T03:54:41;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.65;35.19;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T03:57:07;5.38;5.38;5.38;5.09;40.62;40.61;40.59;40.48;35.04;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T03:59:33;4.95;4.95;4.95;4.68;37.40;37.39;37.38;37.28;32.27;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T04:01:59;5.06;5.06;5.06;4.78;38.20;38.19;38.18;38.08;32.96;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T04:04:26;5.33;5.33;5.33;5.04;40.24;40.24;40.22;40.11;34.72;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T04:06:52;5.15;5.15;5.15;4.87;38.88;38.87;38.86;38.76;33.55;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T04:09:20;5.21;5.21;5.21;4.92;39.32;39.31;39.30;39.19;33.93;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T04:11:47;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.73;35.26;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T04:14:13;5.60;5.60;5.60;5.30;42.29;42.28;42.27;42.16;36.49;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T04:16:38;5.67;5.67;5.67;5.36;42.78;42.77;42.76;42.65;36.92;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T04:19:04;5.65;5.65;5.65;5.34;42.63;42.62;42.61;42.50;36.79;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T04:21:31;5.49;5.49;5.49;5.19;41.45;41.44;41.43;41.32;35.76;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T04:23:59;5.65;5.65;5.65;5.34;42.63;42.62;42.61;42.49;36.78;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T04:26:29;5.90;5.90;5.90;5.58;44.54;44.53;44.51;44.39;38.43;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T04:28:57;5.77;5.77;5.77;5.46;43.59;43.58;43.57;43.45;37.61;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T04:31:23;5.99;5.99;5.99;5.67;45.25;45.24;45.22;45.10;39.04;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T04:33:49;6.36;6.36;6.35;6.01;47.99;47.98;47.96;47.83;41.41;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T04:36:15;6.36;6.36;6.36;6.02;48.06;48.05;48.03;47.90;41.46;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T04:38:41;6.18;6.18;6.18;5.85;46.69;46.68;46.66;46.54;40.29;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T04:41:07;6.26;6.26;6.25;5.92;47.23;47.22;47.21;47.08;40.76;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T04:43:32;5.96;5.96;5.96;5.64;45.00;44.99;44.97;44.85;38.83;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T04:45:58;6.36;6.36;6.36;6.02;48.03;48.02;48.01;47.88;41.44;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T04:48:25;6.23;6.23;6.23;5.89;47.05;47.03;47.02;46.89;40.59;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T04:50:53;6.22;6.22;6.22;5.89;47.00;46.99;46.98;46.85;40.56;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T04:53:20;5.88;5.88;5.88;5.56;44.38;44.37;44.35;44.23;38.29;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T04:56:05;6.27;6.27;6.27;5.92;47.31;47.30;47.29;47.16;40.82;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T04:58:31;5.82;5.82;5.82;5.50;43.94;43.94;43.92;43.80;37.92;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T05:00:56;5.62;5.62;5.62;5.32;42.45;42.44;42.43;42.32;36.63;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T05:03:23;5.66;5.66;5.66;5.35;42.70;42.69;42.68;42.57;36.85;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T05:05:50;5.21;5.21;5.21;4.93;39.37;39.36;39.34;39.24;33.97;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T05:08:16;5.37;5.37;5.37;5.07;40.52;40.51;40.50;40.39;34.97;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T05:10:42;5.27;5.27;5.27;4.98;39.76;39.75;39.74;39.64;34.31;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T05:13:08;5.24;5.24;5.24;4.96;39.59;39.58;39.57;39.46;34.16;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T05:15:34;4.86;4.86;4.86;4.59;36.68;36.67;36.66;36.56;31.65;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T05:18:00;5.00;5.00;5.00;4.72;37.72;37.71;37.70;37.60;32.55;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T05:20:28;5.02;5.02;5.02;4.75;37.93;37.92;37.90;37.80;32.72;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T05:22:55;5.09;5.09;5.09;4.81;38.43;38.42;38.41;38.31;33.16;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T05:25:46;4.88;4.88;4.88;4.62;36.86;36.85;36.84;36.74;31.80;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T05:28:31;4.84;4.84;4.84;4.58;36.55;36.54;36.53;36.43;31.54;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T05:30:58;5.37;5.37;5.37;5.08;40.55;40.54;40.52;40.42;34.98;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T05:33:24;4.88;4.88;4.88;4.61;36.82;36.81;36.80;36.70;31.77;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T05:35:50;5.11;5.11;5.11;4.83;38.58;38.57;38.56;38.46;33.29;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T05:38:15;4.75;4.75;4.75;4.49;35.85;35.84;35.83;35.73;30.93;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T05:40:41;4.72;4.72;4.72;4.47;35.66;35.65;35.64;35.55;30.77;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T05:43:07;5.09;5.09;5.09;4.81;38.42;38.41;38.40;38.30;33.15;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T05:45:35;4.90;4.90;4.90;4.64;37.03;37.02;37.01;36.91;31.95;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T05:48:01;4.61;4.61;4.61;4.36;34.78;34.77;34.76;34.67;30.01;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T05:50:26;4.70;4.70;4.70;4.44;35.47;35.46;35.45;35.36;30.61;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T05:52:52;4.80;4.80;4.80;4.54;36.22;36.21;36.20;36.10;31.25;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T05:55:18;4.68;4.68;4.68;4.42;35.30;35.29;35.28;35.19;30.46;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T05:57:44;4.80;4.80;4.80;4.54;36.25;36.24;36.23;36.14;31.28;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T06:00:09;4.51;4.51;4.51;4.26;34.03;34.03;34.01;33.92;29.37;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T06:02:36;4.61;4.61;4.61;4.36;34.81;34.80;34.79;34.70;30.03;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T06:05:11;4.65;4.65;4.65;4.40;35.10;35.09;35.08;34.99;30.29;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T06:21:34;4.26;4.26;4.26;4.03;32.16;32.16;32.15;32.06;27.75;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T06:23:59;4.27;4.27;4.27;4.03;32.22;32.21;32.20;32.12;27.80;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T06:34:24;4.35;4.35;4.35;4.12;32.87;32.86;32.85;32.76;28.36;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T06:52:00;4.44;4.44;4.44;4.20;33.55;33.54;33.53;33.44;28.94;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T06:54:25;4.30;4.30;4.30;4.07;32.50;32.49;32.48;32.39;28.04;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T06:56:51;4.31;4.31;4.31;4.08;32.58;32.57;32.56;32.47;28.11;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T06:59:22;4.25;4.25;4.25;4.02;32.09;32.09;32.08;31.99;27.69;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T07:01:50;4.32;4.32;4.32;4.08;32.60;32.60;32.59;32.50;28.13;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T07:07:41;4.18;4.18;4.18;3.96;31.60;31.59;31.58;31.50;27.27;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T07:10:39;3.81;3.81;3.81;3.61;28.80;28.79;28.79;28.71;24.85;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T07:13:04;3.98;3.98;3.98;3.76;30.04;30.03;30.02;29.94;25.92;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T07:15:30;4.08;4.08;4.08;3.86;30.85;30.84;30.83;30.75;26.62;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T07:17:56;3.94;3.94;3.94;3.73;29.78;29.77;29.76;29.68;25.69;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T07:20:22;3.78;3.78;3.78;3.57;28.53;28.53;28.52;28.44;24.62;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T07:22:47;3.99;3.99;3.99;3.77;30.12;30.12;30.11;30.03;25.99;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T07:25:14;4.23;4.23;4.23;4.00;31.95;31.94;31.93;31.84;27.57;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T07:27:50;4.00;4.00;4.00;3.78;30.21;30.20;30.19;30.11;26.07;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T07:30:18;3.91;3.91;3.91;3.70;29.51;29.51;29.50;29.42;25.47;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T07:32:44;4.19;4.19;4.19;3.96;31.64;31.63;31.62;31.54;27.30;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T07:35:11;4.10;4.10;4.10;3.88;30.98;30.97;30.96;30.88;26.73;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T07:37:44;4.00;4.00;4.00;3.78;30.20;30.19;30.18;30.10;26.06;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T07:40:10;4.30;4.30;4.30;4.07;32.48;32.47;32.46;32.37;28.02;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T07:42:41;4.02;4.02;4.02;3.80;30.36;30.35;30.34;30.26;26.20;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T07:45:07;4.00;4.00;4.00;3.78;30.22;30.21;30.20;30.12;26.07;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T07:47:33;4.05;4.05;4.05;3.83;30.59;30.59;30.58;30.50;26.40;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T07:49:59;4.06;4.06;4.06;3.84;30.67;30.66;30.65;30.57;26.46;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T07:52:27;3.87;3.87;3.87;3.66;29.23;29.22;29.21;29.14;25.22;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T07:54:58;4.03;4.03;4.03;3.81;30.44;30.44;30.43;30.35;26.27;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T07:57:33;3.99;3.99;3.99;3.78;30.15;30.14;30.13;30.05;26.01;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T08:00:29;4.02;4.02;4.02;3.80;30.34;30.33;30.32;30.24;26.18;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T08:05:27;4.42;4.42;4.42;4.18;33.35;33.34;33.33;33.24;28.77;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T08:07:53;4.36;4.36;4.36;4.12;32.94;32.93;32.92;32.83;28.42;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T08:10:23;4.47;4.47;4.47;4.23;33.75;33.74;33.73;33.64;29.12;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T08:12:49;4.38;4.38;4.38;4.14;33.09;33.09;33.07;32.99;28.55;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T08:15:16;4.16;4.16;4.16;3.93;31.42;31.41;31.40;31.32;27.11;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T08:17:43;4.45;4.45;4.45;4.21;33.62;33.61;33.60;33.51;29.01;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T08:20:09;4.56;4.56;4.56;4.32;34.46;34.45;34.44;34.35;29.73;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T08:22:35;4.29;4.29;4.29;4.05;32.37;32.36;32.35;32.26;27.93;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T08:25:00;4.44;4.44;4.44;4.20;33.56;33.55;33.54;33.45;28.96;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T08:27:26;4.24;4.24;4.24;4.01;32.03;32.03;32.02;31.93;27.64;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T08:29:58;4.28;4.28;4.28;4.05;32.32;32.31;32.30;32.22;27.89;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T08:32:40;4.18;4.18;4.18;3.95;31.55;31.54;31.53;31.45;27.22;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T08:35:29;4.04;4.04;4.04;3.82;30.51;30.50;30.49;30.41;26.33;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-20T08:37:55;3.92;3.92;3.92;3.71;29.60;29.59;29.58;29.51;25.54;0.42
