sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2022-12-20T00:00:56;39.85;35.86;45.80;;
61095;Laerm;20450;49.074;9.158;2022-12-20T00:03:23;39.91;35.04;44.69;;
61095;Laerm;20450;49.074;9.158;2022-12-20T00:05:50;38.34;34.69;42.22;;
61095;Laerm;20450;49.074;9.158;2022-12-20T00:08:18;38.56;34.69;42.59;;
61095;Laerm;20450;49.074;9.158;2022-12-20T00:10:45;38.60;35.36;41.75;;
61095;Laerm;20450;49.074;9.158;2022-12-20T00:13:12;38.48;35.04;41.68;;
61095;Laerm;20450;49.074;9.158;2022-12-20T00:15:39;38.43;35.36;41.82;;
61095;Laerm;20450;49.074;9.158;2022-12-20T00:18:06;39.89;35.36;50.02;;
61095;Laerm;20450;49.074;9.158;2022-12-20T00:20:33;38.63;35.66;41.53;;
61095;Laerm;20450;49.074;9.158;2022-12-20T00:23:00;38.63;35.04;41.96;;
61095;Laerm;20450;49.074;9.158;2022-12-20T00:25:29;38.87;35.66;43.09;;
61095;Laerm;20450;49.074;9.158;2022-12-20T00:27:56;38.76;35.04;42.47;;
61095;Laerm;20450;49.074;9.158;2022-12-20T00:30:23;38.54;35.36;42.03;;
61095;Laerm;20450;49.074;9.158;2022-12-20T00:32:50;39.05;35.04;43.44;;
61095;Laerm;20450;49.074;9.158;2022-12-20T00:35:17;38.40;35.01;41.38;;
61095;Laerm;20450;49.074;9.158;2022-12-20T00:37:44;38.43;34.69;41.46;;
61095;Laerm;20450;49.074;9.158;2022-12-20T00:40:12;38.35;35.36;40.89;;
61095;Laerm;20450;49.074;9.158;2022-12-20T00:42:40;39.33;35.04;45.11;;
61095;Laerm;20450;49.074;9.158;2022-12-20T00:45:08;38.23;34.69;40.89;;
61095;Laerm;20450;49.074;9.158;2022-12-20T00:47:35;38.22;34.31;41.46;;
61095;Laerm;20450;49.074;9.158;2022-12-20T00:50:04;38.48;34.69;41.38;;
61095;Laerm;20450;49.074;9.158;2022-12-20T00:52:31;39.69;35.66;46.05;;
61095;Laerm;20450;49.074;9.158;2022-12-20T00:54:58;38.96;34.69;42.82;;
61095;Laerm;20450;49.074;9.158;2022-12-20T00:57:25;39.47;35.36;44.03;;
61095;Laerm;20450;49.074;9.158;2022-12-20T00:59:53;38.31;34.69;42.71;;
61095;Laerm;20450;49.074;9.158;2022-12-20T01:02:20;39.16;35.36;43.68;;
61095;Laerm;20450;49.074;9.158;2022-12-20T01:04:47;38.50;35.66;41.48;;
61095;Laerm;20450;49.074;9.158;2022-12-20T01:07:14;38.77;35.04;42.53;;
61095;Laerm;20450;49.074;9.158;2022-12-20T01:09:42;39.02;34.31;43.44;;
61095;Laerm;20450;49.074;9.158;2022-12-20T01:12:09;38.42;34.31;41.53;;
61095;Laerm;20450;49.074;9.158;2022-12-20T01:14:36;38.76;35.04;44.15;;
61095;Laerm;20450;49.074;9.158;2022-12-20T01:17:04;38.60;35.36;41.53;;
61095;Laerm;20450;49.074;9.158;2022-12-20T01:19:31;39.44;35.66;42.98;;
61095;Laerm;20450;49.074;9.158;2022-12-20T01:21:58;39.06;35.36;42.93;;
61095;Laerm;20450;49.074;9.158;2022-12-20T01:24:25;38.96;35.36;42.88;;
61095;Laerm;20450;49.074;9.158;2022-12-20T01:26:53;38.73;35.36;43.14;;
61095;Laerm;20450;49.074;9.158;2022-12-20T01:29:20;39.14;35.36;44.97;;
61095;Laerm;20450;49.074;9.158;2022-12-20T01:31:47;38.42;35.66;41.14;;
61095;Laerm;20450;49.074;9.158;2022-12-20T01:34:15;38.30;34.69;43.58;;
61095;Laerm;20450;49.074;9.158;2022-12-20T01:36:42;38.28;35.04;41.38;;
61095;Laerm;20450;49.074;9.158;2022-12-20T01:39:13;38.18;34.31;42.41;;
61095;Laerm;20450;49.074;9.158;2022-12-20T01:41:43;38.18;34.31;40.80;;
61095;Laerm;20450;49.074;9.158;2022-12-20T01:44:51;38.57;35.31;43.19;;
61095;Laerm;20450;49.074;9.158;2022-12-20T01:47:21;38.38;34.69;42.59;;
61095;Laerm;20450;49.074;9.158;2022-12-20T01:49:52;38.17;35.04;40.62;;
61095;Laerm;20450;49.074;9.158;2022-12-20T01:52:28;38.45;34.69;44.56;;
61095;Laerm;20450;49.074;9.158;2022-12-20T01:55:05;38.34;35.36;40.71;;
61095;Laerm;20450;49.074;9.158;2022-12-20T01:57:40;38.74;34.69;44.35;;
61095;Laerm;20450;49.074;9.158;2022-12-20T02:00:09;38.24;34.69;40.89;;
61095;Laerm;20450;49.074;9.158;2022-12-20T02:02:41;38.36;35.04;41.53;;
61095;Laerm;20450;49.074;9.158;2022-12-20T02:05:11;38.60;35.04;41.82;;
61095;Laerm;20450;49.074;9.158;2022-12-20T02:07:38;39.33;35.66;43.94;;
61095;Laerm;20450;49.074;9.158;2022-12-20T02:10:08;38.87;35.01;43.19;;
61095;Laerm;20450;49.074;9.158;2022-12-20T02:12:41;38.52;35.36;41.75;;
61095;Laerm;20450;49.074;9.158;2022-12-20T02:15:41;38.95;35.04;43.86;;
61095;Laerm;20450;49.074;9.158;2022-12-20T02:18:21;39.01;35.04;43.19;;
61095;Laerm;20450;49.074;9.158;2022-12-20T02:21:21;38.46;35.04;44.87;;
61095;Laerm;20450;49.074;9.158;2022-12-20T02:24:16;38.40;34.69;43.34;;
61095;Laerm;20450;49.074;9.158;2022-12-20T02:27:26;38.59;35.04;42.03;;
61095;Laerm;20450;49.074;9.158;2022-12-20T02:30:10;39.15;35.36;43.58;;
61095;Laerm;20450;49.074;9.158;2022-12-20T02:32:47;38.69;34.31;42.29;;
61095;Laerm;20450;49.074;9.158;2022-12-20T02:35:22;38.23;35.04;40.71;;
61095;Laerm;20450;49.074;9.158;2022-12-20T02:37:53;38.56;35.04;41.38;;
61095;Laerm;20450;49.074;9.158;2022-12-20T02:40:24;38.85;35.66;42.98;;
61095;Laerm;20450;49.074;9.158;2022-12-20T02:42:58;38.53;35.66;46.52;;
61095;Laerm;20450;49.074;9.158;2022-12-20T02:45:33;38.88;35.04;42.22;;
61095;Laerm;20450;49.074;9.158;2022-12-20T02:48:07;38.59;34.69;40.62;;
61095;Laerm;20450;49.074;9.158;2022-12-20T02:50:45;39.11;35.04;43.72;;
61095;Laerm;20450;49.074;9.158;2022-12-20T02:53:16;39.57;34.69;45.46;;
61095;Laerm;20450;49.074;9.158;2022-12-20T02:55:50;38.91;35.36;42.71;;
61095;Laerm;20450;49.074;9.158;2022-12-20T02:58:27;38.84;35.31;43.42;;
61095;Laerm;20450;49.074;9.158;2022-12-20T03:01:03;39.90;35.66;44.35;;
61095;Laerm;20450;49.074;9.158;2022-12-20T03:03:33;39.41;35.36;44.39;;
61095;Laerm;20450;49.074;9.158;2022-12-20T03:06:02;38.60;35.66;42.59;;
61095;Laerm;20450;49.074;9.158;2022-12-20T03:08:30;39.02;35.66;44.97;;
61095;Laerm;20450;49.074;9.158;2022-12-20T03:10:57;39.58;35.36;51.46;;
61095;Laerm;20450;49.074;9.158;2022-12-20T03:13:25;38.99;34.69;47.26;;
61095;Laerm;20450;49.074;9.158;2022-12-20T03:16:00;39.93;35.94;46.05;;
61095;Laerm;20450;49.074;9.158;2022-12-20T03:18:28;39.81;35.36;45.14;;
61095;Laerm;20450;49.074;9.158;2022-12-20T03:20:54;38.88;35.66;43.86;;
61095;Laerm;20450;49.074;9.158;2022-12-20T03:23:21;39.80;35.94;44.23;;
61095;Laerm;20450;49.074;9.158;2022-12-20T03:25:48;39.81;35.59;44.27;;
61095;Laerm;20450;49.074;9.158;2022-12-20T03:28:25;38.98;36.20;41.61;;
61095;Laerm;20450;49.074;9.158;2022-12-20T03:30:53;39.46;36.10;43.81;;
61095;Laerm;20450;49.074;9.158;2022-12-20T03:33:21;40.00;35.94;43.94;;
61095;Laerm;20450;49.074;9.158;2022-12-20T03:35:49;40.29;34.31;44.31;;
61095;Laerm;20450;49.074;9.158;2022-12-20T03:38:17;39.88;36.69;42.71;;
61095;Laerm;20450;49.074;9.158;2022-12-20T03:40:44;39.74;36.20;43.24;;
61095;Laerm;20450;49.074;9.158;2022-12-20T03:43:13;39.10;36.20;41.68;;
61095;Laerm;20450;49.074;9.158;2022-12-20T03:45:41;40.60;36.69;44.73;;
61095;Laerm;20450;49.074;9.158;2022-12-20T03:48:08;39.36;36.45;43.99;;
61095;Laerm;20450;49.074;9.158;2022-12-20T03:50:36;39.75;36.69;42.93;;
61095;Laerm;20450;49.074;9.158;2022-12-20T03:53:03;39.14;36.20;42.41;;
61095;Laerm;20450;49.074;9.158;2022-12-20T03:55:32;40.35;36.20;43.14;;
61095;Laerm;20450;49.074;9.158;2022-12-20T03:57:59;40.68;37.12;45.99;;
61095;Laerm;20450;49.074;9.158;2022-12-20T04:00:30;39.75;36.20;47.54;;
61095;Laerm;20450;49.074;9.158;2022-12-20T04:03:17;40.30;36.91;45.14;;
61095;Laerm;20450;49.074;9.158;2022-12-20T04:05:45;41.09;37.88;45.33;;
61095;Laerm;20450;49.074;9.158;2022-12-20T04:08:12;40.25;37.70;42.22;;
61095;Laerm;20450;49.074;9.158;2022-12-20T04:10:40;40.38;37.12;44.87;;
61095;Laerm;20450;49.074;9.158;2022-12-20T04:13:07;39.84;36.20;42.22;;
61095;Laerm;20450;49.074;9.158;2022-12-20T04:15:34;40.00;36.69;43.19;;
61095;Laerm;20450;49.074;9.158;2022-12-20T04:18:01;40.04;35.66;44.03;;
61095;Laerm;20450;49.074;9.158;2022-12-20T04:20:28;40.67;37.12;44.65;;
61095;Laerm;20450;49.074;9.158;2022-12-20T04:23:14;40.33;37.12;42.90;;
61095;Laerm;20450;49.074;9.158;2022-12-20T04:25:41;40.15;36.69;42.98;;
61095;Laerm;20450;49.074;9.158;2022-12-20T04:28:09;40.74;36.91;44.73;;
61095;Laerm;20450;49.074;9.158;2022-12-20T04:30:37;40.75;37.32;43.93;;
61095;Laerm;20450;49.074;9.158;2022-12-20T04:33:05;40.89;37.12;44.97;;
61095;Laerm;20450;49.074;9.158;2022-12-20T04:35:32;41.31;38.37;47.06;;
61095;Laerm;20450;49.074;9.158;2022-12-20T04:38:00;40.80;37.12;44.15;;
61095;Laerm;20450;49.074;9.158;2022-12-20T04:40:29;41.05;38.37;46.97;;
61095;Laerm;20450;49.074;9.158;2022-12-20T04:42:57;41.29;38.21;44.80;;
61095;Laerm;20450;49.074;9.158;2022-12-20T04:45:24;41.58;37.88;46.78;;
61095;Laerm;20450;49.074;9.158;2022-12-20T04:47:53;41.19;37.87;44.23;;
61095;Laerm;20450;49.074;9.158;2022-12-20T04:50:25;41.55;38.52;48.95;;
61095;Laerm;20450;49.074;9.158;2022-12-20T04:52:52;40.83;38.05;44.54;;
61095;Laerm;20450;49.074;9.158;2022-12-20T04:55:19;40.66;37.52;42.88;;
61095;Laerm;20450;49.074;9.158;2022-12-20T04:57:48;41.33;37.70;46.13;;
61095;Laerm;20450;49.074;9.158;2022-12-20T05:00:15;40.71;37.32;43.77;;
61095;Laerm;20450;49.074;9.158;2022-12-20T05:02:45;40.31;37.52;42.65;;
61095;Laerm;20450;49.074;9.158;2022-12-20T05:05:16;40.46;37.52;49.89;;
61095;Laerm;20450;49.074;9.158;2022-12-20T05:07:48;40.75;37.12;47.40;;
61095;Laerm;20450;49.074;9.158;2022-12-20T05:10:17;40.49;36.20;45.91;;
61095;Laerm;20450;49.074;9.158;2022-12-20T05:12:45;40.61;37.70;47.54;;
61095;Laerm;20450;49.074;9.158;2022-12-20T05:15:22;41.07;38.21;44.03;;
61095;Laerm;20450;49.074;9.158;2022-12-20T05:17:49;41.10;38.60;44.54;;
61095;Laerm;20450;49.074;9.158;2022-12-20T05:20:16;41.94;38.52;49.79;;
61095;Laerm;20450;49.074;9.158;2022-12-20T05:22:45;40.91;37.12;44.27;;
61095;Laerm;20450;49.074;9.158;2022-12-20T05:25:13;41.18;38.37;45.11;;
61095;Laerm;20450;49.074;9.158;2022-12-20T05:27:41;41.03;38.67;44.07;;
61095;Laerm;20450;49.074;9.158;2022-12-20T05:30:09;42.23;39.21;45.48;;
61095;Laerm;20450;49.074;9.158;2022-12-20T05:32:38;41.91;39.46;45.89;;
61095;Laerm;20450;49.074;9.158;2022-12-20T05:35:05;41.32;38.52;46.95;;
61095;Laerm;20450;49.074;9.158;2022-12-20T05:37:32;42.00;39.21;47.50;;
61095;Laerm;20450;49.074;9.158;2022-12-20T05:40:08;41.76;38.52;45.39;;
61095;Laerm;20450;49.074;9.158;2022-12-20T05:42:48;41.90;38.81;45.80;;
61095;Laerm;20450;49.074;9.158;2022-12-20T05:45:15;41.67;39.08;47.50;;
61095;Laerm;20450;49.074;9.158;2022-12-20T05:47:52;41.98;38.67;46.38;;
61095;Laerm;20450;49.074;9.158;2022-12-20T05:50:19;42.09;38.67;50.65;;
61095;Laerm;20450;49.074;9.158;2022-12-20T05:53:19;41.80;39.08;48.26;;
61095;Laerm;20450;49.074;9.158;2022-12-20T05:55:52;42.53;40.23;46.59;;
61095;Laerm;20450;49.074;9.158;2022-12-20T05:58:25;42.23;39.70;46.18;;
61095;Laerm;20450;49.074;9.158;2022-12-20T06:00:59;43.02;40.98;48.95;;
61095;Laerm;20450;49.074;9.158;2022-12-20T06:03:28;43.00;40.43;46.93;;
61095;Laerm;20450;49.074;9.158;2022-12-20T06:05:56;43.34;40.89;52.23;;
61095;Laerm;20450;49.074;9.158;2022-12-20T06:08:27;42.45;40.13;46.97;;
61095;Laerm;20450;49.074;9.158;2022-12-20T06:10:55;42.33;39.21;49.43;;
61095;Laerm;20450;49.074;9.158;2022-12-20T06:13:23;42.48;40.23;45.17;;
61095;Laerm;20450;49.074;9.158;2022-12-20T06:15:52;41.99;39.08;46.28;;
61095;Laerm;20450;49.074;9.158;2022-12-20T06:18:20;41.97;38.95;49.02;;
61095;Laerm;20450;49.074;9.158;2022-12-20T06:20:52;41.88;38.95;47.83;;
61095;Laerm;20450;49.074;9.158;2022-12-20T06:23:22;42.43;40.36;45.62;;
61095;Laerm;20450;49.074;9.158;2022-12-20T06:26:05;42.53;40.03;45.86;;
61095;Laerm;20450;49.074;9.158;2022-12-20T06:28:34;42.69;40.33;48.25;;
61095;Laerm;20450;49.074;9.158;2022-12-20T06:31:01;43.48;40.03;69.88;;
61095;Laerm;20450;49.074;9.158;2022-12-20T06:33:50;42.62;39.46;52.56;;
61095;Laerm;20450;49.074;9.158;2022-12-20T06:36:21;42.38;39.08;56.48;;
61095;Laerm;20450;49.074;9.158;2022-12-20T06:38:49;42.34;39.58;52.89;;
61095;Laerm;20450;49.074;9.158;2022-12-20T06:41:17;42.78;40.13;52.24;;
61095;Laerm;20450;49.074;9.158;2022-12-20T06:43:45;44.17;40.89;64.85;;
61095;Laerm;20450;49.074;9.158;2022-12-20T06:46:11;42.94;40.13;50.60;;
61095;Laerm;20450;49.074;9.158;2022-12-20T06:48:38;42.92;40.33;57.03;;
61095;Laerm;20450;49.074;9.158;2022-12-20T06:51:07;42.33;39.81;48.83;;
61095;Laerm;20450;49.074;9.158;2022-12-20T06:53:36;42.71;39.58;48.25;;
61095;Laerm;20450;49.074;9.158;2022-12-20T06:56:04;42.67;40.33;46.02;;
61095;Laerm;20450;49.074;9.158;2022-12-20T06:58:31;43.28;40.98;47.67;;
61095;Laerm;20450;49.074;9.158;2022-12-20T07:00:58;42.69;39.58;48.66;;
61095;Laerm;20450;49.074;9.158;2022-12-20T07:03:25;42.65;40.08;46.40;;
61095;Laerm;20450;49.074;9.158;2022-12-20T07:05:53;42.46;39.58;51.44;;
61095;Laerm;20450;49.074;9.158;2022-12-20T07:08:22;43.54;40.43;46.07;;
61095;Laerm;20450;49.074;9.158;2022-12-20T07:10:50;44.00;41.22;47.50;;
61095;Laerm;20450;49.074;9.158;2022-12-20T07:13:18;45.06;42.93;47.76;;
61095;Laerm;20450;49.074;9.158;2022-12-20T07:15:45;43.93;41.38;51.22;;
61095;Laerm;20450;49.074;9.158;2022-12-20T07:18:12;43.17;40.53;47.73;;
61095;Laerm;20450;49.074;9.158;2022-12-20T07:20:39;43.33;41.22;47.79;;
61095;Laerm;20450;49.074;9.158;2022-12-20T07:23:06;42.37;39.08;64.97;;
61095;Laerm;20450;49.074;9.158;2022-12-20T07:25:33;43.05;39.70;67.57;;
61095;Laerm;20450;49.074;9.158;2022-12-20T07:28:02;42.67;39.58;57.51;;
61095;Laerm;20450;49.074;9.158;2022-12-20T07:30:29;43.13;40.62;56.83;;
61095;Laerm;20450;49.074;9.158;2022-12-20T07:32:56;43.58;41.38;55.65;;
61095;Laerm;20450;49.074;9.158;2022-12-20T07:35:23;43.83;41.75;48.98;;
61095;Laerm;20450;49.074;9.158;2022-12-20T07:37:51;43.03;40.53;47.24;;
61095;Laerm;20450;49.074;9.158;2022-12-20T07:40:18;43.15;40.13;52.66;;
61095;Laerm;20450;49.074;9.158;2022-12-20T07:42:45;42.71;39.81;46.20;;
61095;Laerm;20450;49.074;9.158;2022-12-20T07:45:16;42.69;40.13;46.38;;
61095;Laerm;20450;49.074;9.158;2022-12-20T07:47:43;44.02;41.30;46.64;;
61095;Laerm;20450;49.074;9.158;2022-12-20T07:50:10;44.00;40.98;47.57;;
61095;Laerm;20450;49.074;9.158;2022-12-20T07:52:40;43.92;41.06;50.78;;
61095;Laerm;20450;49.074;9.158;2022-12-20T07:55:11;43.46;41.14;53.38;;
61095;Laerm;20450;49.074;9.158;2022-12-20T07:57:45;43.22;40.98;46.91;;
61095;Laerm;20450;49.074;9.158;2022-12-20T08:00:16;42.26;39.58;45.27;;
61095;Laerm;20450;49.074;9.158;2022-12-20T08:02:48;42.34;39.34;46.71;;
61095;Laerm;20450;49.074;9.158;2022-12-20T08:05:16;43.09;40.03;47.28;;
61095;Laerm;20450;49.074;9.158;2022-12-20T08:07:46;43.07;40.62;45.27;;
61095;Laerm;20450;49.074;9.158;2022-12-20T08:10:17;42.75;39.08;58.05;;
61095;Laerm;20450;49.074;9.158;2022-12-20T08:12:47;43.46;41.53;47.83;;
61095;Laerm;20450;49.074;9.158;2022-12-20T08:15:16;43.06;38.52;51.44;;
61095;Laerm;20450;49.074;9.158;2022-12-20T08:17:44;42.59;39.21;56.53;;
61095;Laerm;20450;49.074;9.158;2022-12-20T08:20:12;41.41;38.67;44.23;;
61095;Laerm;20450;49.074;9.158;2022-12-20T08:22:38;42.41;40.33;49.46;;
61095;Laerm;20450;49.074;9.158;2022-12-20T08:25:07;43.23;40.89;47.52;;
61095;Laerm;20450;49.074;9.158;2022-12-20T08:27:34;43.18;40.80;49.34;;
61095;Laerm;20450;49.074;9.158;2022-12-20T08:30:01;43.19;41.06;48.16;;
61095;Laerm;20450;49.074;9.158;2022-12-20T08:32:29;42.22;39.70;44.39;;
61095;Laerm;20450;49.074;9.158;2022-12-20T08:34:56;41.73;38.67;50.32;;
61095;Laerm;20450;49.074;9.158;2022-12-20T08:37:23;41.56;38.95;48.40;;
61095;Laerm;20450;49.074;9.158;2022-12-20T08:39:50;42.10;39.21;46.52;;
61095;Laerm;20450;49.074;9.158;2022-12-20T08:42:17;43.27;41.03;46.57;;
61095;Laerm;20450;49.074;9.158;2022-12-20T08:44:44;43.08;40.62;49.76;;
61095;Laerm;20450;49.074;9.158;2022-12-20T08:47:11;43.44;40.45;54.09;;
61095;Laerm;20450;49.074;9.158;2022-12-20T08:49:39;42.94;41.06;45.30;;
61095;Laerm;20450;49.074;9.158;2022-12-20T08:52:13;42.45;40.03;47.24;;
61095;Laerm;20450;49.074;9.158;2022-12-20T08:54:41;42.64;39.21;58.41;;
61095;Laerm;20450;49.074;9.158;2022-12-20T08:57:08;42.64;39.21;46.66;;
61095;Laerm;20450;49.074;9.158;2022-12-20T08:59:35;43.04;39.99;56.03;;
61095;Laerm;20450;49.074;9.158;2022-12-20T09:02:01;43.02;38.81;46.57;;
61095;Laerm;20450;49.074;9.158;2022-12-20T09:04:29;42.33;38.67;47.20;;
61095;Laerm;20450;49.074;9.158;2022-12-20T09:06:57;43.19;39.81;47.79;;
61095;Laerm;20450;49.074;9.158;2022-12-20T09:09:24;43.61;40.53;49.36;;
61095;Laerm;20450;49.074;9.158;2022-12-20T09:11:51;42.84;38.81;50.26;;
61095;Laerm;20450;49.074;9.158;2022-12-20T09:14:18;42.80;38.95;49.59;;
61095;Laerm;20450;49.074;9.158;2022-12-20T09:16:45;43.49;41.38;46.89;;
61095;Laerm;20450;49.074;9.158;2022-12-20T09:19:15;43.05;40.96;47.68;;
61095;Laerm;20450;49.074;9.158;2022-12-20T09:21:42;43.81;39.21;57.11;;
61095;Laerm;20450;49.074;9.158;2022-12-20T09:24:10;43.99;41.82;48.70;;
61095;Laerm;20450;49.074;9.158;2022-12-20T09:26:37;45.03;42.47;50.30;;
61095;Laerm;20450;49.074;9.158;2022-12-20T09:29:04;42.57;39.08;50.98;;
61095;Laerm;20450;49.074;9.158;2022-12-20T09:31:31;43.85;41.53;50.56;;
61095;Laerm;20450;49.074;9.158;2022-12-20T09:33:59;45.44;43.29;55.09;;
61095;Laerm;20450;49.074;9.158;2022-12-20T09:36:28;45.45;43.29;54.79;;
61095;Laerm;20450;49.074;9.158;2022-12-20T09:38:56;44.82;42.35;47.72;;
61095;Laerm;20450;49.074;9.158;2022-12-20T09:41:33;43.33;39.46;45.86;;
61095;Laerm;20450;49.074;9.158;2022-12-20T09:44:14;42.95;38.05;48.18;;
61095;Laerm;20450;49.074;9.158;2022-12-20T09:46:43;44.47;39.58;48.36;;
61095;Laerm;20450;49.074;9.158;2022-12-20T09:49:16;42.96;39.92;48.48;;
61095;Laerm;20450;49.074;9.158;2022-12-20T09:52:08;44.83;41.61;49.34;;
61095;Laerm;20450;49.074;9.158;2022-12-20T09:54:49;44.27;41.38;48.00;;
61095;Laerm;20450;49.074;9.158;2022-12-20T09:57:29;44.59;40.89;49.41;;
61095;Laerm;20450;49.074;9.158;2022-12-20T10:00:12;44.09;42.29;47.96;;
61095;Laerm;20450;49.074;9.158;2022-12-20T10:02:40;43.79;41.22;50.31;;
61095;Laerm;20450;49.074;9.158;2022-12-20T10:05:40;43.61;40.03;48.32;;
61095;Laerm;20450;49.074;9.158;2022-12-20T10:08:23;43.56;41.14;49.94;;
61095;Laerm;20450;49.074;9.158;2022-12-20T10:10:56;43.25;41.38;47.10;;
61095;Laerm;20450;49.074;9.158;2022-12-20T10:13:44;43.33;40.53;47.16;;
61095;Laerm;20450;49.074;9.158;2022-12-20T10:16:33;42.62;39.81;46.78;;
61095;Laerm;20450;49.074;9.158;2022-12-20T10:19:29;43.22;40.98;47.95;;
61095;Laerm;20450;49.074;9.158;2022-12-20T10:22:09;41.86;38.67;46.76;;
61095;Laerm;20450;49.074;9.158;2022-12-20T10:24:47;45.97;39.81;57.73;;
61095;Laerm;20450;49.074;9.158;2022-12-20T10:27:18;43.12;39.92;48.08;;
61095;Laerm;20450;49.074;9.158;2022-12-20T10:29:49;43.57;41.30;48.51;;
61095;Laerm;20450;49.074;9.158;2022-12-20T10:32:20;43.72;41.82;49.87;;
61095;Laerm;20450;49.074;9.158;2022-12-20T10:34:55;43.92;41.68;47.28;;
61095;Laerm;20450;49.074;9.158;2022-12-20T10:37:23;43.32;40.53;49.90;;
61095;Laerm;20450;49.074;9.158;2022-12-20T10:39:51;43.83;41.46;53.79;;
61095;Laerm;20450;49.074;9.158;2022-12-20T10:42:26;43.88;41.68;50.45;;
61095;Laerm;20450;49.074;9.158;2022-12-20T10:44:59;44.20;42.22;48.15;;
61095;Laerm;20450;49.074;9.158;2022-12-20T10:47:37;43.65;41.46;48.26;;
61095;Laerm;20450;49.074;9.158;2022-12-20T10:50:14;42.95;40.23;47.93;;
61095;Laerm;20450;49.074;9.158;2022-12-20T10:52:43;42.94;40.43;45.83;;
61095;Laerm;20450;49.074;9.158;2022-12-20T10:55:34;43.26;39.70;50.69;;
61095;Laerm;20450;49.074;9.158;2022-12-20T10:58:04;42.82;40.53;45.94;;
61095;Laerm;20450;49.074;9.158;2022-12-20T11:00:33;43.83;41.14;62.95;;
61095;Laerm;20450;49.074;9.158;2022-12-20T11:03:11;44.09;40.80;50.72;;
61095;Laerm;20450;49.074;9.158;2022-12-20T11:05:39;43.23;41.06;46.38;;
61095;Laerm;20450;49.074;9.158;2022-12-20T11:08:14;42.89;40.13;55.17;;
61095;Laerm;20450;49.074;9.158;2022-12-20T11:11:13;42.82;39.70;47.40;;
61095;Laerm;20450;49.074;9.158;2022-12-20T11:13:42;43.02;40.33;48.26;;
61095;Laerm;20450;49.074;9.158;2022-12-20T11:16:32;42.63;39.08;49.21;;
61095;Laerm;20450;49.074;9.158;2022-12-20T11:19:29;42.76;40.13;49.12;;
61095;Laerm;20450;49.074;9.158;2022-12-20T11:22:07;42.60;39.58;47.76;;
61095;Laerm;20450;49.074;9.158;2022-12-20T11:24:50;42.41;39.70;55.91;;
61095;Laerm;20450;49.074;9.158;2022-12-20T11:27:31;42.53;39.08;48.84;;
61095;Laerm;20450;49.074;9.158;2022-12-20T11:30:18;42.10;37.88;59.65;;
61095;Laerm;20450;49.074;9.158;2022-12-20T11:33:44;42.15;39.08;48.21;;
61095;Laerm;20450;49.074;9.158;2022-12-20T11:36:22;41.94;39.21;46.78;;
61095;Laerm;20450;49.074;9.158;2022-12-20T11:39:04;42.23;38.95;48.71;;
61095;Laerm;20450;49.074;9.158;2022-12-20T11:41:44;42.29;38.52;46.25;;
61095;Laerm;20450;49.074;9.158;2022-12-20T11:44:26;42.02;38.67;48.61;;
61095;Laerm;20450;49.074;9.158;2022-12-20T11:47:25;41.66;38.21;51.04;;
61095;Laerm;20450;49.074;9.158;2022-12-20T11:50:12;41.84;38.67;48.76;;
61095;Laerm;20450;49.074;9.158;2022-12-20T11:52:49;41.49;38.52;46.13;;
61095;Laerm;20450;49.074;9.158;2022-12-20T11:55:23;41.67;37.52;48.46;;
61095;Laerm;20450;49.074;9.158;2022-12-20T11:57:59;42.39;39.70;48.77;;
61095;Laerm;20450;49.074;9.158;2022-12-20T12:00:52;42.30;38.21;47.74;;
61095;Laerm;20450;49.074;9.158;2022-12-20T12:03:27;42.64;39.34;49.46;;
61095;Laerm;20450;49.074;9.158;2022-12-20T12:06:02;42.06;38.52;47.72;;
61095;Laerm;20450;49.074;9.158;2022-12-20T12:08:40;42.03;39.08;48.78;;
61095;Laerm;20450;49.074;9.158;2022-12-20T12:11:16;41.80;37.70;47.02;;
61095;Laerm;20450;49.074;9.158;2022-12-20T12:14:05;41.94;38.81;45.63;;
61095;Laerm;20450;49.074;9.158;2022-12-20T12:16:36;41.57;39.21;44.97;;
61095;Laerm;20450;49.074;9.158;2022-12-20T12:19:10;42.22;39.81;47.40;;
61095;Laerm;20450;49.074;9.158;2022-12-20T12:21:46;42.43;39.58;48.37;;
61095;Laerm;20450;49.074;9.158;2022-12-20T12:24:21;41.91;38.67;45.80;;
61095;Laerm;20450;49.074;9.158;2022-12-20T12:26:52;42.26;39.81;45.91;;
61095;Laerm;20450;49.074;9.158;2022-12-20T12:29:20;41.87;38.52;50.29;;
61095;Laerm;20450;49.074;9.158;2022-12-20T12:31:56;42.46;39.46;50.61;;
61095;Laerm;20450;49.074;9.158;2022-12-20T12:34:44;41.93;39.34;45.01;;
61095;Laerm;20450;49.074;9.158;2022-12-20T12:37:35;42.27;39.21;48.88;;
61095;Laerm;20450;49.074;9.158;2022-12-20T12:40:43;42.13;38.81;46.38;;
61095;Laerm;20450;49.074;9.158;2022-12-20T12:43:44;42.03;38.05;54.02;;
61095;Laerm;20450;49.074;9.158;2022-12-20T12:46:16;41.93;39.08;47.95;;
