sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T00:00:09;14.00;10.33;7.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T00:02:35;8.75;7.75;6.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T00:05:00;7.50;7.50;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T00:07:26;13.00;8.33;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T00:09:51;9.00;9.00;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T00:12:16;9.33;9.33;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T00:14:41;8.33;7.00;6.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T00:17:06;9.75;9.00;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T00:19:32;10.00;8.67;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T00:21:57;8.67;8.67;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T00:24:22;10.33;8.00;6.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T00:26:47;9.75;8.00;5.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T00:29:12;10.33;9.00;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T00:31:38;7.33;7.33;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T00:34:03;8.00;7.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T00:36:30;7.75;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T00:38:56;9.00;7.67;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T00:41:28;8.33;6.67;6.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T00:43:54;11.67;10.00;7.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T00:46:20;9.00;8.00;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T00:48:47;11.00;7.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T00:51:13;8.33;7.33;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T00:53:39;7.33;7.33;6.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T00:56:05;13.00;8.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T00:58:31;9.33;8.00;6.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T01:00:56;8.67;7.00;6.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T01:03:21;7.00;7.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T01:08:16;8.33;8.33;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T01:10:42;9.50;8.00;6.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T01:13:07;9.50;8.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T01:15:32;12.00;10.00;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T01:17:57;14.75;8.50;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T01:20:22;8.25;7.00;5.25
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T01:22:48;10.50;7.25;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T01:25:14;8.75;7.75;6.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T01:27:40;8.25;8.00;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T01:30:05;10.50;7.75;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T01:32:30;6.50;6.50;6.50
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T01:34:56;9.00;9.00;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T01:37:21;11.33;9.00;7.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T01:39:46;10.00;9.00;7.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T01:42:12;9.33;9.33;7.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T01:47:06;13.67;10.00;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T01:49:36;11.33;9.67;7.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T01:52:05;15.00;9.00;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T01:54:31;10.00;9.00;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T01:56:59;10.00;10.00;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T01:59:26;8.00;8.00;5.25
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T02:01:51;11.00;7.75;6.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T02:04:17;10.67;9.00;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T02:06:42;12.50;9.00;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T02:09:07;11.33;9.33;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T02:14:02;6.50;6.50;5.50
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T02:16:33;9.00;7.25;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T02:19:28;10.67;8.00;6.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T02:29:35;8.00;8.00;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T02:32:08;10.33;8.33;5.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T02:34:36;16.00;9.00;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T02:37:03;7.67;7.67;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T02:39:30;8.33;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T02:42:05;8.00;7.00;6.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T02:44:32;9.50;9.25;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T02:47:18;9.50;9.00;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T02:49:45;10.00;7.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T02:52:11;8.00;8.00;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T02:54:37;8.00;6.67;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T02:57:17;9.50;8.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T02:59:46;8.75;6.75;5.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T03:02:14;10.33;8.00;6.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T03:04:39;9.00;7.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T03:07:10;11.50;9.25;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T03:09:37;10.50;7.00;5.50
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T03:12:05;7.67;6.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T03:14:31;9.25;8.25;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T03:16:56;9.00;8.00;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T03:19:22;10.33;7.67;6.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T03:21:48;8.00;8.00;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T03:24:13;10.33;8.00;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T03:26:41;9.00;9.00;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T03:29:07;11.25;8.00;5.25
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T03:31:32;7.33;7.33;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T03:33:58;12.67;8.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T03:36:23;8.00;6.75;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T03:38:49;5.50;5.50;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T03:41:14;8.75;7.25;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T03:43:39;10.33;8.00;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T03:46:05;9.00;7.75;6.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T03:48:30;8.50;8.00;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T03:50:55;8.25;6.25;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T03:53:20;8.00;6.50;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T03:55:45;12.25;7.00;5.25
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T03:58:11;9.00;7.25;6.25
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T04:00:36;11.00;9.00;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T04:03:01;9.00;7.25;6.50
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T04:05:26;8.00;8.00;6.25
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T04:07:52;8.25;7.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T04:10:17;8.25;7.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T04:12:42;5.75;5.75;4.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T04:15:07;7.00;7.00;5.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T04:17:33;4.75;3.75;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T04:19:58;7.00;7.00;5.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T04:22:42;7.00;6.75;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T04:25:07;8.25;7.00;5.25
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T04:27:33;8.25;8.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T04:29:58;8.00;8.00;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T04:32:23;9.00;7.67;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T04:34:48;8.00;7.00;5.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T04:37:14;9.00;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T04:39:39;6.25;6.00;4.25
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T04:42:04;7.50;6.00;5.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T04:44:29;9.00;7.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T04:46:54;4.50;4.50;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T04:49:20;5.00;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T04:51:45;7.00;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T04:54:10;6.75;6.75;5.50
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T04:56:35;7.75;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T04:59:00;7.50;7.50;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T05:01:26;6.50;6.50;5.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T05:03:51;6.75;6.75;5.50
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T05:06:17;6.00;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T05:08:42;6.00;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T05:11:08;7.33;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T05:13:33;5.00;5.00;4.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T05:15:58;13.67;12.00;7.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T05:18:24;13.33;11.00;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T05:20:50;8.33;8.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T05:23:36;7.00;7.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T05:26:20;8.00;7.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T05:28:45;7.67;6.33;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T05:31:10;9.00;6.25;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T05:33:35;7.75;6.50;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T05:36:01;7.75;5.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T05:38:26;7.50;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T05:40:51;7.00;7.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T05:43:17;8.33;7.67;6.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T05:45:46;5.75;4.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T05:48:12;7.00;6.75;5.25
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T05:50:37;6.50;6.50;5.50
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T05:53:02;2.00;2.00;0.25
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T05:55:28;6.00;5.75;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T05:57:53;8.00;8.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T06:00:18;13.25;7.50;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T06:02:43;5.75;5.75;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T06:05:09;6.00;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T06:07:34;6.00;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T06:09:59;8.25;6.00;4.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T06:12:24;7.50;6.00;4.25
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T06:14:51;5.00;5.00;4.50
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T06:17:17;8.00;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T06:19:42;4.50;4.50;4.50
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T06:22:08;6.00;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T06:24:34;9.50;7.00;5.50
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T06:26:59;12.50;8.75;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T06:29:24;7.00;6.00;4.50
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T06:31:50;6.00;5.25;4.25
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T06:34:15;13.50;7.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T06:36:40;6.75;6.75;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T06:39:05;6.50;6.50;5.25
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T06:41:33;6.25;5.25;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T06:43:58;6.75;6.00;4.50
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T06:46:24;5.75;5.75;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T06:48:49;6.75;5.00;4.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T06:51:14;9.00;8.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T06:53:41;9.00;6.00;5.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T06:56:06;4.00;4.00;3.50
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T06:58:31;5.75;5.75;5.25
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T07:00:56;6.00;5.25;4.25
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T07:03:22;8.25;7.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T07:05:50;8.50;5.75;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T07:08:16;7.00;6.00;4.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T07:10:41;6.00;5.25;4.50
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T07:13:06;5.25;4.75;4.25
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T07:15:33;7.25;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T07:17:59;5.25;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T07:20:24;4.75;4.75;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T07:22:49;5.25;5.25;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T07:25:14;6.00;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T07:27:40;8.00;5.75;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T07:30:05;9.33;8.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T07:32:31;8.00;5.00;4.25
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T07:34:56;9.75;5.50;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T07:37:21;6.75;6.50;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T07:39:47;5.25;5.25;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T07:42:12;7.25;5.75;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T07:44:37;5.25;5.25;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T07:47:02;5.00;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T07:49:27;8.00;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T07:51:54;6.50;6.25;5.25
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T07:54:21;6.00;5.25;4.25
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T07:56:50;6.50;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T07:59:16;7.00;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T08:01:44;12.33;11.67;10.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T08:04:11;6.25;5.50;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T08:06:38;5.25;5.25;4.25
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T08:09:04;6.75;6.75;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T08:11:30;6.00;4.75;3.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T08:13:57;5.25;4.25;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T08:16:23;5.75;5.25;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T08:18:48;5.33;4.67;4.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T08:21:13;8.00;4.00;3.50
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T08:23:39;5.75;4.25;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T08:26:04;7.50;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T08:28:29;8.75;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T08:31:13;4.25;4.25;4.25
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T08:33:38;6.00;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T08:36:05;4.75;4.50;3.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T08:38:31;4.75;4.00;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T08:41:15;8.50;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T08:43:40;13.00;6.00;4.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T08:46:06;10.33;10.33;10.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T08:48:32;6.25;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T08:50:58;5.50;4.75;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T08:53:24;5.00;5.00;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T08:55:50;7.50;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T08:58:15;5.50;4.00;3.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T09:00:41;5.00;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T09:03:06;5.00;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T09:05:32;7.50;5.25;4.25
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T09:07:57;7.00;7.00;5.50
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T09:10:22;15.33;10.00;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T09:12:47;10.00;9.00;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T09:15:13;7.50;7.50;5.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T09:17:38;7.00;5.00;4.25
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T09:20:04;10.67;10.67;8.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T09:22:29;7.25;6.00;5.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T09:24:55;4.00;2.00;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T09:27:20;8.00;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T09:29:46;19.33;16.67;14.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T09:32:11;7.50;6.00;5.50
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T09:34:37;8.00;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T09:37:03;10.50;4.75;4.25
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T09:39:28;10.25;7.25;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T09:41:53;9.50;7.25;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T09:44:19;8.25;8.25;6.25
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T09:46:50;6.00;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T09:49:17;12.00;9.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T09:51:47;13.33;12.33;10.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T09:54:21;11.75;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T09:56:55;7.00;5.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T09:59:22;25.67;24.33;22.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T10:01:48;23.33;22.00;19.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T10:04:24;12.67;11.33;10.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T10:22:18;7.00;7.00;5.25
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T10:24:48;5.00;5.00;4.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T10:27:19;10.25;6.75;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T10:30:04;7.25;6.25;4.50
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T10:32:35;8.33;8.33;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T10:37:34;8.33;6.67;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T10:40:00;8.67;8.67;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T10:42:29;6.67;6.67;5.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T10:45:00;5.33;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T10:47:33;10.67;9.33;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T10:50:06;7.00;7.00;5.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T10:52:32;9.33;7.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T10:54:57;10.00;10.00;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T10:57:26;6.25;6.25;5.25
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T11:04:56;8.00;6.50;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T11:07:29;10.00;8.33;6.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T11:09:56;5.75;5.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T11:12:21;5.00;5.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T11:14:47;12.00;10.00;8.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T11:24:39;17.00;14.00;11.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T11:27:22;6.50;5.25;4.50
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T11:30:03;7.25;7.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T11:35:02;6.00;4.25;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T11:51:00;9.00;5.25;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T11:56:15;6.25;6.25;5.50
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T11:58:47;8.75;8.00;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T12:01:16;7.25;7.25;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T12:03:45;7.00;6.50;5.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T12:06:25;11.67;9.33;7.33
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T12:11:46;9.50;8.00;7.25
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T12:14:15;5.50;5.50;4.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T12:16:44;8.50;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T12:19:11;5.50;5.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T12:21:39;14.25;6.75;5.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T12:26:37;8.50;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T12:31:35;9.25;8.00;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T12:36:57;7.50;6.00;4.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T12:39:43;5.00;5.00;4.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T12:44:56;4.25;4.25;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T12:47:24;10.25;7.00;5.75
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T12:49:52;23.33;21.67;18.67
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T12:52:25;3.00;1.00;0.00
60235;PMS7003;46097;50.61035232;3.04691589;2022-12-20T12:54:51;8.50;6.25;5.25
