sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67883;SHT31;54681;52.486;-1.890;2022-12-20T00:02:15;16.60;61.03
67883;SHT31;54681;52.486;-1.890;2022-12-20T00:04:40;16.60;61.20
67883;SHT31;54681;52.486;-1.890;2022-12-20T00:07:06;16.58;61.18
67883;SHT31;54681;52.486;-1.890;2022-12-20T00:09:31;16.61;61.19
67883;SHT31;54681;52.486;-1.890;2022-12-20T00:11:56;16.60;61.27
67883;SHT31;54681;52.486;-1.890;2022-12-20T00:14:22;16.56;61.30
67883;SHT31;54681;52.486;-1.890;2022-12-20T00:16:47;16.57;61.20
67883;SHT31;54681;52.486;-1.890;2022-12-20T00:19:13;16.60;61.20
67883;SHT31;54681;52.486;-1.890;2022-12-20T00:21:38;16.58;61.15
67883;SHT31;54681;52.486;-1.890;2022-12-20T00:24:05;16.57;61.61
67883;SHT31;54681;52.486;-1.890;2022-12-20T00:26:31;16.58;61.59
67883;SHT31;54681;52.486;-1.890;2022-12-20T00:28:58;16.64;61.70
67883;SHT31;54681;52.486;-1.890;2022-12-20T00:31:25;16.64;61.84
67883;SHT31;54681;52.486;-1.890;2022-12-20T00:33:53;16.64;61.85
67883;SHT31;54681;52.486;-1.890;2022-12-20T00:36:20;16.64;61.80
67883;SHT31;54681;52.486;-1.890;2022-12-20T00:38:48;16.63;61.84
67883;SHT31;54681;52.486;-1.890;2022-12-20T00:41:17;16.64;61.73
67883;SHT31;54681;52.486;-1.890;2022-12-20T00:43:43;16.68;61.65
67883;SHT31;54681;52.486;-1.890;2022-12-20T00:46:09;16.68;61.66
67883;SHT31;54681;52.486;-1.890;2022-12-20T00:48:35;16.72;61.33
67883;SHT31;54681;52.486;-1.890;2022-12-20T00:51:03;16.71;61.17
67883;SHT31;54681;52.486;-1.890;2022-12-20T00:53:30;16.72;61.32
67883;SHT31;54681;52.486;-1.890;2022-12-20T00:55:56;16.75;61.33
67883;SHT31;54681;52.486;-1.890;2022-12-20T00:58:21;16.75;61.16
67883;SHT31;54681;52.486;-1.890;2022-12-20T01:00:47;16.79;61.05
67883;SHT31;54681;52.486;-1.890;2022-12-20T01:03:13;16.79;60.93
67883;SHT31;54681;52.486;-1.890;2022-12-20T01:05:39;16.82;61.05
67883;SHT31;54681;52.486;-1.890;2022-12-20T01:08:05;16.82;60.82
67883;SHT31;54681;52.486;-1.890;2022-12-20T01:10:31;16.88;60.78
67883;SHT31;54681;52.486;-1.890;2022-12-20T01:12:56;16.88;60.70
67883;SHT31;54681;52.486;-1.890;2022-12-20T01:15:22;16.94;60.61
67883;SHT31;54681;52.486;-1.890;2022-12-20T01:17:47;16.94;60.56
67883;SHT31;54681;52.486;-1.890;2022-12-20T01:20:13;16.96;60.41
67883;SHT31;54681;52.486;-1.890;2022-12-20T01:22:38;16.98;60.16
67883;SHT31;54681;52.486;-1.890;2022-12-20T01:25:04;16.99;59.95
67883;SHT31;54681;52.486;-1.890;2022-12-20T01:27:30;17.01;59.95
67883;SHT31;54681;52.486;-1.890;2022-12-20T01:29:56;17.01;59.91
67883;SHT31;54681;52.486;-1.890;2022-12-20T01:32:21;17.02;59.75
67883;SHT31;54681;52.486;-1.890;2022-12-20T01:34:47;17.05;59.47
67883;SHT31;54681;52.486;-1.890;2022-12-20T01:37:12;17.09;59.38
67883;SHT31;54681;52.486;-1.890;2022-12-20T01:39:37;17.12;59.28
67883;SHT31;54681;52.486;-1.890;2022-12-20T01:42:03;17.11;59.08
67883;SHT31;54681;52.486;-1.890;2022-12-20T01:44:51;17.14;59.16
67883;SHT31;54681;52.486;-1.890;2022-12-20T01:47:18;17.15;59.14
67883;SHT31;54681;52.486;-1.890;2022-12-20T01:49:47;17.16;59.14
67883;SHT31;54681;52.486;-1.890;2022-12-20T01:52:33;17.22;58.88
67883;SHT31;54681;52.486;-1.890;2022-12-20T01:55:08;17.23;58.68
67883;SHT31;54681;52.486;-1.890;2022-12-20T01:57:41;17.25;58.67
67883;SHT31;54681;52.486;-1.890;2022-12-20T02:00:10;17.23;58.71
67883;SHT31;54681;52.486;-1.890;2022-12-20T02:02:36;17.25;58.57
67883;SHT31;54681;52.486;-1.890;2022-12-20T02:05:02;17.28;58.50
67883;SHT31;54681;52.486;-1.890;2022-12-20T02:07:30;17.28;58.51
67883;SHT31;54681;52.486;-1.890;2022-12-20T02:09:57;17.29;58.47
67883;SHT31;54681;52.486;-1.890;2022-12-20T02:12:30;17.30;58.55
67883;SHT31;54681;52.486;-1.890;2022-12-20T02:15:29;17.28;58.50
67883;SHT31;54681;52.486;-1.890;2022-12-20T02:18:03;17.29;58.37
67883;SHT31;54681;52.486;-1.890;2022-12-20T02:20:54;17.32;58.31
67883;SHT31;54681;52.486;-1.890;2022-12-20T02:23:40;17.30;58.24
67883;SHT31;54681;52.486;-1.890;2022-12-20T02:26:27;17.30;58.37
67883;SHT31;54681;52.486;-1.890;2022-12-20T02:29:19;17.32;58.31
67883;SHT31;54681;52.486;-1.890;2022-12-20T02:31:59;17.36;58.15
67883;SHT31;54681;52.486;-1.890;2022-12-20T02:34:28;17.35;58.09
67883;SHT31;54681;52.486;-1.890;2022-12-20T02:36:55;17.39;57.91
67883;SHT31;54681;52.486;-1.890;2022-12-20T02:39:22;17.42;57.90
67883;SHT31;54681;52.486;-1.890;2022-12-20T02:41:54;17.42;57.84
67883;SHT31;54681;52.486;-1.890;2022-12-20T02:44:24;17.42;57.93
67883;SHT31;54681;52.486;-1.890;2022-12-20T02:47:10;17.39;57.81
67883;SHT31;54681;52.486;-1.890;2022-12-20T02:49:37;17.38;57.72
67883;SHT31;54681;52.486;-1.890;2022-12-20T02:52:06;17.38;57.64
67883;SHT31;54681;52.486;-1.890;2022-12-20T02:54:33;17.45;57.52
67883;SHT31;54681;52.486;-1.890;2022-12-20T02:57:05;17.50;57.29
67883;SHT31;54681;52.486;-1.890;2022-12-20T02:59:55;17.47;57.28
67883;SHT31;54681;52.486;-1.890;2022-12-20T03:02:23;17.47;57.15
67883;SHT31;54681;52.486;-1.890;2022-12-20T03:04:49;17.47;57.10
67883;SHT31;54681;52.486;-1.890;2022-12-20T03:07:15;17.46;57.00
67883;SHT31;54681;52.486;-1.890;2022-12-20T03:09:42;17.50;56.93
67883;SHT31;54681;52.486;-1.890;2022-12-20T03:12:10;17.50;56.85
67883;SHT31;54681;52.486;-1.890;2022-12-20T03:14:37;17.46;56.93
67883;SHT31;54681;52.486;-1.890;2022-12-20T03:17:04;17.45;56.71
67883;SHT31;54681;52.486;-1.890;2022-12-20T03:19:29;17.46;56.72
67883;SHT31;54681;52.486;-1.890;2022-12-20T03:21:55;17.45;56.64
67883;SHT31;54681;52.486;-1.890;2022-12-20T03:24:21;17.45;56.50
67883;SHT31;54681;52.486;-1.890;2022-12-20T03:26:46;17.45;56.59
67883;SHT31;54681;52.486;-1.890;2022-12-20T03:29:12;17.46;56.59
67883;SHT31;54681;52.486;-1.890;2022-12-20T03:31:37;17.45;56.31
67883;SHT31;54681;52.486;-1.890;2022-12-20T03:34:03;17.53;56.11
67883;SHT31;54681;52.486;-1.890;2022-12-20T03:36:29;17.49;56.26
67883;SHT31;54681;52.486;-1.890;2022-12-20T03:38:55;17.45;55.99
67883;SHT31;54681;52.486;-1.890;2022-12-20T03:41:21;17.43;56.09
67883;SHT31;54681;52.486;-1.890;2022-12-20T03:43:48;17.45;56.14
67883;SHT31;54681;52.486;-1.890;2022-12-20T03:46:13;17.45;55.84
67883;SHT31;54681;52.486;-1.890;2022-12-20T03:48:39;17.43;56.08
67883;SHT31;54681;52.486;-1.890;2022-12-20T03:51:04;17.43;55.81
67883;SHT31;54681;52.486;-1.890;2022-12-20T03:53:30;17.46;55.74
67883;SHT31;54681;52.486;-1.890;2022-12-20T03:55:55;17.46;55.94
67883;SHT31;54681;52.486;-1.890;2022-12-20T03:58:21;17.43;55.64
67883;SHT31;54681;52.486;-1.890;2022-12-20T04:00:46;17.47;55.65
67883;SHT31;54681;52.486;-1.890;2022-12-20T04:03:12;17.46;55.67
67883;SHT31;54681;52.486;-1.890;2022-12-20T04:05:37;17.43;55.29
67883;SHT31;54681;52.486;-1.890;2022-12-20T04:08:03;17.45;55.38
67883;SHT31;54681;52.486;-1.890;2022-12-20T04:10:28;17.46;55.34
67883;SHT31;54681;52.486;-1.890;2022-12-20T04:12:54;17.43;55.25
67883;SHT31;54681;52.486;-1.890;2022-12-20T04:15:19;17.43;55.31
67883;SHT31;54681;52.486;-1.890;2022-12-20T04:17:45;17.45;55.08
67883;SHT31;54681;52.486;-1.890;2022-12-20T04:20:16;17.46;55.05
67883;SHT31;54681;52.486;-1.890;2022-12-20T04:22:46;17.42;54.81
67883;SHT31;54681;52.486;-1.890;2022-12-20T04:25:12;17.45;54.96
67883;SHT31;54681;52.486;-1.890;2022-12-20T04:27:37;17.45;55.02
67883;SHT31;54681;52.486;-1.890;2022-12-20T04:30:03;17.46;54.76
67883;SHT31;54681;52.486;-1.890;2022-12-20T04:32:29;17.45;54.61
67883;SHT31;54681;52.486;-1.890;2022-12-20T04:34:54;17.49;54.53
67883;SHT31;54681;52.486;-1.890;2022-12-20T04:37:19;17.49;54.51
67883;SHT31;54681;52.486;-1.890;2022-12-20T04:39:45;17.49;54.54
67883;SHT31;54681;52.486;-1.890;2022-12-20T04:42:10;17.47;54.45
67883;SHT31;54681;52.486;-1.890;2022-12-20T04:44:36;17.49;54.37
67883;SHT31;54681;52.486;-1.890;2022-12-20T04:47:01;17.47;54.18
67883;SHT31;54681;52.486;-1.890;2022-12-20T04:49:27;17.50;54.20
67883;SHT31;54681;52.486;-1.890;2022-12-20T04:51:52;17.49;54.20
67883;SHT31;54681;52.486;-1.890;2022-12-20T04:54:18;17.50;54.16
67883;SHT31;54681;52.486;-1.890;2022-12-20T04:56:43;17.49;54.07
67883;SHT31;54681;52.486;-1.890;2022-12-20T04:59:09;17.50;54.07
67883;SHT31;54681;52.486;-1.890;2022-12-20T05:01:35;17.49;54.15
67883;SHT31;54681;52.486;-1.890;2022-12-20T05:04:01;17.49;54.09
67883;SHT31;54681;52.486;-1.890;2022-12-20T05:06:26;17.49;53.76
67883;SHT31;54681;52.486;-1.890;2022-12-20T05:08:52;17.50;53.86
67883;SHT31;54681;52.486;-1.890;2022-12-20T05:11:19;17.50;53.74
67883;SHT31;54681;52.486;-1.890;2022-12-20T05:13:45;17.51;53.51
67883;SHT31;54681;52.486;-1.890;2022-12-20T05:16:10;17.49;53.55
67883;SHT31;54681;52.486;-1.890;2022-12-20T05:18:36;17.47;53.83
67883;SHT31;54681;52.486;-1.890;2022-12-20T05:21:01;17.49;53.53
67883;SHT31;54681;52.486;-1.890;2022-12-20T05:23:47;17.49;53.48
67883;SHT31;54681;52.486;-1.890;2022-12-20T05:26:31;17.47;53.38
67883;SHT31;54681;52.486;-1.890;2022-12-20T05:28:57;17.50;53.44
67883;SHT31;54681;52.486;-1.890;2022-12-20T05:31:22;17.51;53.32
67883;SHT31;54681;52.486;-1.890;2022-12-20T05:33:48;17.50;53.38
67883;SHT31;54681;52.486;-1.890;2022-12-20T05:36:13;17.51;53.36
67883;SHT31;54681;52.486;-1.890;2022-12-20T05:38:39;17.51;53.05
67883;SHT31;54681;52.486;-1.890;2022-12-20T05:41:04;17.62;52.89
67883;SHT31;54681;52.486;-1.890;2022-12-20T05:43:31;17.63;52.67
67883;SHT31;54681;52.486;-1.890;2022-12-20T05:45:56;17.70;52.49
67883;SHT31;54681;52.486;-1.890;2022-12-20T05:48:21;17.77;52.10
67883;SHT31;54681;52.486;-1.890;2022-12-20T05:50:47;17.86;51.81
67883;SHT31;54681;52.486;-1.890;2022-12-20T05:53:15;17.98;51.37
67883;SHT31;54681;52.486;-1.890;2022-12-20T05:55:46;18.04;51.02
67883;SHT31;54681;52.486;-1.890;2022-12-20T05:58:13;18.14;50.85
67883;SHT31;54681;52.486;-1.890;2022-12-20T06:00:40;18.21;50.54
67883;SHT31;54681;52.486;-1.890;2022-12-20T06:03:06;18.27;50.28
67883;SHT31;54681;52.486;-1.890;2022-12-20T06:05:32;18.30;50.04
67883;SHT31;54681;52.486;-1.890;2022-12-20T06:07:57;18.37;49.87
67883;SHT31;54681;52.486;-1.890;2022-12-20T06:10:23;18.42;49.69
67883;SHT31;54681;52.486;-1.890;2022-12-20T06:12:48;18.48;49.43
67883;SHT31;54681;52.486;-1.890;2022-12-20T06:15:14;18.53;49.34
67883;SHT31;54681;52.486;-1.890;2022-12-20T06:17:39;18.58;49.13
67883;SHT31;54681;52.486;-1.890;2022-12-20T06:20:06;18.63;48.96
67883;SHT31;54681;52.486;-1.890;2022-12-20T06:22:31;18.72;48.78
67883;SHT31;54681;52.486;-1.890;2022-12-20T06:24:57;18.72;48.70
67883;SHT31;54681;52.486;-1.890;2022-12-20T06:27:22;18.77;48.43
67883;SHT31;54681;52.486;-1.890;2022-12-20T06:29:48;18.76;48.43
67883;SHT31;54681;52.486;-1.890;2022-12-20T06:32:16;18.82;48.35
67883;SHT31;54681;52.486;-1.890;2022-12-20T06:34:42;18.85;48.17
67883;SHT31;54681;52.486;-1.890;2022-12-20T06:37:07;18.88;48.09
67883;SHT31;54681;52.486;-1.890;2022-12-20T06:39:33;18.90;47.88
67883;SHT31;54681;52.486;-1.890;2022-12-20T06:41:58;18.96;47.69
67883;SHT31;54681;52.486;-1.890;2022-12-20T06:44:24;18.98;47.57
67883;SHT31;54681;52.486;-1.890;2022-12-20T06:46:49;18.98;47.50
67883;SHT31;54681;52.486;-1.890;2022-12-20T06:49:14;18.98;47.44
67883;SHT31;54681;52.486;-1.890;2022-12-20T06:51:40;19.03;47.32
67883;SHT31;54681;52.486;-1.890;2022-12-20T06:54:05;19.03;47.18
67883;SHT31;54681;52.486;-1.890;2022-12-20T06:56:31;19.07;47.18
67883;SHT31;54681;52.486;-1.890;2022-12-20T06:58:56;19.04;47.06
67883;SHT31;54681;52.486;-1.890;2022-12-20T07:01:21;19.09;46.97
67883;SHT31;54681;52.486;-1.890;2022-12-20T07:03:47;19.09;46.83
67883;SHT31;54681;52.486;-1.890;2022-12-20T07:06:12;19.14;46.85
67883;SHT31;54681;52.486;-1.890;2022-12-20T07:08:37;19.14;46.74
67883;SHT31;54681;52.486;-1.890;2022-12-20T07:11:04;19.21;46.62
67883;SHT31;54681;52.486;-1.890;2022-12-20T07:13:30;19.21;46.58
67883;SHT31;54681;52.486;-1.890;2022-12-20T07:15:57;19.21;46.47
67883;SHT31;54681;52.486;-1.890;2022-12-20T07:18:23;19.24;46.38
67883;SHT31;54681;52.486;-1.890;2022-12-20T07:20:49;19.26;46.30
67883;SHT31;54681;52.486;-1.890;2022-12-20T07:23:14;19.27;46.15
67883;SHT31;54681;52.486;-1.890;2022-12-20T07:25:39;19.28;46.15
67883;SHT31;54681;52.486;-1.890;2022-12-20T07:28:05;19.28;46.13
67883;SHT31;54681;52.486;-1.890;2022-12-20T07:30:31;19.37;45.95
67883;SHT31;54681;52.486;-1.890;2022-12-20T07:32:56;19.35;45.87
67883;SHT31;54681;52.486;-1.890;2022-12-20T07:35:21;19.35;45.83
67883;SHT31;54681;52.486;-1.890;2022-12-20T07:37:47;19.35;45.77
67883;SHT31;54681;52.486;-1.890;2022-12-20T07:40:12;19.40;45.77
67883;SHT31;54681;52.486;-1.890;2022-12-20T07:42:39;19.35;45.70
67883;SHT31;54681;52.486;-1.890;2022-12-20T07:45:04;19.41;45.61
67883;SHT31;54681;52.486;-1.890;2022-12-20T07:47:30;19.43;45.47
67883;SHT31;54681;52.486;-1.890;2022-12-20T07:49:55;19.44;45.44
67883;SHT31;54681;52.486;-1.890;2022-12-20T07:52:22;19.47;45.41
67883;SHT31;54681;52.486;-1.890;2022-12-20T07:54:52;19.47;45.33
67883;SHT31;54681;52.486;-1.890;2022-12-20T07:57:21;19.46;45.32
67883;SHT31;54681;52.486;-1.890;2022-12-20T07:59:51;19.49;45.26
67883;SHT31;54681;52.486;-1.890;2022-12-20T08:02:22;19.49;45.22
67883;SHT31;54681;52.486;-1.890;2022-12-20T08:04:49;19.49;45.24
67883;SHT31;54681;52.486;-1.890;2022-12-20T08:07:15;19.49;45.09
67883;SHT31;54681;52.486;-1.890;2022-12-20T08:09:42;19.50;45.05
67883;SHT31;54681;52.486;-1.890;2022-12-20T08:12:10;19.54;44.99
67883;SHT31;54681;52.486;-1.890;2022-12-20T08:14:37;19.53;44.96
67883;SHT31;54681;52.486;-1.890;2022-12-20T08:17:02;19.58;44.87
67883;SHT31;54681;52.486;-1.890;2022-12-20T08:19:28;19.55;44.89
67883;SHT31;54681;52.486;-1.890;2022-12-20T08:21:53;19.57;44.85
67883;SHT31;54681;52.486;-1.890;2022-12-20T08:24:19;19.60;44.82
67883;SHT31;54681;52.486;-1.890;2022-12-20T08:26:44;19.62;44.70
67883;SHT31;54681;52.486;-1.890;2022-12-20T08:29:10;19.65;44.67
67883;SHT31;54681;52.486;-1.890;2022-12-20T08:31:40;19.64;44.63
67883;SHT31;54681;52.486;-1.890;2022-12-20T08:34:07;19.65;44.59
67883;SHT31;54681;52.486;-1.890;2022-12-20T08:36:33;19.68;44.52
67883;SHT31;54681;52.486;-1.890;2022-12-20T08:39:03;19.67;44.52
67883;SHT31;54681;52.486;-1.890;2022-12-20T08:41:28;19.67;44.47
67883;SHT31;54681;52.486;-1.890;2022-12-20T08:43:54;19.70;44.37
67883;SHT31;54681;52.486;-1.890;2022-12-20T08:46:19;19.70;44.40
67883;SHT31;54681;52.486;-1.890;2022-12-20T08:48:45;19.67;44.39
67883;SHT31;54681;52.486;-1.890;2022-12-20T08:51:10;19.70;44.27
67883;SHT31;54681;52.486;-1.890;2022-12-20T08:53:37;19.74;44.24
67883;SHT31;54681;52.486;-1.890;2022-12-20T08:56:13;19.74;44.12
67883;SHT31;54681;52.486;-1.890;2022-12-20T08:58:40;19.81;44.06
67883;SHT31;54681;52.486;-1.890;2022-12-20T09:01:08;19.81;43.98
67883;SHT31;54681;52.486;-1.890;2022-12-20T09:03:34;19.81;43.91
67883;SHT31;54681;52.486;-1.890;2022-12-20T09:06:04;19.85;43.90
67883;SHT31;54681;52.486;-1.890;2022-12-20T09:08:31;19.84;43.87
67883;SHT31;54681;52.486;-1.890;2022-12-20T09:11:04;19.84;43.76
67883;SHT31;54681;52.486;-1.890;2022-12-20T09:13:30;19.85;43.77
67883;SHT31;54681;52.486;-1.890;2022-12-20T09:15:59;19.82;43.76
67883;SHT31;54681;52.486;-1.890;2022-12-20T09:18:24;19.85;43.70
67883;SHT31;54681;52.486;-1.890;2022-12-20T09:20:50;19.88;43.63
67883;SHT31;54681;52.486;-1.890;2022-12-20T09:23:15;19.89;43.52
67883;SHT31;54681;52.486;-1.890;2022-12-20T09:25:40;19.92;43.45
67883;SHT31;54681;52.486;-1.890;2022-12-20T09:28:06;19.92;43.49
67883;SHT31;54681;52.486;-1.890;2022-12-20T09:30:31;19.95;43.40
67883;SHT31;54681;52.486;-1.890;2022-12-20T09:32:57;19.95;43.34
67883;SHT31;54681;52.486;-1.890;2022-12-20T09:35:22;19.96;43.31
67883;SHT31;54681;52.486;-1.890;2022-12-20T09:37:48;19.98;43.23
67883;SHT31;54681;52.486;-1.890;2022-12-20T09:40:17;19.99;43.24
67883;SHT31;54681;52.486;-1.890;2022-12-20T09:42:46;19.98;43.19
67883;SHT31;54681;52.486;-1.890;2022-12-20T09:45:20;19.98;43.22
67883;SHT31;54681;52.486;-1.890;2022-12-20T09:47:48;20.02;43.15
67883;SHT31;54681;52.486;-1.890;2022-12-20T09:50:16;19.99;43.10
67883;SHT31;54681;52.486;-1.890;2022-12-20T09:55:39;20.02;43.07
67883;SHT31;54681;52.486;-1.890;2022-12-20T09:58:29;20.02;43.00
67883;SHT31;54681;52.486;-1.890;2022-12-20T10:00:57;20.04;43.00
67883;SHT31;54681;52.486;-1.890;2022-12-20T10:03:28;20.05;42.93
67883;SHT31;54681;52.486;-1.890;2022-12-20T10:05:57;20.05;42.90
67883;SHT31;54681;52.486;-1.890;2022-12-20T10:17:07;20.09;42.79
67883;SHT31;54681;52.486;-1.890;2022-12-20T10:19:51;20.12;42.76
67883;SHT31;54681;52.486;-1.890;2022-12-20T10:22:28;20.12;42.70
67883;SHT31;54681;52.486;-1.890;2022-12-20T10:25:05;20.11;42.70
67883;SHT31;54681;52.486;-1.890;2022-12-20T10:27:40;20.16;42.66
67883;SHT31;54681;52.486;-1.890;2022-12-20T10:30:13;20.16;42.65
67883;SHT31;54681;52.486;-1.890;2022-12-20T10:32:43;20.16;42.60
67883;SHT31;54681;52.486;-1.890;2022-12-20T10:35:23;20.18;42.57
67883;SHT31;54681;52.486;-1.890;2022-12-20T10:38:10;20.13;42.54
67883;SHT31;54681;52.486;-1.890;2022-12-20T10:40:58;20.18;42.52
67883;SHT31;54681;52.486;-1.890;2022-12-20T10:43:24;20.21;42.46
67883;SHT31;54681;52.486;-1.890;2022-12-20T10:45:58;20.21;42.49
67883;SHT31;54681;52.486;-1.890;2022-12-20T10:48:31;20.21;42.43
67883;SHT31;54681;52.486;-1.890;2022-12-20T10:51:02;20.28;42.34
67883;SHT31;54681;52.486;-1.890;2022-12-20T10:53:30;20.33;42.13
67883;SHT31;54681;52.486;-1.890;2022-12-20T10:56:24;20.34;42.16
67883;SHT31;54681;52.486;-1.890;2022-12-20T10:59:02;20.33;42.22
67883;SHT31;54681;52.486;-1.890;2022-12-20T11:01:34;20.30;42.25
67883;SHT31;54681;52.486;-1.890;2022-12-20T11:04:05;20.29;42.18
67883;SHT31;54681;52.486;-1.890;2022-12-20T11:06:43;20.34;42.13
67883;SHT31;54681;52.486;-1.890;2022-12-20T11:09:31;20.32;42.17
67883;SHT31;54681;52.486;-1.890;2022-12-20T11:12:02;20.34;42.16
67883;SHT31;54681;52.486;-1.890;2022-12-20T11:14:30;20.36;42.11
67883;SHT31;54681;52.486;-1.890;2022-12-20T11:16:57;20.32;42.21
67883;SHT31;54681;52.486;-1.890;2022-12-20T11:19:50;20.37;42.08
67883;SHT31;54681;52.486;-1.890;2022-12-20T11:22:38;20.36;42.12
67883;SHT31;54681;52.486;-1.890;2022-12-20T11:28:29;20.30;42.16
67883;SHT31;54681;52.486;-1.890;2022-12-20T11:31:14;20.33;42.08
67883;SHT31;54681;52.486;-1.890;2022-12-20T11:34:01;20.32;42.08
67883;SHT31;54681;52.486;-1.890;2022-12-20T11:39:37;20.36;42.03
67883;SHT31;54681;52.486;-1.890;2022-12-20T11:42:12;20.39;41.96
67883;SHT31;54681;52.486;-1.890;2022-12-20T11:44:52;20.36;42.00
67883;SHT31;54681;52.486;-1.890;2022-12-20T11:53:25;20.37;41.93
67883;SHT31;54681;52.486;-1.890;2022-12-20T11:55:55;20.42;41.92
67883;SHT31;54681;52.486;-1.890;2022-12-20T11:58:36;20.44;41.85
67883;SHT31;54681;52.486;-1.890;2022-12-20T12:01:10;20.44;41.76
67883;SHT31;54681;52.486;-1.890;2022-12-20T12:03:40;20.44;41.77
67883;SHT31;54681;52.486;-1.890;2022-12-20T12:06:22;20.50;41.68
67883;SHT31;54681;52.486;-1.890;2022-12-20T12:09:07;20.53;41.67
67883;SHT31;54681;52.486;-1.890;2022-12-20T12:11:41;20.53;41.56
67883;SHT31;54681;52.486;-1.890;2022-12-20T12:14:31;20.57;41.55
67883;SHT31;54681;52.486;-1.890;2022-12-20T12:17:06;20.59;41.52
67883;SHT31;54681;52.486;-1.890;2022-12-20T12:19:38;20.62;41.40
67883;SHT31;54681;52.486;-1.890;2022-12-20T12:22:12;20.59;41.54
67883;SHT31;54681;52.486;-1.890;2022-12-20T12:24:43;20.57;41.45
67883;SHT31;54681;52.486;-1.890;2022-12-20T12:27:20;20.63;41.39
67883;SHT31;54681;52.486;-1.890;2022-12-20T12:29:46;20.59;41.48
67883;SHT31;54681;52.486;-1.890;2022-12-20T12:32:19;20.57;41.49
67883;SHT31;54681;52.486;-1.890;2022-12-20T12:35:05;20.62;41.48
67883;SHT31;54681;52.486;-1.890;2022-12-20T12:40:43;20.73;41.21
67883;SHT31;54681;52.486;-1.890;2022-12-20T12:46:12;20.64;41.32
67883;SHT31;54681;52.486;-1.890;2022-12-20T12:48:45;20.66;41.24
67883;SHT31;54681;52.486;-1.890;2022-12-20T12:51:14;20.70;41.20
67883;SHT31;54681;52.486;-1.890;2022-12-20T12:53:47;20.69;41.15
67883;SHT31;54681;52.486;-1.890;2022-12-20T12:56:29;20.77;40.98
67883;SHT31;54681;52.486;-1.890;2022-12-20T12:59:14;20.76;41.02
67883;SHT31;54681;52.486;-1.890;2022-12-20T13:01:49;20.77;40.96
67883;SHT31;54681;52.486;-1.890;2022-12-20T13:04:24;20.70;41.09
67883;SHT31;54681;52.486;-1.890;2022-12-20T13:06:55;20.70;41.11
67883;SHT31;54681;52.486;-1.890;2022-12-20T13:09:38;20.76;41.03
67883;SHT31;54681;52.486;-1.890;2022-12-20T13:18:20;20.77;40.92
67883;SHT31;54681;52.486;-1.890;2022-12-20T13:21:15;20.76;40.91
67883;SHT31;54681;52.486;-1.890;2022-12-20T13:23:41;20.80;40.84
67883;SHT31;54681;52.486;-1.890;2022-12-20T13:26:41;20.90;40.67
67883;SHT31;54681;52.486;-1.890;2022-12-20T13:29:31;20.95;40.52
67883;SHT31;54681;52.486;-1.890;2022-12-20T13:31:57;20.97;40.45
67883;SHT31;54681;52.486;-1.890;2022-12-20T13:34:38;20.98;40.41
67883;SHT31;54681;52.486;-1.890;2022-12-20T13:37:25;21.03;40.38
67883;SHT31;54681;52.486;-1.890;2022-12-20T13:39:51;21.04;40.31
67883;SHT31;54681;52.486;-1.890;2022-12-20T13:42:29;21.07;40.22
67883;SHT31;54681;52.486;-1.890;2022-12-20T13:45:01;21.07;40.13
67883;SHT31;54681;52.486;-1.890;2022-12-20T13:47:37;21.08;40.20
67883;SHT31;54681;52.486;-1.890;2022-12-20T13:50:21;21.10;40.13
67883;SHT31;54681;52.486;-1.890;2022-12-20T13:52:47;21.11;40.02
67883;SHT31;54681;52.486;-1.890;2022-12-20T13:55:37;21.18;39.97
67883;SHT31;54681;52.486;-1.890;2022-12-20T13:58:05;21.20;39.86
67883;SHT31;54681;52.486;-1.890;2022-12-20T14:00:34;21.21;39.83
67883;SHT31;54681;52.486;-1.890;2022-12-20T14:03:00;21.27;39.77
67883;SHT31;54681;52.486;-1.890;2022-12-20T14:05:31;21.30;39.70
67883;SHT31;54681;52.486;-1.890;2022-12-20T14:07:59;21.30;39.74
67883;SHT31;54681;52.486;-1.890;2022-12-20T14:10:28;21.34;39.59
67883;SHT31;54681;52.486;-1.890;2022-12-20T14:12:54;21.42;39.54
67883;SHT31;54681;52.486;-1.890;2022-12-20T14:15:27;21.48;39.44
67883;SHT31;54681;52.486;-1.890;2022-12-20T14:17:53;21.51;39.43
67883;SHT31;54681;52.486;-1.890;2022-12-20T14:20:27;21.56;39.35
67883;SHT31;54681;52.486;-1.890;2022-12-20T14:23:00;21.59;39.25
67883;SHT31;54681;52.486;-1.890;2022-12-20T14:25:41;21.65;39.28
67883;SHT31;54681;52.486;-1.890;2022-12-20T14:28:21;21.67;39.16
67883;SHT31;54681;52.486;-1.890;2022-12-20T14:30:50;21.72;39.13
67883;SHT31;54681;52.486;-1.890;2022-12-20T14:33:24;21.76;39.08
67883;SHT31;54681;52.486;-1.890;2022-12-20T14:35:52;21.81;38.97
67883;SHT31;54681;52.486;-1.890;2022-12-20T14:38:22;21.82;38.97
67883;SHT31;54681;52.486;-1.890;2022-12-20T14:40:47;21.86;38.96
67883;SHT31;54681;52.486;-1.890;2022-12-20T14:43:15;21.89;38.90
67883;SHT31;54681;52.486;-1.890;2022-12-20T14:45:41;21.92;38.82
