sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26185;PMS7003;20067;48.764;9.176;2022-12-20T00:01:52;22.00;21.25;12.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T00:04:18;25.75;21.75;14.75
26185;PMS7003;20067;48.764;9.176;2022-12-20T00:06:43;22.25;22.00;12.25
26185;PMS7003;20067;48.764;9.176;2022-12-20T00:09:10;27.50;23.75;11.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T00:11:37;23.50;22.75;11.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T00:14:05;19.50;19.00;12.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T00:16:31;24.25;20.50;11.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T00:18:58;22.25;19.75;10.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T00:21:26;24.50;19.00;11.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T00:23:53;22.00;20.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T00:26:21;25.50;19.50;12.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T00:28:48;21.00;19.50;10.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T00:31:15;33.50;25.50;12.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T00:33:43;26.50;25.75;11.25
26185;PMS7003;20067;48.764;9.176;2022-12-20T00:36:10;27.00;23.50;9.25
26185;PMS7003;20067;48.764;9.176;2022-12-20T00:38:36;28.00;28.00;14.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T00:41:06;23.50;21.25;12.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T00:43:34;28.00;24.00;10.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T00:46:01;23.00;20.00;10.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T00:48:27;24.75;22.00;14.75
26185;PMS7003;20067;48.764;9.176;2022-12-20T00:51:01;24.00;18.50;10.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T00:53:28;20.50;20.50;13.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T00:55:54;21.00;21.00;12.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T00:58:20;25.00;20.00;12.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T01:00:46;21.00;20.50;11.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T01:03:12;21.00;21.00;12.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T01:05:38;30.00;25.00;15.25
26185;PMS7003;20067;48.764;9.176;2022-12-20T01:08:04;21.75;21.00;12.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T01:10:30;31.75;28.00;16.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T01:12:56;31.75;25.75;19.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T01:15:22;32.50;23.75;15.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T01:17:48;26.75;26.25;15.75
26185;PMS7003;20067;48.764;9.176;2022-12-20T01:20:13;37.25;29.50;14.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T01:22:39;28.75;24.75;15.25
26185;PMS7003;20067;48.764;9.176;2022-12-20T01:25:05;40.25;30.25;18.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T01:27:31;27.00;23.00;13.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T01:29:57;29.50;26.50;16.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T01:32:22;35.50;30.25;16.75
26185;PMS7003;20067;48.764;9.176;2022-12-20T01:34:49;32.25;29.25;17.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T01:37:14;27.25;24.75;14.25
26185;PMS7003;20067;48.764;9.176;2022-12-20T01:39:40;34.50;29.00;14.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T01:42:06;32.50;28.75;16.25
26185;PMS7003;20067;48.764;9.176;2022-12-20T01:47:07;40.75;34.50;19.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T01:49:37;36.25;29.50;18.75
26185;PMS7003;20067;48.764;9.176;2022-12-20T01:52:19;30.75;28.25;17.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T01:57:33;37.25;35.25;19.25
26185;PMS7003;20067;48.764;9.176;2022-12-20T02:00:06;32.50;29.25;16.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T02:02:33;32.25;28.75;16.25
26185;PMS7003;20067;48.764;9.176;2022-12-20T02:05:00;29.75;29.25;16.75
26185;PMS7003;20067;48.764;9.176;2022-12-20T02:07:26;36.50;33.50;19.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T02:09:55;40.50;35.25;19.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T02:12:23;28.50;25.25;16.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T02:31:38;45.75;41.00;20.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T02:34:26;40.50;31.75;20.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T02:36:55;32.25;28.25;16.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T02:39:21;45.00;36.50;17.75
26185;PMS7003;20067;48.764;9.176;2022-12-20T02:41:52;39.75;32.25;19.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T02:44:23;38.25;35.00;19.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T02:47:12;36.00;34.00;18.75
26185;PMS7003;20067;48.764;9.176;2022-12-20T02:49:45;43.00;37.00;21.25
26185;PMS7003;20067;48.764;9.176;2022-12-20T02:52:14;33.50;32.25;21.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T02:54:40;43.25;36.75;19.75
26185;PMS7003;20067;48.764;9.176;2022-12-20T03:00:23;34.50;31.00;17.25
26185;PMS7003;20067;48.764;9.176;2022-12-20T03:02:29;35.75;31.75;17.75
26185;PMS7003;20067;48.764;9.176;2022-12-20T03:05:19;35.50;30.00;18.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T03:07:47;43.75;38.50;21.25
26185;PMS7003;20067;48.764;9.176;2022-12-20T03:10:12;41.00;34.75;20.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T03:12:38;31.75;29.00;16.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T03:15:04;52.00;40.50;22.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T03:17:30;34.50;32.00;18.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T03:19:55;40.50;36.50;19.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T03:22:21;32.25;26.00;14.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T03:24:47;31.50;29.50;16.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T03:27:13;42.75;35.75;19.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T03:29:38;30.50;28.00;17.25
26185;PMS7003;20067;48.764;9.176;2022-12-20T03:32:04;36.25;29.50;18.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T03:34:30;36.50;34.50;18.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T03:36:56;30.50;27.75;16.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T03:39:22;34.00;31.75;17.25
26185;PMS7003;20067;48.764;9.176;2022-12-20T03:41:47;30.50;23.75;14.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T03:44:13;29.00;27.50;14.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T03:46:38;32.00;29.25;17.75
26185;PMS7003;20067;48.764;9.176;2022-12-20T03:49:04;27.75;26.75;13.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T03:51:29;30.25;27.25;13.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T03:53:55;28.50;27.25;14.25
26185;PMS7003;20067;48.764;9.176;2022-12-20T03:56:21;28.75;23.50;14.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T03:58:46;27.25;26.25;14.75
26185;PMS7003;20067;48.764;9.176;2022-12-20T04:01:16;28.00;27.00;12.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T04:03:43;26.75;23.00;12.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T04:06:09;25.00;23.75;12.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T04:08:34;25.25;25.25;14.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T04:11:00;28.25;25.25;12.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T04:13:42;33.50;31.75;18.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T04:16:08;28.75;25.00;14.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T04:18:34;36.50;27.00;15.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T04:21:00;36.75;31.50;18.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T04:23:27;27.00;26.50;16.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T04:25:53;35.75;32.50;18.25
26185;PMS7003;20067;48.764;9.176;2022-12-20T04:28:18;32.50;30.25;18.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T04:30:44;29.25;28.50;12.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T04:33:10;31.75;26.25;15.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T04:35:35;25.00;23.00;12.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T04:38:02;29.50;28.25;13.75
26185;PMS7003;20067;48.764;9.176;2022-12-20T04:40:28;28.75;23.50;12.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T04:42:53;25.00;22.50;10.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T04:45:19;21.50;21.00;10.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T04:47:44;25.50;24.50;12.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T04:50:10;29.25;28.50;12.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T04:52:36;26.00;25.00;12.25
26185;PMS7003;20067;48.764;9.176;2022-12-20T04:55:20;43.75;39.75;13.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T04:57:45;32.50;29.50;10.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T05:00:11;27.00;23.50;9.25
26185;PMS7003;20067;48.764;9.176;2022-12-20T05:02:39;38.75;33.25;16.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T05:05:05;28.00;26.25;13.75
26185;PMS7003;20067;48.764;9.176;2022-12-20T05:07:31;29.25;28.00;15.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T05:09:56;35.00;30.50;17.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T05:12:22;35.75;30.75;14.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T05:14:47;27.00;25.25;11.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T05:17:13;28.00;25.50;13.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T05:19:38;24.75;21.75;11.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T05:22:04;25.00;24.50;11.75
26185;PMS7003;20067;48.764;9.176;2022-12-20T05:24:48;25.50;21.75;11.75
26185;PMS7003;20067;48.764;9.176;2022-12-20T05:27:32;23.00;18.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T05:29:58;22.25;20.50;9.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T05:32:24;28.75;24.50;11.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T05:34:49;28.75;24.00;12.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T05:37:15;21.00;20.25;10.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T05:39:40;24.50;20.50;10.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T05:42:06;20.50;20.00;10.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T05:44:32;21.00;20.25;10.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T05:46:57;26.75;24.50;13.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T05:49:23;25.75;22.25;11.25
26185;PMS7003;20067;48.764;9.176;2022-12-20T05:51:48;21.25;21.25;11.25
26185;PMS7003;20067;48.764;9.176;2022-12-20T05:54:14;25.00;23.00;12.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T05:56:40;28.50;25.50;12.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T05:59:06;33.00;28.25;12.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T06:01:31;23.50;21.25;10.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T06:03:57;19.75;19.75;9.25
26185;PMS7003;20067;48.764;9.176;2022-12-20T06:06:23;21.50;19.50;9.25
26185;PMS7003;20067;48.764;9.176;2022-12-20T06:08:48;25.50;22.00;10.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T06:11:14;25.50;23.50;12.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T06:13:39;34.50;28.00;15.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T06:16:05;30.00;24.50;12.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T06:18:31;31.75;26.75;13.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T06:20:56;27.25;24.00;14.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T06:23:22;25.25;23.00;11.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T06:25:48;29.50;27.00;16.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T06:28:14;28.00;23.75;13.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T06:30:50;23.75;23.75;16.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T06:33:19;22.25;20.75;11.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T06:35:45;26.25;25.25;14.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T06:38:11;34.50;29.25;15.75
26185;PMS7003;20067;48.764;9.176;2022-12-20T06:40:36;25.25;23.25;12.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T06:43:02;22.00;20.00;12.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T06:45:27;29.50;24.25;13.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T06:47:53;22.50;19.00;10.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T06:50:21;28.00;22.75;10.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T06:52:46;24.50;22.25;12.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T06:55:12;20.00;17.00;9.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T06:57:37;23.50;21.25;11.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T07:00:04;17.75;16.75;8.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T07:02:30;14.00;14.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T07:04:56;17.00;14.50;5.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T07:07:21;15.00;14.50;8.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T07:09:47;13.50;13.25;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T07:12:13;16.25;14.50;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T07:14:38;17.25;16.50;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T07:17:04;18.50;13.75;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T07:19:31;15.25;15.00;6.75
26185;PMS7003;20067;48.764;9.176;2022-12-20T07:21:57;19.00;19.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T07:24:23;23.50;21.25;8.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T07:26:48;25.75;24.50;12.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T07:29:14;20.00;20.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T07:31:40;22.00;22.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T07:34:05;14.75;14.75;7.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T07:36:31;20.50;18.50;7.75
26185;PMS7003;20067;48.764;9.176;2022-12-20T07:38:57;19.00;16.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T07:41:22;27.75;25.50;11.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T07:43:49;19.50;19.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T07:46:15;22.75;19.25;12.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T07:48:41;18.25;16.50;10.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T07:51:09;23.25;21.25;12.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T07:53:39;18.25;14.50;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T07:56:09;29.75;21.50;12.75
26185;PMS7003;20067;48.764;9.176;2022-12-20T07:58:36;18.25;17.00;10.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T08:01:04;15.75;15.50;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T08:03:32;13.00;13.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T08:06:04;18.00;18.00;7.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T08:08:31;13.00;13.00;6.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T08:11:00;18.00;17.50;10.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T08:13:27;21.75;17.25;10.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T08:15:53;19.00;16.25;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T08:18:19;16.50;13.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T08:20:45;12.00;12.00;5.75
26185;PMS7003;20067;48.764;9.176;2022-12-20T08:23:11;16.00;14.25;7.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T08:25:37;19.00;15.25;9.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T08:28:02;15.75;14.25;8.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T08:30:28;20.50;19.50;11.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T08:32:54;12.25;12.25;7.75
26185;PMS7003;20067;48.764;9.176;2022-12-20T08:35:20;13.50;13.50;7.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T08:37:46;14.25;14.25;7.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T08:40:12;11.50;10.25;5.75
26185;PMS7003;20067;48.764;9.176;2022-12-20T08:42:38;20.00;15.25;8.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T08:45:04;18.00;15.75;10.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T08:47:30;16.75;15.75;9.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T08:49:56;14.75;14.75;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T08:52:21;20.00;16.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T08:54:47;19.75;17.75;10.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T08:57:12;14.25;13.50;8.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T08:59:38;16.50;15.75;10.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T09:02:03;15.00;15.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T09:04:30;15.25;13.50;8.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T09:06:56;15.75;14.75;8.25
26185;PMS7003;20067;48.764;9.176;2022-12-20T09:09:22;13.00;13.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T09:11:47;13.00;11.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T09:14:13;15.00;13.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T09:16:38;20.25;18.00;10.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T09:19:04;17.00;15.50;8.75
26185;PMS7003;20067;48.764;9.176;2022-12-20T09:21:30;12.75;12.75;5.75
26185;PMS7003;20067;48.764;9.176;2022-12-20T09:23:56;16.75;15.00;7.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T09:26:22;16.25;14.50;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T09:28:48;12.25;11.00;5.25
26185;PMS7003;20067;48.764;9.176;2022-12-20T09:31:15;19.25;19.25;10.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T09:33:42;15.50;15.50;6.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T09:36:12;18.25;18.25;10.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T09:38:43;14.50;12.50;5.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T09:41:16;15.00;13.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T09:43:49;20.50;15.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T09:46:15;15.50;15.50;6.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T09:48:42;16.00;15.50;8.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T09:54:14;16.00;13.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T09:59:40;18.00;16.50;8.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T10:02:09;16.75;16.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T10:04:36;14.00;14.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T10:09:52;15.75;15.25;8.75
26185;PMS7003;20067;48.764;9.176;2022-12-20T10:23:04;16.50;14.50;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T10:25:48;14.00;11.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T10:28:16;13.25;13.25;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T10:30:44;14.50;14.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T10:33:29;13.75;13.50;5.75
26185;PMS7003;20067;48.764;9.176;2022-12-20T10:35:55;12.75;12.75;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T10:38:55;13.50;12.50;7.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T10:41:24;14.00;13.25;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T10:46:41;14.00;12.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T10:54:43;15.00;15.00;7.25
26185;PMS7003;20067;48.764;9.176;2022-12-20T10:59:53;14.00;11.50;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T11:07:58;14.50;14.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T11:10:26;14.00;13.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T11:12:53;15.00;13.50;7.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T11:15:33;13.25;9.50;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T11:21:07;13.25;13.25;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T11:24:07;12.00;11.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T11:32:24;13.00;11.50;5.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T11:40:32;15.00;13.75;8.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T11:46:02;14.00;13.50;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T11:51:30;14.50;14.50;8.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T11:56:41;11.50;11.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T12:01:59;11.25;11.25;5.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T12:04:53;14.50;13.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T12:07:31;15.50;12.50;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T12:10:00;13.50;12.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T12:13:13;14.75;14.00;7.75
26185;PMS7003;20067;48.764;9.176;2022-12-20T12:17:58;10.50;9.00;4.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T12:26:32;9.00;9.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T12:29:01;14.00;13.50;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T12:34:35;11.50;10.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T12:48:07;10.50;10.50;5.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T12:50:48;12.00;10.50;3.75
26185;PMS7003;20067;48.764;9.176;2022-12-20T12:55:55;17.25;17.25;8.75
26185;PMS7003;20067;48.764;9.176;2022-12-20T13:11:34;7.75;6.75;3.75
26185;PMS7003;20067;48.764;9.176;2022-12-20T13:14:16;9.00;9.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T13:26:58;9.00;9.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T13:29:27;8.00;7.00;3.75
26185;PMS7003;20067;48.764;9.176;2022-12-20T13:31:58;9.75;9.75;5.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T13:40:18;12.00;9.50;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T13:42:55;11.50;11.50;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T13:45:23;14.25;12.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T13:47:53;10.00;10.00;6.25
26185;PMS7003;20067;48.764;9.176;2022-12-20T13:50:32;9.50;9.50;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T13:53:04;9.75;9.75;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T13:55:32;11.00;11.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T13:58:04;11.00;9.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T14:00:31;10.75;10.75;5.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T14:02:58;14.50;11.75;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T14:05:26;11.75;10.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T14:08:02;11.75;11.50;5.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T14:10:31;16.50;14.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T14:12:59;14.00;12.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T14:15:33;24.25;19.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T14:18:05;20.00;16.75;8.75
26185;PMS7003;20067;48.764;9.176;2022-12-20T14:23:21;13.50;12.50;7.25
26185;PMS7003;20067;48.764;9.176;2022-12-20T14:25:50;12.00;12.00;6.25
26185;PMS7003;20067;48.764;9.176;2022-12-20T14:28:34;14.75;12.50;7.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T14:31:03;22.25;17.75;12.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T14:33:40;20.00;18.75;12.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T14:38:41;22.00;21.25;13.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T14:44:21;24.25;20.00;13.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T14:46:56;24.50;20.50;14.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T14:49:28;23.75;21.50;14.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T14:52:11;23.00;19.00;11.25
26185;PMS7003;20067;48.764;9.176;2022-12-20T14:54:47;22.75;22.75;14.25
26185;PMS7003;20067;48.764;9.176;2022-12-20T14:57:24;27.25;24.25;16.75
26185;PMS7003;20067;48.764;9.176;2022-12-20T15:08:09;29.50;25.50;17.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T15:10:39;29.50;27.00;17.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T15:13:17;36.00;31.00;21.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T15:15:44;34.75;30.00;17.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T15:18:10;26.25;25.25;14.25
26185;PMS7003;20067;48.764;9.176;2022-12-20T15:20:37;29.50;28.25;17.00
26185;PMS7003;20067;48.764;9.176;2022-12-20T15:23:04;34.00;29.25;18.50
26185;PMS7003;20067;48.764;9.176;2022-12-20T15:25:31;37.75;34.50;21.50
