sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:02:47;29;26;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:02:48;27;27;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:05:23;22;19;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:05:24;21;20;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:08:12;21;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:08:12;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:10:43;22;18;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:10:43;20;17;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:13:24;24;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:13:25;25;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:16:05;21;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:16:06;21;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:18:57;22;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:18:58;21;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:21:36;24;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:21:37;25;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:24:08;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:24:09;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:26:48;24;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:26:49;24;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:29:17;27;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:29:18;28;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:31:51;21;20;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:31:52;22;20;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:34:21;19;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:34:22;19;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:36:51;30;25;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:36:52;30;25;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:39:23;25;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:39:24;24;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:41:52;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:41:54;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:44:23;29;26;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:44:24;28;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:46:54;21;19;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:46:55;21;19;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:49:24;27;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:49:25;26;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:51:54;28;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:51:55;29;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:54:27;17;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:54:28;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:56:57;27;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:56:58;26;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:59:28;21;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T00:59:29;20;20;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:01:58;28;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:01:59;28;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:04:28;22;18;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:04:29;22;18;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:06:59;26;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:07:00;24;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:09:29;20;20;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:09:30;20;20;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:11:59;26;25;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:12:01;26;25;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:14:36;26;26;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:14:37;24;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:17:09;25;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:17:10;25;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:19:40;25;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:19:41;25;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:22:28;24;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:22:29;25;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:25:00;19;19;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:25:01;20;20;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:27:36;25;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:27:37;24;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:30:08;19;19;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:30:09;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:32:39;28;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:32:40;28;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:35:28;31;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:35:29;27;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:38:11;36;32;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:38:12;35;32;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:40:56;28;25;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:40:58;28;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:43:43;29;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:43:44;29;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:47:00;24;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:47:01;24;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:49:46;20;20;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:49:46;21;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:52:24;26;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:52:25;27;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:55:03;25;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:55:05;25;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:57:44;27;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T01:57:44;27;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:00:18;25;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:00:19;26;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:02:49;21;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:02:50;22;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:05:27;29;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:05:33;28;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:08:02;21;18;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:08:04;21;18;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:10:34;27;25;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:10:39;28;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:13:23;22;19;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:13:24;23;17;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:16:20;31;28;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:16:21;30;28;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:19:09;28;28;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:19:11;26;26;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:22:00;24;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:22:00;24;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:24:57;26;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:25:00;24;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:27:48;24;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:27:49;23;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:30:31;32;26;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:30:31;31;25;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:33:09;24;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:33:10;23;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:35:53;18;18;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:35:54;18;18;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:38:25;28;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:38:26;27;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:41:08;28;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:41:11;27;25;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:44:02;19;19;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:44:04;26;26;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:46:39;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:46:40;20;20;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:49:16;24;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:49:16;24;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:51:58;20;20;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:51:59;24;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:54:30;16;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:54:31;16;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:57:03;23;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:57:04;23;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:59:38;18;18;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T02:59:40;19;19;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:02:19;24;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:02:20;24;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:04:55;26;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:04:56;27;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:07:40;24;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:07:41;23;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:10:12;27;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:10:13;28;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:12:51;30;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:12:51;26;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:15:27;25;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:15:28;25;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:18:04;26;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:18:05;27;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:20:50;28;27;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:20:52;29;27;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:23:46;24;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:23:46;24;20;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:26:23;25;25;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:26:24;23;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:28:52;24;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:28:53;26;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:31:22;22;18;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:31:23;22;18;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:33:53;23;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:33:54;24;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:36:27;19;19;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:36:28;20;20;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:39:07;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:39:08;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:41:45;19;19;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:41:46;20;20;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:44:38;22;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:44:39;28;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:47:10;28;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:47:11;28;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:49:41;24;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:49:42;25;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:52:31;20;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:52:32;19;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:55:02;28;26;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:55:03;27;25;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:57:35;30;25;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T03:57:36;30;25;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:00:20;24;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:00:21;24;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:03:07;22;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:03:08;22;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:05:38;26;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:05:39;27;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:08:08;23;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:08:09;24;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:10:37;20;18;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:10:39;19;18;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:13:07;21;19;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:13:08;24;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:15:37;26;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:15:38;26;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:18:08;22;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:18:08;22;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:20:38;24;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:20:39;26;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:23:20;24;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:23:21;24;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:25:50;23;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:25:51;23;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:28:21;24;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:28:22;24;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:30:58;26;20;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:30:59;26;20;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:33:32;23;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:33:33;23;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:36:08;22;18;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:36:08;22;18;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:38:45;24;18;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:38:46;23;19;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:41:16;20;18;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:41:16;18;18;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:43:56;26;26;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:43:57;26;26;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:46:30;22;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:46:31;23;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:49:04;20;20;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:49:05;22;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:51:47;24;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:51:47;24;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:54:16;24;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:54:17;25;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:56:47;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:56:48;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:59:29;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T04:59:30;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:02:07;27;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:02:09;28;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:04:38;19;19;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:04:39;21;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:07:15;23;19;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:07:16;23;20;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:09:47;25;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:09:47;25;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:12:24;27;27;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:12:25;27;26;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:15:08;28;20;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:15:10;26;20;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:17:42;28;26;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:17:43;29;26;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:20:18;29;26;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:20:19;27;26;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:22:49;20;19;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:22:50;20;19;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:25:19;28;26;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:25:20;29;25;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:27:49;22;19;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:27:50;23;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:30:20;25;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:30:22;25;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:32:52;22;19;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:32:53;23;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:35:21;24;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:35:23;22;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:37:51;16;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:37:53;16;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:40:20;25;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:40:22;25;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:42:56;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:42:57;18;18;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:45:39;25;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:45:43;24;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:48:22;22;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:48:23;22;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:50:53;26;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:50:54;29;25;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:53:24;25;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:53:24;23;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:55:53;21;19;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:55:54;21;19;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:58:22;17;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T05:58:24;18;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:00:53;26;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:00:54;26;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:03:23;19;19;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:03:24;19;19;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:05:58;24;20;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:05:58;24;20;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:08:36;22;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:08:37;23;20;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:11:14;21;19;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:11:15;24;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:13:57;23;19;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:13:58;23;19;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:16:31;22;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:16:32;22;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:19:08;22;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:19:08;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:21:56;21;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:21:57;23;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:24:27;22;20;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:24:27;21;19;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:26:57;23;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:26:58;22;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:29:28;25;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:29:29;26;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:31:57;21;19;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:31:59;21;19;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:34:28;20;17;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:34:28;18;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:36:58;21;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:36:58;26;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:39:36;27;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:39:37;26;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:42:07;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:42:13;30;20;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:44:39;24;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:44:41;25;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:47:10;35;33;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:47:11;35;33;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:49:48;26;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:49:49;27;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:52:31;21;18;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:52:32;21;19;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:55:06;21;18;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:55:07;20;17;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:57:38;21;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T06:57:38;21;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:00:22;18;18;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:00:23;20;20;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:02:53;34;27;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:02:54;31;25;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:05:23;26;25;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:05:24;26;25;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:07:53;28;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:07:53;25;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:10:22;26;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:10:23;26;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:12:56;28;27;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:12:57;28;27;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:15:26;34;27;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:15:27;37;28;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:17:56;25;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:17:57;25;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:20:26;24;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:20:28;24;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:22:56;29;25;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:22:58;29;26;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:25:31;23;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:25:32;23;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:28:05;27;24;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:28:06;26;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:30:36;26;26;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:30:37;27;27;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:33:06;23;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:33:08;23;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:35:37;24;22;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:35:38;26;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:38:07;22;20;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:38:09;21;20;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:40:38;22;21;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:40:39;23;23;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:43:10;32;29;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:43:11;33;30;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:45:43;20;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-20T07:45:44;21;18;
