sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T01:47:28;79;30;;201;151443
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T01:49:58;88;29;;223;150511
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T01:52:38;87;28;;219;150178
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T01:55:01;76;27;;192;150282
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T01:57:37;91;28;;231;151505
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T02:00:00;79;27;;199;150287
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T02:02:30;73;27;;184;150399
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T02:05:01;79;27;;200;150316
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T02:07:32;83;26;;211;150940
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T02:10:02;87;27;;218;149670
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T02:12:36;83;26;;210;150746
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T02:15:12;74;25;;187;149608
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T02:25:20;72;24;;183;151011
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T02:30:10;84;27;;214;151480
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T02:32:54;75;25;;190;150476
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T02:35:08;71;24;;176;147116
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T02:37:45;78;26;;202;153758
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T02:40:08;71;23;;181;150972
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T02:42:38;82;25;;206;149685
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T02:45:14;76;25;;189;148823
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T02:47:41;81;25;;207;152371
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T02:50:09;72;24;;182;150204
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T02:52:40;82;25;;207;150917
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T02:55:11;64;24;;162;149948
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T02:57:47;80;25;;202;150590
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T03:00:12;80;24;;202;150335
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T03:03:01;77;27;;195;151030
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T03:05:13;78;24;;197;149903
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T03:07:44;78;25;;196;150488
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T03:10:15;80;25;;197;147378
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T03:17:54;77;26;;195;151208
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T03:20:16;87;25;;221;151018
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T03:22:46;86;26;;217;150505
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T03:25:17;77;26;;195;150530
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T03:27:47;76;24;;189;148855
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T03:30:17;73;24;;184;150912
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T03:32:48;75;24;;189;150088
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T03:35:18;78;25;;197;151325
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T03:37:48;79;24;;199;150069
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T03:40:19;76;24;;190;149401
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T03:42:49;80;24;;201;149394
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T03:45:19;84;24;;215;152374
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T03:47:49;82;23;;202;147086
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T03:50:19;83;24;;214;153129
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T03:52:50;90;25;;222;147517
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T03:55:20;73;23;;188;153099
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T03:57:50;70;24;;176;150071
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T04:00:20;75;23;;188;149065
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T04:02:51;78;24;;199;151682
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T04:05:21;77;25;;196;150836
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T04:07:52;75;24;;189;149710
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T04:10:22;84;25;;209;149146
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T04:12:52;74;24;;188;150540
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T04:15:22;80;24;;199;148952
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T04:17:53;75;25;;191;152381
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T04:20:23;86;25;;216;150624
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T04:22:53;80;25;;200;149966
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T04:25:23;84;26;;211;150429
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T04:27:53;84;26;;210;149959
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T04:30:24;82;25;;205;149517
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T04:32:54;80;25;;203;150474
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T04:35:24;88;27;;223;150899
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T04:37:54;88;27;;220;149115
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T04:40:24;82;25;;208;150998
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T04:42:55;92;27;;230;149850
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T04:45:25;69;24;;175;150673
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T04:47:55;73;25;;178;146086
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T04:50:26;78;25;;201;153885
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T04:53:14;75;25;;190;150268
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T04:55:26;74;25;;188;150944
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T04:57:56;79;25;;199;149903
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T05:00:27;80;25;;201;149800
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T05:02:57;71;24;;181;150886
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T05:05:27;88;27;;222;150282
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T05:07:57;84;26;;211;150092
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T05:10:28;83;25;;206;148311
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T05:12:58;76;25;;194;151276
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T05:15:28;85;26;;214;149359
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T05:17:59;74;25;;188;152029
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T05:20:30;83;25;;210;150084
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T05:23:19;79;25;;202;152176
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T05:25:49;70;25;;176;149968
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T05:28:02;72;25;;182;151275
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T05:30:32;78;24;;196;150732
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T05:33:03;84;25;;211;150236
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T05:35:33;85;25;;213;149929
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T05:38:03;71;25;;180;150584
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T05:40:35;83;26;;207;149226
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T05:43:05;83;25;;208;149293
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T05:45:35;77;25;;197;152180
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T05:48:05;75;25;;189;150453
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T05:50:36;78;24;;195;148401
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T05:53:06;72;24;;183;152166
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T05:55:36;81;25;;204;150999
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T05:58:07;68;24;;172;150511
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T06:00:38;78;26;;194;149206
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T06:03:09;79;24;;201;151736
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T06:05:39;78;24;;198;150461
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T06:08:09;84;25;;211;150091
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T06:10:41;84;26;;214;151923
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T06:13:11;68;23;;170;149787
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T06:15:41;72;23;;181;150256
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T06:18:11;77;24;;196;151226
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T06:20:42;67;23;;170;150508
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T06:23:12;75;24;;188;150252
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T06:25:43;76;24;;191;149778
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T06:28:13;81;24;;203;149838
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T06:30:43;83;25;;210;150456
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T06:33:14;78;24;;198;150576
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T06:43:45;73;26;;185;150739
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T07:03:37;75;31;;185;147997
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T07:05:53;68;28;;173;151628
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T07:08:20;88;29;;222;151021
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T07:10:52;79;28;;201;151067
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T07:13:21;78;28;;195;149881
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T07:15:56;82;27;;208;151078
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T07:18:21;75;26;;189;149863
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T07:20:51;78;26;;195;149680
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T07:23:22;89;27;;225;151077
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T07:25:59;74;28;;189;151483
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T07:28:27;76;26;;190;148565
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T07:31:01;81;27;;207;152417
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T07:33:29;77;26;;194;150806
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T07:36:06;83;26;;207;149070
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T07:38:30;78;25;;200;151943
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T07:41:05;78;26;;196;150019
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T07:43:31;80;25;;203;151169
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T07:46:03;72;25;;182;151241
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T07:48:32;91;27;;227;149585
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T07:51:07;80;25;;201;150541
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T07:53:34;74;26;;186;150386
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T07:56:04;80;28;;201;150530
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T07:58:35;78;25;;198;150963
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T08:01:07;80;26;;200;148928
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T08:03:36;86;27;;215;149955
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T08:06:05;77;26;;195;151740
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T08:08:36;77;26;;195;150236
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T08:11:05;84;26;;212;150429
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T08:13:36;77;27;;191;147601
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T08:16:06;79;26;;202;152706
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T08:18:37;78;27;;198;150909
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T08:21:08;71;26;;178;150379
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T08:23:38;85;27;;215;150718
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T08:26:09;83;27;;209;150397
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T08:28:39;94;29;;239;151134
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T08:31:12;89;30;;222;148009
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T08:33:41;79;26;;203;153029
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T08:36:11;79;26;;197;149496
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T08:38:41;80;28;;201;150624
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T08:41:13;77;26;;196;151248
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T08:43:43;69;26;;175;150559
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T08:46:13;82;27;;207;149998
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T08:51:26;79;29;;201;151231
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T08:53:56;79;27;;200;150437
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T08:56:27;77;29;;194;151006
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T08:58:59;78;28;;196;149547
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T09:01:30;83;30;;210;151487
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T09:03:58;72;29;;180;148248
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T09:06:29;88;30;;225;152731
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T09:09:00;87;30;;219;150209
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T09:11:30;84;29;;213;150361
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T09:14:00;73;28;;184;150470
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T09:16:31;81;30;;203;150343
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T09:19:02;69;27;;176;151569
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T09:21:33;86;31;;217;150491
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T09:24:03;74;28;;183;147195
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T09:26:36;71;28;;183;153401
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T09:29:05;82;28;;208;150870
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T09:31:36;78;29;;195;148606
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T09:34:06;77;30;;197;152925
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T09:36:36;68;27;;173;150562
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T09:39:07;76;30;;191;150433
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T09:41:38;84;29;;208;148361
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T09:44:18;84;29;;213;150948
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T09:46:38;83;30;;211;152367
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T09:49:14;84;29;;212;150054
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T09:51:42;75;31;;189;150927
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T09:56:43;69;29;;175;150833
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T09:59:13;77;33;;192;148103
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T10:01:45;83;33;;213;153211
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T10:09:39;76;34;;190;149446
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T10:17:09;76;34;;193;150626
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T10:34:35;72;33;;183;150606
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T10:39:16;88;33;;219;149025
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T10:41:48;88;33;;222;150134
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T10:46:57;94;34;;238;150444
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T10:51:51;75;31;;191;151438
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T10:54:21;77;30;;194;150065
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T11:01:51;67;30;;169;149488
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T11:04:29;80;32;;205;152635
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T11:06:51;83;30;;209;150535
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T11:09:32;79;33;;199;150393
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T11:14:22;83;30;;208;149996
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T11:16:53;79;31;;199;150237
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T11:19:28;76;30;;192;150565
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T11:21:58;69;28;;173;149539
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T11:27:02;86;31;;219;151980
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T11:29:35;71;32;;180;150429
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T11:31:58;75;30;;190;150681
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T11:37:03;78;30;;197;151336
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T11:39:31;77;30;;194;150021
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T11:54:46;75;31;;192;151632
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T11:57:21;85;33;;211;147718
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T11:59:54;84;34;;213;151307
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T12:02:17;78;32;;199;152136
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T12:04:58;71;31;;180;151129
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T12:07:20;74;32;;187;149756
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T12:09:53;88;33;;224;151293
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T12:17:27;88;32;;224;151821
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T12:19:48;72;29;;181;149444
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T12:22:19;83;32;;207;148481
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T12:24:50;71;29;;183;152722
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T12:27:21;86;30;;211;145543
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T12:29:50;87;32;;226;155394
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T12:39:57;85;33;;215;151406
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T12:44:54;77;31;;194;149513
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T12:49:54;78;32;;198;151145
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T12:52:35;88;33;;221;150443
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T12:54:55;75;34;;188;148657
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T12:57:25;71;31;;181;151785
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T12:59:56;67;30;;170;150713
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T13:02:32;78;33;;197;150582
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T13:07:28;72;30;;182;150425
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T13:10:00;74;32;;186;150394
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T13:14:58;72;31;;183;151225
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T13:19:58;88;35;;223;150362
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T13:22:29;80;34;;203;150585
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T13:25:00;70;33;;178;150437
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T13:27:39;72;33;;181;150588
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T13:37:57;85;34;;212;149428
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T13:40:13;79;32;;200;150641
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T13:42:36;81;34;;205;151019
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T13:48:09;80;34;;203;151015
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T13:50:48;82;33;;208;151221
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T13:53:15;85;33;;214;150679
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T14:06:07;85;36;;213;149698
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T14:08:35;76;36;;192;151313
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T14:10:53;83;37;;203;146383
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T14:13:25;75;37;;195;154807
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T14:15:47;78;37;;195;149971
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T14:18:25;78;37;;198;150916
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T14:21:08;74;40;;187;150052
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T14:26:15;73;41;;187;151756
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T14:31:25;72;41;;182;149771
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T14:33:38;73;39;;185;150831
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T14:36:09;71;36;;180;150896
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T14:38:33;81;36;;205;150687
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T14:41:03;92;38;;232;150380
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T14:43:34;65;31;;165;150047
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T14:46:18;85;35;;214;150385
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T14:48:35;75;30;;188;150058
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T14:51:05;72;31;;182;150654
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T14:53:36;70;31;;177;150912
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T14:56:12;84;28;;212;151095
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T14:58:36;80;32;;201;150099
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T15:01:19;83;30;;208;149905
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T15:03:46;73;28;;184;150364
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T15:06:08;87;31;;220;150752
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T15:08:37;76;27;;192;150243
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T15:13:42;70;29;;177;149691
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T15:16:15;71;29;;180;151413
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T15:18:39;76;27;;190;148852
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T15:21:13;79;30;;200;151371
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T15:23:44;80;29;;203;150980
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T15:26:13;76;29;;193;150667
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T15:28:41;80;28;;201;150480
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T15:31:12;86;30;;219;151148
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T15:33:42;75;28;;190;150336
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T15:36:17;81;28;;206;151327
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T15:38:44;84;28;;210;149675
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T15:41:21;82;30;;209;151189
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T15:43:45;85;29;;215;150313
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T15:46:15;76;29;;192;149801
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T15:48:45;71;28;;179;150776
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T15:51:16;79;28;;198;149774
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T15:53:46;84;29;;212;151172
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T15:56:18;79;30;;200;150538
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T15:58:47;77;29;;194;150675
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T16:01:27;80;29;;202;150400
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T16:03:48;82;28;;206;150522
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T16:06:18;84;29;;209;149237
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T16:08:49;74;28;;188;151227
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T16:11:29;74;29;;185;148239
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T16:13:50;70;27;;179;151616
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T16:16:24;77;29;;195;150793
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T16:18:53;83;28;;207;149567
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T16:21:23;85;29;;217;151596
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T16:26:27;73;29;;185;150483
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T16:29:00;83;30;;209;150291
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T16:31:31;74;29;;185;149826
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T16:33:59;84;30;;212;150684
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T16:36:29;81;30;;205;150748
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T16:38:59;75;36;;189;149628
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T16:41:30;76;42;;194;151457
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T16:44:01;80;45;;201;150245
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-20T16:46:31;75;46;;188;149017
