sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73245;BME280;61460;41.158;-73.238;2022-12-20T00:01:24;102243.30;;;25.08;34.27
73245;BME280;61460;41.158;-73.238;2022-12-20T00:03:55;102248.18;;;24.72;34.45
73245;BME280;61460;41.158;-73.238;2022-12-20T00:06:24;102240.91;;;24.79;34.29
73245;BME280;61460;41.158;-73.238;2022-12-20T00:08:55;102238.13;;;24.87;34.26
73245;BME280;61460;41.158;-73.238;2022-12-20T00:11:29;102243.26;;;24.84;34.55
73245;BME280;61460;41.158;-73.238;2022-12-20T00:13:56;102236.92;;;24.49;35.25
73245;BME280;61460;41.158;-73.238;2022-12-20T00:16:27;102239.66;;;24.48;34.73
73245;BME280;61460;41.158;-73.238;2022-12-20T00:18:58;102237.49;;;24.58;34.46
73245;BME280;61460;41.158;-73.238;2022-12-20T00:21:28;102249.00;;;24.87;33.91
73245;BME280;61460;41.158;-73.238;2022-12-20T00:23:58;102250.68;;;25.03;33.76
73245;BME280;61460;41.158;-73.238;2022-12-20T00:26:30;102255.77;;;24.88;33.87
73245;BME280;61460;41.158;-73.238;2022-12-20T00:29:00;102259.13;;;24.89;33.74
73245;BME280;61460;41.158;-73.238;2022-12-20T00:31:31;102265.78;;;24.83;34.30
73245;BME280;61460;41.158;-73.238;2022-12-20T00:34:00;102265.20;;;24.77;34.41
73245;BME280;61460;41.158;-73.238;2022-12-20T00:36:32;102266.76;;;24.72;34.53
73245;BME280;61460;41.158;-73.238;2022-12-20T00:39:02;102261.53;;;24.48;34.82
73245;BME280;61460;41.158;-73.238;2022-12-20T00:41:33;102255.06;;;24.08;34.89
73245;BME280;61460;41.158;-73.238;2022-12-20T00:44:03;102257.49;;;24.66;34.09
73245;BME280;61460;41.158;-73.238;2022-12-20T00:46:33;102256.84;;;24.85;33.71
73245;BME280;61460;41.158;-73.238;2022-12-20T00:49:04;102257.80;;;24.77;33.94
73245;BME280;61460;41.158;-73.238;2022-12-20T00:51:34;102263.72;;;24.68;34.25
73245;BME280;61460;41.158;-73.238;2022-12-20T00:54:05;102268.90;;;24.68;34.35
73245;BME280;61460;41.158;-73.238;2022-12-20T00:56:36;102271.55;;;24.61;34.53
73245;BME280;61460;41.158;-73.238;2022-12-20T00:59:06;102273.10;;;24.58;34.64
73245;BME280;61460;41.158;-73.238;2022-12-20T01:01:37;102270.16;;;24.50;34.83
73245;BME280;61460;41.158;-73.238;2022-12-20T01:04:08;102277.38;;;24.29;34.69
73245;BME280;61460;41.158;-73.238;2022-12-20T01:06:38;102288.36;;;24.39;34.68
73245;BME280;61460;41.158;-73.238;2022-12-20T01:09:10;102297.61;;;24.66;33.93
73245;BME280;61460;41.158;-73.238;2022-12-20T01:11:39;102288.52;;;24.70;33.96
73245;BME280;61460;41.158;-73.238;2022-12-20T01:14:16;102288.50;;;24.59;34.20
73245;BME280;61460;41.158;-73.238;2022-12-20T01:16:42;102290.56;;;24.56;34.42
73245;BME280;61460;41.158;-73.238;2022-12-20T01:19:13;102299.31;;;24.58;34.50
73245;BME280;61460;41.158;-73.238;2022-12-20T01:21:42;102309.06;;;24.64;34.45
73245;BME280;61460;41.158;-73.238;2022-12-20T01:24:14;102307.67;;;24.21;35.27
73245;BME280;61460;41.158;-73.238;2022-12-20T01:26:43;102311.78;;;24.39;34.66
73245;BME280;61460;41.158;-73.238;2022-12-20T01:29:14;102311.71;;;24.45;34.57
73245;BME280;61460;41.158;-73.238;2022-12-20T01:31:45;102315.14;;;24.40;34.59
73245;BME280;61460;41.158;-73.238;2022-12-20T01:34:15;102330.88;;;24.50;34.56
73245;BME280;61460;41.158;-73.238;2022-12-20T01:36:48;102336.33;;;24.62;34.38
73245;BME280;61460;41.158;-73.238;2022-12-20T01:39:16;102334.52;;;24.63;34.40
73245;BME280;61460;41.158;-73.238;2022-12-20T01:41:47;102339.85;;;24.65;34.54
73245;BME280;61460;41.158;-73.238;2022-12-20T01:46:50;102344.52;;;24.41;34.36
73245;BME280;61460;41.158;-73.238;2022-12-20T01:49:21;102344.87;;;24.32;34.70
73245;BME280;61460;41.158;-73.238;2022-12-20T01:51:52;102341.96;;;24.59;34.37
73245;BME280;61460;41.158;-73.238;2022-12-20T01:54:22;102343.29;;;24.51;34.40
73245;BME280;61460;41.158;-73.238;2022-12-20T01:56:55;102347.40;;;24.52;34.31
73245;BME280;61460;41.158;-73.238;2022-12-20T01:59:21;102353.74;;;24.50;34.55
73245;BME280;61460;41.158;-73.238;2022-12-20T02:01:51;102365.38;;;24.47;34.63
73245;BME280;61460;41.158;-73.238;2022-12-20T02:04:22;102362.32;;;24.39;34.77
73245;BME280;61460;41.158;-73.238;2022-12-20T02:06:53;102362.88;;;24.40;34.79
73245;BME280;61460;41.158;-73.238;2022-12-20T02:09:23;102360.60;;;24.11;35.10
73245;BME280;61460;41.158;-73.238;2022-12-20T02:12:05;102366.03;;;24.16;34.98
73245;BME280;61460;41.158;-73.238;2022-12-20T02:14:35;102372.17;;;24.23;34.83
73245;BME280;61460;41.158;-73.238;2022-12-20T02:17:02;102368.95;;;24.21;34.91
73245;BME280;61460;41.158;-73.238;2022-12-20T02:22:01;102371.78;;;24.22;34.98
73245;BME280;61460;41.158;-73.238;2022-12-20T02:27:09;102368.29;;;24.27;35.11
73245;BME280;61460;41.158;-73.238;2022-12-20T02:29:33;102368.73;;;24.02;35.44
73245;BME280;61460;41.158;-73.238;2022-12-20T02:32:03;102377.79;;;24.20;35.39
73245;BME280;61460;41.158;-73.238;2022-12-20T02:34:32;102372.50;;;24.19;35.42
73245;BME280;61460;41.158;-73.238;2022-12-20T02:37:00;102376.88;;;24.22;35.35
73245;BME280;61460;41.158;-73.238;2022-12-20T02:39:33;102376.89;;;24.19;35.32
73245;BME280;61460;41.158;-73.238;2022-12-20T02:42:04;102382.74;;;24.19;35.41
73245;BME280;61460;41.158;-73.238;2022-12-20T02:44:35;102386.06;;;24.16;35.52
73245;BME280;61460;41.158;-73.238;2022-12-20T02:47:06;102384.84;;;24.12;35.38
73245;BME280;61460;41.158;-73.238;2022-12-20T02:49:34;102390.54;;;24.01;34.91
73245;BME280;61460;41.158;-73.238;2022-12-20T02:52:04;102388.77;;;24.04;35.26
73245;BME280;61460;41.158;-73.238;2022-12-20T02:54:35;102391.93;;;24.10;35.15
73245;BME280;61460;41.158;-73.238;2022-12-20T02:57:10;102391.21;;;24.20;35.03
73245;BME280;61460;41.158;-73.238;2022-12-20T02:59:40;102389.31;;;24.13;35.91
73245;BME280;61460;41.158;-73.238;2022-12-20T03:02:07;102392.87;;;24.11;36.19
73245;BME280;61460;41.158;-73.238;2022-12-20T03:04:38;102382.63;;;24.01;35.41
73245;BME280;61460;41.158;-73.238;2022-12-20T03:07:10;102381.39;;;23.62;35.54
73245;BME280;61460;41.158;-73.238;2022-12-20T03:09:40;102381.64;;;23.59;35.70
73245;BME280;61460;41.158;-73.238;2022-12-20T03:12:10;102387.49;;;23.81;35.71
73245;BME280;61460;41.158;-73.238;2022-12-20T03:14:40;102392.21;;;23.93;35.86
73245;BME280;61460;41.158;-73.238;2022-12-20T03:17:10;102399.55;;;23.89;35.67
73245;BME280;61460;41.158;-73.238;2022-12-20T03:19:41;102401.74;;;23.95;35.96
73245;BME280;61460;41.158;-73.238;2022-12-20T03:22:11;102404.17;;;23.99;35.95
73245;BME280;61460;41.158;-73.238;2022-12-20T03:24:42;102409.04;;;24.04;35.94
73245;BME280;61460;41.158;-73.238;2022-12-20T03:27:12;102407.52;;;23.48;35.83
73245;BME280;61460;41.158;-73.238;2022-12-20T03:29:43;102411.76;;;23.61;35.87
73245;BME280;61460;41.158;-73.238;2022-12-20T03:32:14;102420.42;;;23.62;35.75
73245;BME280;61460;41.158;-73.238;2022-12-20T03:34:44;102424.79;;;23.81;36.26
73245;BME280;61460;41.158;-73.238;2022-12-20T03:37:15;102433.85;;;23.88;35.99
73245;BME280;61460;41.158;-73.238;2022-12-20T03:39:45;102430.13;;;23.90;36.13
73245;BME280;61460;41.158;-73.238;2022-12-20T03:42:19;102434.36;;;23.83;36.15
73245;BME280;61460;41.158;-73.238;2022-12-20T03:44:47;102430.27;;;23.45;35.98
73245;BME280;61460;41.158;-73.238;2022-12-20T03:47:17;102426.33;;;23.37;36.11
73245;BME280;61460;41.158;-73.238;2022-12-20T03:49:48;102430.36;;;23.63;36.14
73245;BME280;61460;41.158;-73.238;2022-12-20T03:52:18;102425.09;;;23.68;35.99
73245;BME280;61460;41.158;-73.238;2022-12-20T03:54:49;102431.61;;;23.69;36.01
73245;BME280;61460;41.158;-73.238;2022-12-20T03:57:20;102430.03;;;23.67;36.06
73245;BME280;61460;41.158;-73.238;2022-12-20T03:59:50;102433.37;;;23.40;35.99
73245;BME280;61460;41.158;-73.238;2022-12-20T04:02:21;102436.01;;;23.19;36.01
73245;BME280;61460;41.158;-73.238;2022-12-20T04:04:51;102437.00;;;23.35;36.45
73245;BME280;61460;41.158;-73.238;2022-12-20T04:07:22;102442.22;;;23.48;35.84
73245;BME280;61460;41.158;-73.238;2022-12-20T04:09:53;102455.64;;;23.50;35.89
73245;BME280;61460;41.158;-73.238;2022-12-20T04:12:23;102462.05;;;23.52;35.94
73245;BME280;61460;41.158;-73.238;2022-12-20T04:14:54;102463.82;;;23.42;35.78
73245;BME280;61460;41.158;-73.238;2022-12-20T04:17:24;102471.65;;;23.00;36.13
73245;BME280;61460;41.158;-73.238;2022-12-20T04:19:55;102479.54;;;23.10;36.19
73245;BME280;61460;41.158;-73.238;2022-12-20T04:22:26;102465.01;;;23.33;35.96
73245;BME280;61460;41.158;-73.238;2022-12-20T04:24:56;102465.10;;;23.35;35.91
73245;BME280;61460;41.158;-73.238;2022-12-20T04:27:27;102462.21;;;23.30;36.23
73245;BME280;61460;41.158;-73.238;2022-12-20T04:29:57;102460.03;;;23.07;36.46
73245;BME280;61460;41.158;-73.238;2022-12-20T04:32:28;102464.80;;;22.92;36.48
73245;BME280;61460;41.158;-73.238;2022-12-20T04:34:59;102468.78;;;22.96;36.34
73245;BME280;61460;41.158;-73.238;2022-12-20T04:37:29;102469.18;;;23.23;36.28
73245;BME280;61460;41.158;-73.238;2022-12-20T04:40:00;102470.41;;;23.32;36.23
73245;BME280;61460;41.158;-73.238;2022-12-20T04:42:31;102476.62;;;23.34;36.38
73245;BME280;61460;41.158;-73.238;2022-12-20T04:45:01;102477.80;;;23.38;35.71
73245;BME280;61460;41.158;-73.238;2022-12-20T04:47:32;102483.64;;;22.89;36.30
73245;BME280;61460;41.158;-73.238;2022-12-20T04:50:03;102477.22;;;22.93;36.08
73245;BME280;61460;41.158;-73.238;2022-12-20T04:52:33;102473.41;;;23.12;36.23
73245;BME280;61460;41.158;-73.238;2022-12-20T04:55:04;102471.25;;;22.83;36.51
73245;BME280;61460;41.158;-73.238;2022-12-20T04:57:34;102475.52;;;23.01;36.85
73245;BME280;61460;41.158;-73.238;2022-12-20T05:00:07;102471.13;;;23.15;36.41
73245;BME280;61460;41.158;-73.238;2022-12-20T05:02:36;102467.59;;;23.22;36.40
73245;BME280;61460;41.158;-73.238;2022-12-20T05:05:07;102463.55;;;23.26;36.23
73245;BME280;61460;41.158;-73.238;2022-12-20T05:07:37;102460.74;;;22.83;36.45
73245;BME280;61460;41.158;-73.238;2022-12-20T05:10:08;102457.69;;;22.79;36.47
73245;BME280;61460;41.158;-73.238;2022-12-20T05:12:38;102462.11;;;23.03;36.35
73245;BME280;61460;41.158;-73.238;2022-12-20T05:15:10;102460.80;;;23.14;36.10
73245;BME280;61460;41.158;-73.238;2022-12-20T05:17:39;102461.45;;;23.14;36.10
73245;BME280;61460;41.158;-73.238;2022-12-20T05:20:11;102461.54;;;23.22;35.99
73245;BME280;61460;41.158;-73.238;2022-12-20T05:22:41;102459.88;;;23.18;36.22
73245;BME280;61460;41.158;-73.238;2022-12-20T05:25:11;102459.32;;;23.19;36.05
73245;BME280;61460;41.158;-73.238;2022-12-20T05:27:42;102463.96;;;22.81;36.60
73245;BME280;61460;41.158;-73.238;2022-12-20T05:30:13;102466.99;;;22.84;36.38
73245;BME280;61460;41.158;-73.238;2022-12-20T05:32:43;102473.60;;;22.99;36.63
73245;BME280;61460;41.158;-73.238;2022-12-20T05:35:14;102469.89;;;23.08;36.41
73245;BME280;61460;41.158;-73.238;2022-12-20T05:37:44;102470.92;;;23.13;36.70
73245;BME280;61460;41.158;-73.238;2022-12-20T05:40:15;102472.81;;;23.17;36.15
73245;BME280;61460;41.158;-73.238;2022-12-20T05:42:45;102471.23;;;22.72;36.54
73245;BME280;61460;41.158;-73.238;2022-12-20T05:45:16;102469.52;;;22.79;36.54
73245;BME280;61460;41.158;-73.238;2022-12-20T05:47:47;102470.74;;;23.02;36.45
73245;BME280;61460;41.158;-73.238;2022-12-20T05:50:18;102464.56;;;22.75;36.62
73245;BME280;61460;41.158;-73.238;2022-12-20T05:52:48;102474.37;;;22.79;36.71
73245;BME280;61460;41.158;-73.238;2022-12-20T05:55:19;102475.80;;;22.94;36.82
73245;BME280;61460;41.158;-73.238;2022-12-20T05:57:49;102479.18;;;22.97;36.83
73245;BME280;61460;41.158;-73.238;2022-12-20T06:00:20;102479.23;;;22.82;36.50
73245;BME280;61460;41.158;-73.238;2022-12-20T06:02:50;102481.48;;;22.80;36.34
73245;BME280;61460;41.158;-73.238;2022-12-20T06:05:21;102490.02;;;22.93;36.71
73245;BME280;61460;41.158;-73.238;2022-12-20T06:07:52;102487.34;;;22.99;36.39
73245;BME280;61460;41.158;-73.238;2022-12-20T06:10:22;102493.78;;;23.01;36.52
73245;BME280;61460;41.158;-73.238;2022-12-20T06:12:53;102493.05;;;23.00;36.50
73245;BME280;61460;41.158;-73.238;2022-12-20T06:15:23;102490.77;;;23.06;36.43
73245;BME280;61460;41.158;-73.238;2022-12-20T06:17:54;102486.53;;;22.74;36.76
73245;BME280;61460;41.158;-73.238;2022-12-20T06:20:25;102487.06;;;22.72;36.76
73245;BME280;61460;41.158;-73.238;2022-12-20T06:22:55;102491.16;;;22.68;36.65
73245;BME280;61460;41.158;-73.238;2022-12-20T06:25:26;102494.60;;;22.89;37.40
73245;BME280;61460;41.158;-73.238;2022-12-20T06:27:57;102500.71;;;22.96;37.33
73245;BME280;61460;41.158;-73.238;2022-12-20T06:30:27;102499.56;;;22.96;37.42
73245;BME280;61460;41.158;-73.238;2022-12-20T06:32:58;102496.68;;;22.97;37.65
73245;BME280;61460;41.158;-73.238;2022-12-20T06:35:29;102501.47;;;22.59;37.13
73245;BME280;61460;41.158;-73.238;2022-12-20T06:37:59;102498.29;;;22.70;37.11
73245;BME280;61460;41.158;-73.238;2022-12-20T06:40:30;102500.28;;;22.75;37.44
73245;BME280;61460;41.158;-73.238;2022-12-20T06:43:00;102500.63;;;22.82;38.94
73245;BME280;61460;41.158;-73.238;2022-12-20T06:45:31;102506.80;;;22.89;38.13
73245;BME280;61460;41.158;-73.238;2022-12-20T06:48:01;102503.06;;;22.94;38.68
73245;BME280;61460;41.158;-73.238;2022-12-20T06:50:32;102512.56;;;22.98;37.70
73245;BME280;61460;41.158;-73.238;2022-12-20T06:53:03;102513.14;;;22.66;37.28
73245;BME280;61460;41.158;-73.238;2022-12-20T06:55:34;102517.80;;;22.49;37.21
73245;BME280;61460;41.158;-73.238;2022-12-20T06:58:04;102516.07;;;22.80;37.05
73245;BME280;61460;41.158;-73.238;2022-12-20T07:00:35;102524.05;;;22.93;37.60
73245;BME280;61460;41.158;-73.238;2022-12-20T07:03:05;102520.55;;;22.93;36.87
73245;BME280;61460;41.158;-73.238;2022-12-20T07:05:36;102517.22;;;22.99;36.74
73245;BME280;61460;41.158;-73.238;2022-12-20T07:08:06;102519.17;;;22.99;36.81
73245;BME280;61460;41.158;-73.238;2022-12-20T07:10:37;102511.47;;;22.82;37.05
73245;BME280;61460;41.158;-73.238;2022-12-20T07:13:08;102526.96;;;22.75;36.90
73245;BME280;61460;41.158;-73.238;2022-12-20T07:15:38;102515.42;;;22.84;37.06
73245;BME280;61460;41.158;-73.238;2022-12-20T07:18:09;102517.88;;;22.85;37.97
73245;BME280;61460;41.158;-73.238;2022-12-20T07:20:40;102514.11;;;23.03;37.13
73245;BME280;61460;41.158;-73.238;2022-12-20T07:23:10;102505.87;;;23.06;37.19
73245;BME280;61460;41.158;-73.238;2022-12-20T07:25:41;102496.22;;;22.77;36.94
73245;BME280;61460;41.158;-73.238;2022-12-20T07:28:11;102488.34;;;22.61;37.12
73245;BME280;61460;41.158;-73.238;2022-12-20T07:30:42;102488.38;;;22.85;37.53
73245;BME280;61460;41.158;-73.238;2022-12-20T07:33:13;102486.90;;;22.94;37.45
73245;BME280;61460;41.158;-73.238;2022-12-20T07:35:44;102480.27;;;22.96;37.38
73245;BME280;61460;41.158;-73.238;2022-12-20T07:38:14;102482.92;;;22.99;37.24
73245;BME280;61460;41.158;-73.238;2022-12-20T07:40:44;102488.48;;;22.81;36.87
73245;BME280;61460;41.158;-73.238;2022-12-20T07:43:15;102484.41;;;22.62;36.95
73245;BME280;61460;41.158;-73.238;2022-12-20T07:45:46;102487.64;;;22.74;37.53
73245;BME280;61460;41.158;-73.238;2022-12-20T07:48:16;102480.80;;;22.90;36.91
73245;BME280;61460;41.158;-73.238;2022-12-20T07:50:47;102471.44;;;22.95;37.08
73245;BME280;61460;41.158;-73.238;2022-12-20T07:53:18;102473.85;;;22.79;36.55
73245;BME280;61460;41.158;-73.238;2022-12-20T07:55:48;102483.70;;;22.46;36.87
73245;BME280;61460;41.158;-73.238;2022-12-20T07:58:19;102483.56;;;22.67;36.73
73245;BME280;61460;41.158;-73.238;2022-12-20T08:00:50;102479.36;;;22.62;37.01
73245;BME280;61460;41.158;-73.238;2022-12-20T08:03:23;102472.51;;;22.58;37.00
73245;BME280;61460;41.158;-73.238;2022-12-20T08:05:54;102481.56;;;22.73;37.07
73245;BME280;61460;41.158;-73.238;2022-12-20T08:08:22;102483.73;;;22.81;36.99
73245;BME280;61460;41.158;-73.238;2022-12-20T08:10:52;102481.07;;;22.52;37.03
73245;BME280;61460;41.158;-73.238;2022-12-20T08:13:22;102482.77;;;22.29;37.11
73245;BME280;61460;41.158;-73.238;2022-12-20T08:15:53;102498.04;;;22.45;36.82
73245;BME280;61460;41.158;-73.238;2022-12-20T08:18:24;102492.29;;;22.72;36.54
73245;BME280;61460;41.158;-73.238;2022-12-20T08:20:54;102493.86;;;22.77;36.56
73245;BME280;61460;41.158;-73.238;2022-12-20T08:23:25;102503.89;;;22.85;36.75
73245;BME280;61460;41.158;-73.238;2022-12-20T08:25:56;102500.54;;;22.83;36.85
73245;BME280;61460;41.158;-73.238;2022-12-20T08:28:26;102501.29;;;22.75;36.55
73245;BME280;61460;41.158;-73.238;2022-12-20T08:31:00;102507.26;;;22.46;37.02
73245;BME280;61460;41.158;-73.238;2022-12-20T08:33:28;102508.62;;;22.55;36.85
73245;BME280;61460;41.158;-73.238;2022-12-20T08:35:59;102506.54;;;22.71;37.11
73245;BME280;61460;41.158;-73.238;2022-12-20T08:38:29;102507.15;;;22.80;36.83
73245;BME280;61460;41.158;-73.238;2022-12-20T08:41:02;102513.12;;;22.81;36.94
73245;BME280;61460;41.158;-73.238;2022-12-20T08:43:30;102510.13;;;22.75;36.47
73245;BME280;61460;41.158;-73.238;2022-12-20T08:46:00;102517.88;;;22.37;36.70
73245;BME280;61460;41.158;-73.238;2022-12-20T08:48:32;102517.11;;;22.45;36.61
73245;BME280;61460;41.158;-73.238;2022-12-20T08:51:04;102520.31;;;22.68;36.79
73245;BME280;61460;41.158;-73.238;2022-12-20T08:53:33;102520.08;;;22.45;36.78
73245;BME280;61460;41.158;-73.238;2022-12-20T08:56:05;102520.38;;;22.55;37.40
73245;BME280;61460;41.158;-73.238;2022-12-20T08:58:35;102523.57;;;22.67;37.09
73245;BME280;61460;41.158;-73.238;2022-12-20T09:01:06;102520.80;;;22.46;36.70
73245;BME280;61460;41.158;-73.238;2022-12-20T09:03:36;102520.72;;;22.30;36.99
73245;BME280;61460;41.158;-73.238;2022-12-20T09:06:07;102521.10;;;22.50;37.26
73245;BME280;61460;41.158;-73.238;2022-12-20T09:08:38;102525.89;;;22.67;37.56
73245;BME280;61460;41.158;-73.238;2022-12-20T09:11:08;102529.26;;;22.68;37.22
73245;BME280;61460;41.158;-73.238;2022-12-20T09:13:38;102529.99;;;22.77;37.19
73245;BME280;61460;41.158;-73.238;2022-12-20T09:16:09;102531.22;;;22.47;36.88
73245;BME280;61460;41.158;-73.238;2022-12-20T09:18:39;102528.34;;;22.48;36.92
73245;BME280;61460;41.158;-73.238;2022-12-20T09:21:10;102524.34;;;22.52;37.11
73245;BME280;61460;41.158;-73.238;2022-12-20T09:23:41;102531.29;;;22.61;38.70
73245;BME280;61460;41.158;-73.238;2022-12-20T09:26:12;102533.03;;;22.68;38.02
73245;BME280;61460;41.158;-73.238;2022-12-20T09:28:42;102539.09;;;22.75;38.17
73245;BME280;61460;41.158;-73.238;2022-12-20T09:31:13;102545.70;;;22.75;37.77
73245;BME280;61460;41.158;-73.238;2022-12-20T09:33:43;102540.13;;;22.38;37.26
73245;BME280;61460;41.158;-73.238;2022-12-20T09:36:15;102554.39;;;22.21;37.18
73245;BME280;61460;41.158;-73.238;2022-12-20T09:38:44;102561.93;;;22.44;37.00
73245;BME280;61460;41.158;-73.238;2022-12-20T09:41:24;102565.66;;;22.38;37.10
73245;BME280;61460;41.158;-73.238;2022-12-20T09:43:45;102565.12;;;22.41;37.67
73245;BME280;61460;41.158;-73.238;2022-12-20T09:46:16;102575.39;;;22.61;37.51
73245;BME280;61460;41.158;-73.238;2022-12-20T09:48:46;102584.63;;;22.66;37.66
73245;BME280;61460;41.158;-73.238;2022-12-20T09:51:28;102588.86;;;22.74;37.42
73245;BME280;61460;41.158;-73.238;2022-12-20T09:53:55;102580.61;;;22.34;37.01
73245;BME280;61460;41.158;-73.238;2022-12-20T09:56:23;102582.87;;;22.31;36.89
73245;BME280;61460;41.158;-73.238;2022-12-20T09:58:57;102595.61;;;22.51;37.23
73245;BME280;61460;41.158;-73.238;2022-12-20T10:01:20;102603.12;;;22.64;36.81
73245;BME280;61460;41.158;-73.238;2022-12-20T10:03:50;102603.78;;;22.68;36.90
73245;BME280;61460;41.158;-73.238;2022-12-20T10:06:28;102602.65;;;22.70;36.94
73245;BME280;61460;41.158;-73.238;2022-12-20T10:08:55;102602.14;;;22.61;36.41
73245;BME280;61460;41.158;-73.238;2022-12-20T10:14:00;102593.01;;;22.40;36.78
73245;BME280;61460;41.158;-73.238;2022-12-20T10:16:32;102590.98;;;22.46;37.09
73245;BME280;61460;41.158;-73.238;2022-12-20T10:18:59;102595.42;;;22.63;37.46
73245;BME280;61460;41.158;-73.238;2022-12-20T10:21:32;102600.10;;;22.68;37.34
73245;BME280;61460;41.158;-73.238;2022-12-20T10:24:00;102594.39;;;22.63;37.14
73245;BME280;61460;41.158;-73.238;2022-12-20T10:26:26;102596.90;;;22.31;37.14
73245;BME280;61460;41.158;-73.238;2022-12-20T10:28:56;102595.49;;;22.15;37.09
73245;BME280;61460;41.158;-73.238;2022-12-20T10:31:26;102598.05;;;22.34;36.87
73245;BME280;61460;41.158;-73.238;2022-12-20T10:33:57;102599.43;;;22.18;37.26
73245;BME280;61460;41.158;-73.238;2022-12-20T10:36:29;102612.07;;;22.28;37.15
73245;BME280;61460;41.158;-73.238;2022-12-20T10:39:00;102612.31;;;22.55;37.21
73245;BME280;61460;41.158;-73.238;2022-12-20T10:41:31;102619.46;;;22.57;37.16
73245;BME280;61460;41.158;-73.238;2022-12-20T10:44:01;102629.48;;;22.60;36.73
73245;BME280;61460;41.158;-73.238;2022-12-20T10:46:35;102625.66;;;22.24;37.02
73245;BME280;61460;41.158;-73.238;2022-12-20T10:51:31;102632.88;;;22.55;37.72
73245;BME280;61460;41.158;-73.238;2022-12-20T10:54:10;102632.75;;;22.60;37.35
73245;BME280;61460;41.158;-73.238;2022-12-20T10:56:34;102635.51;;;22.63;37.32
73245;BME280;61460;41.158;-73.238;2022-12-20T11:01:35;102618.90;;;22.23;37.15
73245;BME280;61460;41.158;-73.238;2022-12-20T11:04:07;102621.20;;;22.29;36.95
73245;BME280;61460;41.158;-73.238;2022-12-20T11:06:41;102621.81;;;22.36;36.71
73245;BME280;61460;41.158;-73.238;2022-12-20T11:09:16;102619.40;;;22.51;38.05
73245;BME280;61460;41.158;-73.238;2022-12-20T11:11:36;102625.23;;;22.49;38.19
73245;BME280;61460;41.158;-73.238;2022-12-20T11:14:12;102621.95;;;22.59;37.44
73245;BME280;61460;41.158;-73.238;2022-12-20T11:16:39;102616.50;;;22.63;37.04
73245;BME280;61460;41.158;-73.238;2022-12-20T11:19:20;102617.85;;;22.09;37.35
73245;BME280;61460;41.158;-73.238;2022-12-20T11:21:45;102618.40;;;22.18;36.96
73245;BME280;61460;41.158;-73.238;2022-12-20T11:24:15;102623.37;;;22.21;37.13
73245;BME280;61460;41.158;-73.238;2022-12-20T11:26:51;102631.36;;;22.25;36.93
73245;BME280;61460;41.158;-73.238;2022-12-20T11:29:23;102626.97;;;22.44;37.18
73245;BME280;61460;41.158;-73.238;2022-12-20T11:31:50;102632.28;;;22.47;37.13
73245;BME280;61460;41.158;-73.238;2022-12-20T11:34:20;102637.68;;;22.54;37.41
73245;BME280;61460;41.158;-73.238;2022-12-20T11:36:52;102632.06;;;22.33;36.77
73245;BME280;61460;41.158;-73.238;2022-12-20T11:39:20;102632.88;;;22.11;36.93
73245;BME280;61460;41.158;-73.238;2022-12-20T11:41:49;102648.11;;;22.35;36.95
73245;BME280;61460;41.158;-73.238;2022-12-20T11:44:21;102653.30;;;22.48;36.75
73245;BME280;61460;41.158;-73.238;2022-12-20T11:46:56;102662.58;;;22.49;36.95
73245;BME280;61460;41.158;-73.238;2022-12-20T11:51:47;102664.68;;;22.42;36.56
73245;BME280;61460;41.158;-73.238;2022-12-20T11:54:22;102664.63;;;22.09;37.82
73245;BME280;61460;41.158;-73.238;2022-12-20T11:56:50;102670.91;;;22.22;36.88
73245;BME280;61460;41.158;-73.238;2022-12-20T11:59:23;102671.14;;;22.32;37.83
73245;BME280;61460;41.158;-73.238;2022-12-20T12:01:52;102676.23;;;22.50;37.44
73245;BME280;61460;41.158;-73.238;2022-12-20T12:04:21;102676.48;;;22.57;37.34
73245;BME280;61460;41.158;-73.238;2022-12-20T12:06:54;102688.00;;;22.58;37.63
73245;BME280;61460;41.158;-73.238;2022-12-20T12:09:27;102682.25;;;22.21;37.68
73245;BME280;61460;41.158;-73.238;2022-12-20T12:11:53;102692.86;;;22.06;37.66
73245;BME280;61460;41.158;-73.238;2022-12-20T12:14:31;102697.97;;;22.31;37.79
73245;BME280;61460;41.158;-73.238;2022-12-20T12:16:56;102699.08;;;22.51;37.88
73245;BME280;61460;41.158;-73.238;2022-12-20T12:19:23;102707.39;;;22.48;37.92
73245;BME280;61460;41.158;-73.238;2022-12-20T12:21:58;102705.49;;;22.50;37.98
73245;BME280;61460;41.158;-73.238;2022-12-20T12:24:30;102715.00;;;22.55;37.97
73245;BME280;61460;41.158;-73.238;2022-12-20T12:26:55;102725.17;;;22.30;37.71
73245;BME280;61460;41.158;-73.238;2022-12-20T12:29:28;102722.14;;;22.03;37.89
73245;BME280;61460;41.158;-73.238;2022-12-20T12:31:59;102730.97;;;22.26;37.42
73245;BME280;61460;41.158;-73.238;2022-12-20T12:34:40;102735.38;;;22.51;37.61
73245;BME280;61460;41.158;-73.238;2022-12-20T12:37:08;102745.84;;;22.61;37.70
73245;BME280;61460;41.158;-73.238;2022-12-20T12:42:09;102762.65;;;22.65;37.85
