sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T00:01:35;73.23026851098454;;;183;149938
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T00:04:06;86.52025118782603;;;217;150485
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T00:06:37;80.56834418161613;;;203;151176
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T00:09:07;81.16143894141912;;;202;149332
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T00:11:38;78.29681248509578;;;197;150964
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T00:14:08;82.68038903719287;;;207;150217
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T00:16:38;89.61674960842238;;;226;151311
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T00:19:09;76.70028962348947;;;192;150195
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T00:21:50;74.22366063070051;;;185;149548
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T00:24:21;84.03638934217742;;;212;151363
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T00:26:41;81.43753807039381;;;205;151036
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T00:29:11;81.68440722079482;;;204;149845
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T00:31:41;86.42950551967233;;;217;150643
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T00:34:11;84.60248194011;;;211;149641
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T00:36:41;82.73667462211615;;;208;150840
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T00:39:13;72.73787205289064;;;183;150953
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T00:41:42;93.65182067410633;;;234;149917
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T00:44:13;71.68791859438578;;;180;150653
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T00:46:44;73.40493069516454;;;185;151216
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T00:49:26;88.47382649299583;;;222;150553
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T00:51:57;85.17356435446531;;;214;150751
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T00:54:16;82.18358323082549;;;206;150395
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T00:56:46;74.45466985055405;;;185;149084
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T00:59:28;80.55864524578944;;;204;151939
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T01:01:47;70.45608572828107;;;175;149029
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T01:04:17;85.23802253098508;;;214;150637
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T01:06:47;80.12799323011015;;;202;151258
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T01:09:18;74.98952938751903;;;188;150421
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T01:12:01;86.2971751262643;;;217;150874
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T01:14:34;71.77224274967436;;;180;150476
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T01:19:21;80.31214654289673;;;200;149417
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T01:21:53;72.13406574428939;;;181;150553
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T01:24:20;90.81897821951938;;;226;149308
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T01:26:50;78.65205733390711;;;198;151045
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T01:29:20;70.42065672597295;;;176;149956
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T01:34:20;74.2090354155307;;;186;150386
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T01:36:50;86.07804409331126;;;215;149864
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T01:39:21;93.02077996393615;;;233;150289
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T01:42:03;74.11413576908438;;;185;149769
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T01:44:51;78.35390510029565;;;197;150854
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T01:46:53;74.75433555050941;;;186;149289
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T01:49:25;70.00099433230585;;;176;150855
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T01:51:59;90.42416070118384;;;228;151287
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T01:54:26;81.80229787684651;;;206;151096
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T01:56:57;87.02390177028074;;;219;150993
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T01:59:25;78.77726905467277;;;195;148520
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T02:01:58;82.37786886869047;;;208;151497
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T02:04:25;75.875681643304;;;189;149455
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T02:07:06;78.80910683012259;;;198;150744
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T02:09:36;79.58673554407599;;;199;150025
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T02:12:07;83.7331702973192;;;210;150478
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T02:16:59;78.47355003186743;;;197;150624
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T02:19:36;82.98311607614136;;;207;149669
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T02:22:03;81.3605064195424;;;205;151179
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T02:24:34;85.71599433875758;;;215;150497
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T02:27:06;77.16913234706118;;;193;150060
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T02:29:32;78.01248199711954;;;195;149976
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T02:32:13;84.78111668842267;;;210;148618
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T02:36:59;78.49767526115572;;;195;149049
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T02:39:30;77.64938923737208;;;196;151450
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T02:42:03;74.32777089557676;;;187;150953
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T02:44:31;71.38821496227857;;;179;150445
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T02:47:02;79.67587636688845;;;196;147598
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T02:49:33;81.34002476699472;;;208;153430
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T02:52:02;82.39011318641764;;;206;150018
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T02:54:32;75.94582531127796;;;190;150107
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T02:57:06;71.8743588555696;;;181;151097
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T03:00:48;89.71543385823092;;;224;149807
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T03:02:15;81.36783045709575;;;204;150428
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T03:04:35;79.75859731213527;;;200;150454
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T03:07:07;74.35831162892418;;;187;150891
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T03:09:37;73.79288796112245;;;185;150421
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T03:12:06;83.34662625618121;;;209;150456
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T03:14:37;83.7538924084613;;;208;149008
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T03:17:07;78.96607091153167;;;200;151964
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T03:19:37;83.75970183149205;;;209;149714
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T03:22:08;80.31433137986149;;;201;150160
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T03:29:39;81.10472050677198;;;204;150916
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T03:32:09;77.71813155997116;;;194;149772
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T03:34:40;85.21143585251254;;;214;150684
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T03:37:10;74.0730746397539;;;183;148232
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T03:39:41;77.39400883941725;;;197;152725
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T03:42:12;76.11633977377639;;;191;150559
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T03:44:42;83.3671278229479;;;209;150419
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T03:47:11;72.11682926340671;;;180;149757
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T03:49:42;88.12337272181054;;;220;149790
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T03:52:23;69.99728230248637;;;176;150863
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T03:54:54;80.86577082693924;;;202;149878
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T03:57:13;81.8169180970285;;;206;151069
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T03:59:45;81.83095055537838;;;201;147377
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T04:02:14;72.36833526750205;;;185;153382
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T04:04:44;78.81681425370746;;;197;149968
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T04:07:14;72.19112700586304;;;181;150434
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T04:09:44;78.72539831302718;;;196;149380
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T04:12:14;71.59240059925492;;;180;150854
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T04:14:45;82.25413599882874;;;206;150266
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T04:22:16;71.5712054409933;;;181;151737
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T04:24:46;81.24174372523117;;;205;151400
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T04:27:17;82.70158511371469;;;208;150904
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T04:29:49;73.3202452021315;;;183;149754
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T04:32:19;84.15648342342223;;;212;151147
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T04:34:49;74.59957580633365;;;187;150403
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T04:37:19;75.56221889055472;;;189;150075
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T04:39:49;89.02610234674935;;;223;150293
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T04:42:19;79.44904681105899;;;199;150285
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T04:45:02;75.76678416595762;;;187;148086
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T04:47:32;77.74095463808786;;;199;153587
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T04:49:51;86.92401158986821;;;217;149786
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T04:52:21;88.33345546355079;;;221;150113
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T04:55:03;73.47479573605284;;;183;149439
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T04:57:22;71.12366060428474;;;178;150161
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T04:59:53;88.99671041788899;;;225;151691
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T05:02:24;83.69145749337443;;;210;150553
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T05:04:53;76.15933649667052;;;191;150474
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T05:07:24;82.47833449546768;;;207;150585
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T05:10:06;78.32631886698805;;;192;147077
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T05:12:36;75.86818229220982;;;194;153424
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T05:14:55;71.0943064643896;;;178;150223
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T05:20:06;76.47137328172961;;;191;149860
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T05:22:25;88.3976427295272;;;221;150004
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T05:24:55;80.17210278063577;;;200;149678
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T05:27:26;79.5529126310137;;;200;150843
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T05:29:56;94.18588409016834;;;236;150341
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T05:32:26;73.6981998308566;;;183;148986
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T05:35:08;82.61807499885252;;;210;152509
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T05:37:39;77.01871702678181;;;191;148795
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T05:40:10;86.52224243426492;;;218;151175
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T05:42:28;87.02536909268734;;;218;150301
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T05:44:58;82.81243779113748;;;208;150702
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T05:47:28;69.69535296779291;;;172;148073
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T05:49:59;74.47591026112542;;;189;152264
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T05:52:30;78.53822728001282;;;196;149736
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T05:55:00;88.66312629877626;;;224;151585
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T05:57:30;81.90717187187853;;;205;150170
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T06:00:13;78.99908032896434;;;199;151141
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T06:02:43;77.59586155405044;;;194;150008
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T06:05:14;67.26053448103293;;;168;149865
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T06:07:33;80.35678942298811;;;203;151574
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T06:10:30;77.697497742124;;;195;150584
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T06:12:35;86.31156627778071;;;218;151544
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T06:15:17;88.12270721463129;;;221;150472
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T06:17:37;84.17463215551498;;;209;148976
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T06:20:07;84.46923846113363;;;214;152008
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T06:22:37;84.2448717605841;;;210;149564
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T06:25:06;78.7793184395329;;;198;150801
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T06:27:37;76.01013468462462;;;190;149980
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T06:30:18;84.76448729537009;;;211;149355
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T06:32:48;80.82765394084583;;;203;150691
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T06:35:07;74.54753235708401;;;187;150508
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T06:37:38;85.45131471240042;;;214;150261
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T06:40:09;82.6374796234073;;;207;150295
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T06:42:38;71.7708118740821;;;180;150479
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T06:45:15;75.76764588594975;;;190;150460
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T06:57:26;71.01208944046218;;;177;149552
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T06:59:44;77.00297030357957;;;194;151163
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T07:02:14;76.79248786439959;;;193;150796
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T07:04:45;70.25620895899725;;;176;150307
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T07:07:17;71.42101364934928;;;180;151216
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T07:14:48;79.47072497168855;;;200;150999
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T07:19:51;82.14698727918012;;;206;150462
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T07:22:26;82.33468115295199;;;206;150119
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T07:24:51;77.74795382723559;;;196;151258
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T07:27:22;88.21659425664936;;;222;150992
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T07:29:53;80.03909500350007;;;202;151426
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T07:32:24;76.43971414731897;;;192;150707
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T07:34:55;74.41798766332825;;;187;150770
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T07:37:33;76.49370809525382;;;193;151385
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T07:40:04;75.49179509369903;;;189;150215
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T07:44:59;84.35069198071605;;;212;150799
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T07:47:37;85.36940466421368;;;215;151108
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T07:50:01;69.48767899102283;;;173;149379
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T07:52:32;86.82268439954221;;;220;152034
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T07:55:04;84.74632732602684;;;212;150095
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T07:57:34;83.80886811688225;;;211;151058
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T08:00:14;81.47290227245497;;;204;150234
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T08:02:36;77.90695339638174;;;194;149409
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T08:05:10;73.10642377756471;;;183;150192
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T08:07:40;71.7393470390913;;;180;150545
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T08:10:04;78.84258030262808;;;198;150680
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T08:12:35;89.35338465834297;;;224;150414
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T08:15:12;73.01490721022209;;;184;151202
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T08:17:39;81.29649309245484;;;204;150560
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T08:20:08;74.51692815854666;;;188;151375
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T08:22:38;71.56374103787414;;;179;150076
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T08:25:10;79.21471809462199;;;200;151487
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T08:27:40;84.30412813172025;;;213;151594
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T08:30:14;73.45455997125691;;;184;150297
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T08:32:42;75.89832786496423;;;192;151782
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T08:35:20;78.54916632885651;;;197;150479
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T08:40:15;88.03202613077336;;;221;150627
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T08:42:47;78.44959182318975;;;197;150670
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T08:45:16;75.86950445234197;;;190;150258
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T08:47:47;86.25886935955108;;;217;150941
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T08:50:19;80.6505012514733;;;203;151022
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T08:52:49;84.93964990908908;;;211;149047
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T08:55:20;84.31714382304006;;;212;150859
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T08:57:50;87.79181921971576;;;223;152406
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T09:00:21;89.31111361035215;;;225;151157
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T09:05:23;78.59333961545401;;;196;149631
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T09:07:54;84.36489789481983;;;214;152196
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T09:10:24;75.9392486011191;;;190;150120
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T09:12:55;81.95956661380386;;;205;150074
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T09:15:26;82.89637295472937;;;210;151997
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T09:17:56;79.3260606704846;;;199;150518
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T09:20:27;74.74554707379134;;;188;150912
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T09:27:59;83.47770249028434;;;208;149501
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T09:30:30;78.87679444707368;;;200;152136
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T09:33:01;78.62854697654515;;;196;149564
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T09:35:31;77.74627876842527;;;197;152033
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T09:38:02;81.44742182977222;;;204;150281
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T09:40:43;76.52400342763765;;;192;150541
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T09:43:04;69.62726205712087;;;175;150803
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T09:45:34;79.89021888289561;;;196;147202
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T09:48:05;80.05022759378434;;;204;152904
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T09:55:39;76.07709145267204;;;190;149848
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T09:58:16;94.49131513647643;;;238;151125
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T10:00:40;79.32500664363539;;;199;150520
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T10:03:12;81.6423589093215;;;206;151392
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T10:05:50;74.88927660716682;;;186;149020
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T10:08:15;80.6010839001969;;;204;151859
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T10:10:46;83.99347159746826;;;211;150726
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T10:13:17;74.05940594059406;;;187;151500
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T10:16:18;84.50704225352112;;;212;150520
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T10:23:18;79.41182309692874;;;200;151111
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T10:25:47;82.29301907520224;;;206;150195
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T10:28:18;77.53633273027297;;;195;150897
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T10:30:48;71.83584913148738;;;181;151178
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T10:33:20;85.91999363555603;;;216;150838
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T10:36:16;85.6508194862285;;;214;149911
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T10:38:20;83.09262849681478;;;210;151638
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T10:40:58;84.29758638514454;;;212;150894
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T10:53:26;85.65282318810071;;;217;152009
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T10:56:12;86.75753656352602;;;218;150765
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T10:58:30;79.20292931437062;;;199;150752
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T11:01:05;81.92496904387403;;;204;149405
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T11:03:28;74.46085194304537;;;188;151489
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T11:05:59;79.19894401407981;;;198;150002
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T11:08:34;90.0774666212943;;;225;149871
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T11:11:17;76.51796982892485;;;193;151337
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T11:13:30;85.63215695208486;;;213;149243
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T11:16:21;81.7917799919657;;;207;151849
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T11:23:36;79.43319030036922;;;199;150315
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T11:26:16;88.99025721480271;;;225;151702
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T11:28:45;76.43007842044504;;;192;150726
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T11:31:10;87.28113292770412;;;219;150548
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T11:33:40;76.91541297200358;;;193;150555
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T11:36:17;85.78577385916836;;;216;151074
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T11:38:39;81.15779794506857;;;203;150078
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T11:41:15;87.63871172415617;;;221;151303
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T11:43:45;87.23256682494798;;;218;149944
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T11:46:18;81.12172215480399;;;205;151624
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T11:48:59;83.18973201022045;;;210;151461
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T11:53:49;86.69083582425885;;;218;150881
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T11:56:17;89.79825325768108;;;225;150337
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T11:58:54;81.32177638494952;;;205;151251
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T12:03:52;77.28057362900013;;;194;150620
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T12:06:22;91.31139990788762;;;228;149817
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T12:09:21;85.98927106342695;;;218;152112
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T12:11:26;68.0299492794461;;;169;149052
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T12:13:56;73.7232208327553;;;186;151377
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T12:16:26;77.91796859549895;;;197;151698
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T12:18:51;75.51769366313809;;;190;150958
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T12:21:24;82.22732262249276;;;206;150315
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T12:23:57;92.25752574859824;;;232;150882
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T12:26:24;80.63147749716636;;;198;147337
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T12:28:55;88.12355575283627;;;225;153194
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T12:31:41;80.46774353384204;;;203;151365
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-20T12:34:00;76.65523678392226;;;193;151066
