sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2022-12-20T00:02:30;101204.00;;;5.90
72903;BMP280;61047;43.282;28.014;2022-12-20T00:04:56;101205.91;;;5.86
72903;BMP280;61047;43.282;28.014;2022-12-20T00:07:22;101209.47;;;5.85
72903;BMP280;61047;43.282;28.014;2022-12-20T00:09:47;101218.47;;;5.80
72903;BMP280;61047;43.282;28.014;2022-12-20T00:12:13;101221.03;;;5.81
72903;BMP280;61047;43.282;28.014;2022-12-20T00:14:39;101213.09;;;5.83
72903;BMP280;61047;43.282;28.014;2022-12-20T00:17:04;101214.88;;;5.82
72903;BMP280;61047;43.282;28.014;2022-12-20T00:19:30;101215.56;;;5.86
72903;BMP280;61047;43.282;28.014;2022-12-20T00:21:56;101212.03;;;5.87
72903;BMP280;61047;43.282;28.014;2022-12-20T00:24:21;101216.41;;;5.86
72903;BMP280;61047;43.282;28.014;2022-12-20T00:26:49;101213.75;;;5.88
72903;BMP280;61047;43.282;28.014;2022-12-20T00:29:16;101221.44;;;5.92
72903;BMP280;61047;43.282;28.014;2022-12-20T00:31:42;101210.06;;;5.92
72903;BMP280;61047;43.282;28.014;2022-12-20T00:34:10;101211.91;;;5.90
72903;BMP280;61047;43.282;28.014;2022-12-20T00:36:36;101205.84;;;5.88
72903;BMP280;61047;43.282;28.014;2022-12-20T00:39:22;101206.88;;;5.84
72903;BMP280;61047;43.282;28.014;2022-12-20T00:41:47;101203.50;;;5.82
72903;BMP280;61047;43.282;28.014;2022-12-20T00:44:15;101196.59;;;5.79
72903;BMP280;61047;43.282;28.014;2022-12-20T00:46:41;101197.34;;;5.81
72903;BMP280;61047;43.282;28.014;2022-12-20T00:49:08;101198.38;;;5.79
72903;BMP280;61047;43.282;28.014;2022-12-20T00:51:34;101186.31;;;5.73
72903;BMP280;61047;43.282;28.014;2022-12-20T00:54:02;101183.59;;;5.76
72903;BMP280;61047;43.282;28.014;2022-12-20T00:56:28;101179.41;;;5.70
72903;BMP280;61047;43.282;28.014;2022-12-20T00:58:56;101168.19;;;5.67
72903;BMP280;61047;43.282;28.014;2022-12-20T01:01:23;101168.91;;;5.70
72903;BMP280;61047;43.282;28.014;2022-12-20T01:03:51;101168.84;;;5.72
72903;BMP280;61047;43.282;28.014;2022-12-20T01:06:20;101167.16;;;5.71
72903;BMP280;61047;43.282;28.014;2022-12-20T01:08:47;101115.97;;;5.39
72903;BMP280;61047;43.282;28.014;2022-12-20T01:11:14;101169.66;;;5.74
72903;BMP280;61047;43.282;28.014;2022-12-20T01:13:41;101180.88;;;5.78
72903;BMP280;61047;43.282;28.014;2022-12-20T01:16:31;101172.84;;;5.81
72903;BMP280;61047;43.282;28.014;2022-12-20T01:18:57;101163.41;;;5.77
72903;BMP280;61047;43.282;28.014;2022-12-20T01:21:24;101165.09;;;5.78
72903;BMP280;61047;43.282;28.014;2022-12-20T01:23:50;101159.03;;;5.76
72903;BMP280;61047;43.282;28.014;2022-12-20T01:26:17;101165.44;;;5.70
72903;BMP280;61047;43.282;28.014;2022-12-20T01:28:44;101156.97;;;5.63
72903;BMP280;61047;43.282;28.014;2022-12-20T01:31:29;101146.56;;;5.60
72903;BMP280;61047;43.282;28.014;2022-12-20T01:33:55;101149.31;;;5.57
72903;BMP280;61047;43.282;28.014;2022-12-20T01:36:33;101150.25;;;5.56
72903;BMP280;61047;43.282;28.014;2022-12-20T01:39:06;101140.59;;;5.57
72903;BMP280;61047;43.282;28.014;2022-12-20T01:41:33;101123.38;;;5.49
72903;BMP280;61047;43.282;28.014;2022-12-20T01:44:03;101125.81;;;5.54
72903;BMP280;61047;43.282;28.014;2022-12-20T01:46:31;101116.00;;;5.58
72903;BMP280;61047;43.282;28.014;2022-12-20T01:51:27;101114.25;;;5.58
72903;BMP280;61047;43.282;28.014;2022-12-20T01:53:56;101109.97;;;5.56
72903;BMP280;61047;43.282;28.014;2022-12-20T01:56:24;101108.19;;;5.56
72903;BMP280;61047;43.282;28.014;2022-12-20T01:58:51;101110.69;;;5.59
72903;BMP280;61047;43.282;28.014;2022-12-20T02:01:19;101109.91;;;5.57
72903;BMP280;61047;43.282;28.014;2022-12-20T02:03:48;101113.50;;;5.55
72903;BMP280;61047;43.282;28.014;2022-12-20T02:06:18;101107.34;;;5.56
72903;BMP280;61047;43.282;28.014;2022-12-20T02:08:45;101108.34;;;5.53
72903;BMP280;61047;43.282;28.014;2022-12-20T02:14:22;101090.66;;;5.36
72903;BMP280;61047;43.282;28.014;2022-12-20T02:20:09;101091.31;;;5.41
72903;BMP280;61047;43.282;28.014;2022-12-20T02:28:09;101095.13;;;5.34
72903;BMP280;61047;43.282;28.014;2022-12-20T02:30:41;101087.25;;;5.34
72903;BMP280;61047;43.282;28.014;2022-12-20T02:33:36;101093.09;;;5.41
72903;BMP280;61047;43.282;28.014;2022-12-20T02:36:04;101092.16;;;5.42
72903;BMP280;61047;43.282;28.014;2022-12-20T02:38:31;101087.00;;;5.40
72903;BMP280;61047;43.282;28.014;2022-12-20T02:41:47;101096.59;;;5.41
72903;BMP280;61047;43.282;28.014;2022-12-20T02:43:53;101088.66;;;5.43
72903;BMP280;61047;43.282;28.014;2022-12-20T02:46:52;101089.53;;;5.42
72903;BMP280;61047;43.282;28.014;2022-12-20T02:49:21;101092.16;;;5.42
72903;BMP280;61047;43.282;28.014;2022-12-20T02:52:01;101090.41;;;5.42
72903;BMP280;61047;43.282;28.014;2022-12-20T02:54:27;101081.75;;;5.40
72903;BMP280;61047;43.282;28.014;2022-12-20T02:56:54;101085.22;;;5.41
72903;BMP280;61047;43.282;28.014;2022-12-20T02:59:49;101073.66;;;5.45
72903;BMP280;61047;43.282;28.014;2022-12-20T03:02:31;101081.94;;;5.36
72903;BMP280;61047;43.282;28.014;2022-12-20T03:05:29;101075.09;;;5.32
72903;BMP280;61047;43.282;28.014;2022-12-20T03:07:58;101076.75;;;5.34
72903;BMP280;61047;43.282;28.014;2022-12-20T03:10:24;101075.97;;;5.32
72903;BMP280;61047;43.282;28.014;2022-12-20T03:12:50;101077.88;;;5.29
72903;BMP280;61047;43.282;28.014;2022-12-20T03:15:17;101085.97;;;5.24
72903;BMP280;61047;43.282;28.014;2022-12-20T03:17:46;101079.91;;;5.22
72903;BMP280;61047;43.282;28.014;2022-12-20T03:20:11;101078.00;;;5.25
72903;BMP280;61047;43.282;28.014;2022-12-20T03:22:37;101077.88;;;5.29
72903;BMP280;61047;43.282;28.014;2022-12-20T03:25:03;101078.00;;;5.25
72903;BMP280;61047;43.282;28.014;2022-12-20T03:27:32;101075.47;;;5.24
72903;BMP280;61047;43.282;28.014;2022-12-20T03:29:59;101078.13;;;5.22
72903;BMP280;61047;43.282;28.014;2022-12-20T03:32:25;101069.19;;;5.26
72903;BMP280;61047;43.282;28.014;2022-12-20T03:34:54;101067.44;;;5.27
72903;BMP280;61047;43.282;28.014;2022-12-20T03:37:27;101067.34;;;5.29
72903;BMP280;61047;43.282;28.014;2022-12-20T03:39:53;101064.00;;;5.25
72903;BMP280;61047;43.282;28.014;2022-12-20T03:42:19;101076.03;;;5.31
72903;BMP280;61047;43.282;28.014;2022-12-20T03:44:44;101069.13;;;5.28
72903;BMP280;61047;43.282;28.014;2022-12-20T03:47:10;101063.81;;;5.30
72903;BMP280;61047;43.282;28.014;2022-12-20T03:49:36;101061.31;;;5.26
72903;BMP280;61047;43.282;28.014;2022-12-20T03:52:02;101064.81;;;5.27
72903;BMP280;61047;43.282;28.014;2022-12-20T03:54:28;101059.81;;;5.21
72903;BMP280;61047;43.282;28.014;2022-12-20T03:57:10;101063.63;;;5.14
72903;BMP280;61047;43.282;28.014;2022-12-20T03:59:37;101067.16;;;5.13
72903;BMP280;61047;43.282;28.014;2022-12-20T04:02:06;101075.13;;;5.11
72903;BMP280;61047;43.282;28.014;2022-12-20T04:04:32;101077.75;;;5.11
72903;BMP280;61047;43.282;28.014;2022-12-20T04:06:58;101075.22;;;5.08
72903;BMP280;61047;43.282;28.014;2022-12-20T04:09:24;101067.31;;;5.10
72903;BMP280;61047;43.282;28.014;2022-12-20T04:12:02;101068.09;;;5.12
72903;BMP280;61047;43.282;28.014;2022-12-20T04:14:30;101069.88;;;5.11
72903;BMP280;61047;43.282;28.014;2022-12-20T04:16:56;101073.25;;;5.13
72903;BMP280;61047;43.282;28.014;2022-12-20T04:19:22;101079.44;;;5.12
72903;BMP280;61047;43.282;28.014;2022-12-20T04:21:48;101070.59;;;5.15
72903;BMP280;61047;43.282;28.014;2022-12-20T04:24:16;101079.41;;;5.14
72903;BMP280;61047;43.282;28.014;2022-12-20T04:27:05;101074.16;;;5.14
72903;BMP280;61047;43.282;28.014;2022-12-20T04:29:30;101075.66;;;5.19
72903;BMP280;61047;43.282;28.014;2022-12-20T04:32:15;101068.94;;;5.12
72903;BMP280;61047;43.282;28.014;2022-12-20T04:34:41;101067.97;;;5.15
72903;BMP280;61047;43.282;28.014;2022-12-20T04:37:07;101072.56;;;5.10
72903;BMP280;61047;43.282;28.014;2022-12-20T04:39:45;101069.47;;;5.00
72903;BMP280;61047;43.282;28.014;2022-12-20T04:42:20;101070.31;;;5.00
72903;BMP280;61047;43.282;28.014;2022-12-20T04:44:56;101074.84;;;4.97
72903;BMP280;61047;43.282;28.014;2022-12-20T04:47:34;101067.94;;;4.94
72903;BMP280;61047;43.282;28.014;2022-12-20T04:50:00;101070.44;;;4.97
72903;BMP280;61047;43.282;28.014;2022-12-20T04:52:27;101069.53;;;4.98
72903;BMP280;61047;43.282;28.014;2022-12-20T04:55:25;101074.78;;;4.98
72903;BMP280;61047;43.282;28.014;2022-12-20T04:57:51;101076.44;;;5.01
72903;BMP280;61047;43.282;28.014;2022-12-20T05:00:17;101071.63;;;4.90
72903;BMP280;61047;43.282;28.014;2022-12-20T05:02:49;101065.78;;;4.83
72903;BMP280;61047;43.282;28.014;2022-12-20T05:05:18;101004.56;;;4.41
72903;BMP280;61047;43.282;28.014;2022-12-20T05:07:48;101066.28;;;4.71
72903;BMP280;61047;43.282;28.014;2022-12-20T05:10:14;101063.72;;;4.70
72903;BMP280;61047;43.282;28.014;2022-12-20T05:12:40;101061.88;;;4.72
72903;BMP280;61047;43.282;28.014;2022-12-20T05:15:11;101068.09;;;4.69
72903;BMP280;61047;43.282;28.014;2022-12-20T05:17:37;101064.72;;;4.67
72903;BMP280;61047;43.282;28.014;2022-12-20T05:20:04;101062.13;;;4.66
72903;BMP280;61047;43.282;28.014;2022-12-20T05:22:31;101010.19;;;4.31
72903;BMP280;61047;43.282;28.014;2022-12-20T05:25:15;101064.03;;;4.62
72903;BMP280;61047;43.282;28.014;2022-12-20T05:28:03;101073.34;;;4.69
72903;BMP280;61047;43.282;28.014;2022-12-20T05:30:32;101069.75;;;4.72
72903;BMP280;61047;43.282;28.014;2022-12-20T05:32:58;101073.97;;;4.76
72903;BMP280;61047;43.282;28.014;2022-12-20T05:35:24;101063.34;;;4.79
72903;BMP280;61047;43.282;28.014;2022-12-20T05:37:56;101071.03;;;4.83
72903;BMP280;61047;43.282;28.014;2022-12-20T05:40:22;101066.56;;;4.86
72903;BMP280;61047;43.282;28.014;2022-12-20T05:42:48;101061.97;;;4.91
72903;BMP280;61047;43.282;28.014;2022-12-20T05:45:14;101066.13;;;4.96
72903;BMP280;61047;43.282;28.014;2022-12-20T05:48:02;101068.66;;;4.98
72903;BMP280;61047;43.282;28.014;2022-12-20T05:50:30;101064.19;;;5.00
72903;BMP280;61047;43.282;28.014;2022-12-20T05:53:16;101066.03;;;4.98
72903;BMP280;61047;43.282;28.014;2022-12-20T05:55:48;101067.06;;;4.95
72903;BMP280;61047;43.282;28.014;2022-12-20T05:58:14;101064.34;;;4.97
72903;BMP280;61047;43.282;28.014;2022-12-20T06:00:51;101066.13;;;4.96
72903;BMP280;61047;43.282;28.014;2022-12-20T06:03:17;101063.41;;;4.98
72903;BMP280;61047;43.282;28.014;2022-12-20T06:05:44;101007.09;;;4.64
72903;BMP280;61047;43.282;28.014;2022-12-20T06:08:13;101065.38;;;5.13
72903;BMP280;61047;43.282;28.014;2022-12-20T06:10:39;101064.16;;;5.22
72903;BMP280;61047;43.282;28.014;2022-12-20T06:13:15;101007.28;;;5.00
72903;BMP280;61047;43.282;28.014;2022-12-20T06:15:41;101075.50;;;5.43
72903;BMP280;61047;43.282;28.014;2022-12-20T06:18:07;101069.97;;;5.49
72903;BMP280;61047;43.282;28.014;2022-12-20T06:20:33;101068.78;;;5.56
72903;BMP280;61047;43.282;28.014;2022-12-20T06:23:01;101071.22;;;5.61
72903;BMP280;61047;43.282;28.014;2022-12-20T06:25:33;101066.59;;;5.66
72903;BMP280;61047;43.282;28.014;2022-12-20T06:27:58;101061.00;;;5.74
72903;BMP280;61047;43.282;28.014;2022-12-20T06:30:24;101070.56;;;5.75
72903;BMP280;61047;43.282;28.014;2022-12-20T06:33:02;101068.44;;;5.83
72903;BMP280;61047;43.282;28.014;2022-12-20T06:35:29;101072.34;;;5.95
72903;BMP280;61047;43.282;28.014;2022-12-20T06:37:55;101066.84;;;5.99
72903;BMP280;61047;43.282;28.014;2022-12-20T06:40:22;101078.88;;;6.05
72903;BMP280;61047;43.282;28.014;2022-12-20T06:42:48;101087.38;;;6.10
72903;BMP280;61047;43.282;28.014;2022-12-20T06:45:17;101079.28;;;6.14
72903;BMP280;61047;43.282;28.014;2022-12-20T06:47:42;101076.28;;;6.22
72903;BMP280;61047;43.282;28.014;2022-12-20T06:50:09;101074.78;;;6.35
72903;BMP280;61047;43.282;28.014;2022-12-20T06:52:35;101082.50;;;6.57
72903;BMP280;61047;43.282;28.014;2022-12-20T06:55:00;101078.97;;;6.76
72903;BMP280;61047;43.282;28.014;2022-12-20T06:57:28;101077.34;;;7.08
72903;BMP280;61047;43.282;28.014;2022-12-20T06:59:54;101077.25;;;7.27
72903;BMP280;61047;43.282;28.014;2022-12-20T07:02:20;101073.97;;;7.39
72903;BMP280;61047;43.282;28.014;2022-12-20T07:04:45;101072.63;;;7.48
72903;BMP280;61047;43.282;28.014;2022-12-20T07:07:12;101071.84;;;7.63
72903;BMP280;61047;43.282;28.014;2022-12-20T07:09:38;101060.38;;;7.80
72903;BMP280;61047;43.282;28.014;2022-12-20T07:12:06;101064.00;;;8.11
72903;BMP280;61047;43.282;28.014;2022-12-20T07:14:32;101064.66;;;8.62
72903;BMP280;61047;43.282;28.014;2022-12-20T07:16:58;101055.03;;;8.91
72903;BMP280;61047;43.282;28.014;2022-12-20T07:19:23;101063.41;;;9.14
72903;BMP280;61047;43.282;28.014;2022-12-20T07:21:49;101047.38;;;9.46
72903;BMP280;61047;43.282;28.014;2022-12-20T07:24:15;101046.53;;;9.88
72903;BMP280;61047;43.282;28.014;2022-12-20T07:26:42;101044.31;;;10.09
72903;BMP280;61047;43.282;28.014;2022-12-20T07:29:08;101031.94;;;10.37
72903;BMP280;61047;43.282;28.014;2022-12-20T07:31:33;101037.16;;;10.38
72903;BMP280;61047;43.282;28.014;2022-12-20T07:33:59;101027.16;;;10.29
72903;BMP280;61047;43.282;28.014;2022-12-20T07:36:25;101029.34;;;10.22
72903;BMP280;61047;43.282;28.014;2022-12-20T07:38:51;101020.91;;;10.16
72903;BMP280;61047;43.282;28.014;2022-12-20T07:41:16;101024.34;;;10.03
72903;BMP280;61047;43.282;28.014;2022-12-20T07:43:43;100974.50;;;9.83
72903;BMP280;61047;43.282;28.014;2022-12-20T07:46:09;101020.22;;;10.26
72903;BMP280;61047;43.282;28.014;2022-12-20T07:48:36;101015.84;;;9.98
72903;BMP280;61047;43.282;28.014;2022-12-20T07:51:06;100985.03;;;10.24
72903;BMP280;61047;43.282;28.014;2022-12-20T07:53:33;101006.78;;;11.09
72903;BMP280;61047;43.282;28.014;2022-12-20T07:56:01;101003.56;;;11.68
72903;BMP280;61047;43.282;28.014;2022-12-20T07:58:29;101005.53;;;11.90
72903;BMP280;61047;43.282;28.014;2022-12-20T08:00:56;101005.09;;;11.96
72903;BMP280;61047;43.282;28.014;2022-12-20T08:03:27;101008.06;;;12.04
72903;BMP280;61047;43.282;28.014;2022-12-20T08:05:57;100998.31;;;11.92
72903;BMP280;61047;43.282;28.014;2022-12-20T08:08:25;101002.56;;;11.95
72903;BMP280;61047;43.282;28.014;2022-12-20T08:10:51;101006.81;;;11.97
72903;BMP280;61047;43.282;28.014;2022-12-20T08:13:17;101001.81;;;11.93
72903;BMP280;61047;43.282;28.014;2022-12-20T08:15:42;100998.94;;;11.96
72903;BMP280;61047;43.282;28.014;2022-12-20T08:18:08;100993.38;;;11.99
72903;BMP280;61047;43.282;28.014;2022-12-20T08:20:34;100996.56;;;12.04
72903;BMP280;61047;43.282;28.014;2022-12-20T08:23:01;101002.81;;;12.16
72903;BMP280;61047;43.282;28.014;2022-12-20T08:25:27;101001.41;;;12.23
72903;BMP280;61047;43.282;28.014;2022-12-20T08:27:53;101003.47;;;12.07
72903;BMP280;61047;43.282;28.014;2022-12-20T08:30:19;100951.72;;;11.63
72903;BMP280;61047;43.282;28.014;2022-12-20T08:32:45;101004.91;;;11.74
72903;BMP280;61047;43.282;28.014;2022-12-20T08:35:11;100997.06;;;11.72
72903;BMP280;61047;43.282;28.014;2022-12-20T08:37:37;101001.94;;;11.78
72903;BMP280;61047;43.282;28.014;2022-12-20T08:40:03;100995.53;;;11.94
72903;BMP280;61047;43.282;28.014;2022-12-20T08:42:28;100987.53;;;12.07
72903;BMP280;61047;43.282;28.014;2022-12-20T08:44:54;100986.25;;;12.36
72903;BMP280;61047;43.282;28.014;2022-12-20T08:47:20;100978.91;;;12.98
72903;BMP280;61047;43.282;28.014;2022-12-20T08:49:45;100967.75;;;13.28
72903;BMP280;61047;43.282;28.014;2022-12-20T08:52:11;100966.41;;;13.45
72903;BMP280;61047;43.282;28.014;2022-12-20T08:54:37;100959.25;;;13.68
72903;BMP280;61047;43.282;28.014;2022-12-20T08:57:02;100952.56;;;13.85
72903;BMP280;61047;43.282;28.014;2022-12-20T08:59:28;100951.91;;;14.04
72903;BMP280;61047;43.282;28.014;2022-12-20T09:01:54;100943.22;;;14.34
72903;BMP280;61047;43.282;28.014;2022-12-20T09:04:20;100936.34;;;14.73
72903;BMP280;61047;43.282;28.014;2022-12-20T09:06:46;100944.59;;;14.91
72903;BMP280;61047;43.282;28.014;2022-12-20T09:09:11;100934.31;;;15.07
72903;BMP280;61047;43.282;28.014;2022-12-20T09:11:37;100929.81;;;15.08
72903;BMP280;61047;43.282;28.014;2022-12-20T09:14:03;100927.75;;;14.91
72903;BMP280;61047;43.282;28.014;2022-12-20T09:16:30;100921.69;;;15.19
72903;BMP280;61047;43.282;28.014;2022-12-20T09:18:56;100911.38;;;15.45
72903;BMP280;61047;43.282;28.014;2022-12-20T09:21:22;100913.22;;;15.85
72903;BMP280;61047;43.282;28.014;2022-12-20T09:23:55;100919.66;;;15.92
72903;BMP280;61047;43.282;28.014;2022-12-20T09:26:21;100918.88;;;16.11
72903;BMP280;61047;43.282;28.014;2022-12-20T09:29:01;100910.94;;;16.29
72903;BMP280;61047;43.282;28.014;2022-12-20T09:31:27;100907.16;;;16.51
72903;BMP280;61047;43.282;28.014;2022-12-20T09:37:02;100902.53;;;15.85
72903;BMP280;61047;43.282;28.014;2022-12-20T09:39:28;100893.53;;;15.46
72903;BMP280;61047;43.282;28.014;2022-12-20T09:41:54;100898.38;;;15.21
72903;BMP280;61047;43.282;28.014;2022-12-20T09:44:26;100894.44;;;15.16
72903;BMP280;61047;43.282;28.014;2022-12-20T09:46:54;100892.56;;;15.06
72903;BMP280;61047;43.282;28.014;2022-12-20T09:58:24;100879.97;;;14.87
72903;BMP280;61047;43.282;28.014;2022-12-20T10:15:31;100848.84;;;15.48
72903;BMP280;61047;43.282;28.014;2022-12-20T10:21:13;100857.22;;;15.84
72903;BMP280;61047;43.282;28.014;2022-12-20T10:23:45;100835.00;;;15.73
72903;BMP280;61047;43.282;28.014;2022-12-20T10:26:14;100835.63;;;16.53
72903;BMP280;61047;43.282;28.014;2022-12-20T10:28:40;100832.91;;;16.63
72903;BMP280;61047;43.282;28.014;2022-12-20T10:34:31;100831.91;;;16.27
72903;BMP280;61047;43.282;28.014;2022-12-20T10:40:11;100806.59;;;16.02
72903;BMP280;61047;43.282;28.014;2022-12-20T10:46:01;100814.03;;;15.59
72903;BMP280;61047;43.282;28.014;2022-12-20T10:51:38;100803.88;;;15.34
72903;BMP280;61047;43.282;28.014;2022-12-20T11:08:42;100731.47;;;15.27
72903;BMP280;61047;43.282;28.014;2022-12-20T11:14:18;100775.78;;;15.68
72903;BMP280;61047;43.282;28.014;2022-12-20T11:20:03;100766.09;;;15.67
72903;BMP280;61047;43.282;28.014;2022-12-20T11:37:37;100745.53;;;15.19
72903;BMP280;61047;43.282;28.014;2022-12-20T11:52:41;100711.28;;;15.83
72903;BMP280;61047;43.282;28.014;2022-12-20T11:58:24;100653.63;;;15.51
72903;BMP280;61047;43.282;28.014;2022-12-20T12:01:03;100696.91;;;15.84
72903;BMP280;61047;43.282;28.014;2022-12-20T12:24:22;100695.94;;;15.65
72903;BMP280;61047;43.282;28.014;2022-12-20T12:27:00;100685.53;;;15.52
72903;BMP280;61047;43.282;28.014;2022-12-20T12:32:40;100642.00;;;15.03
72903;BMP280;61047;43.282;28.014;2022-12-20T12:49:57;100674.69;;;15.93
72903;BMP280;61047;43.282;28.014;2022-12-20T13:01:13;100676.41;;;14.97
72903;BMP280;61047;43.282;28.014;2022-12-20T13:18:27;100669.66;;;14.12
72903;BMP280;61047;43.282;28.014;2022-12-20T13:50:00;100661.53;;;12.54
72903;BMP280;61047;43.282;28.014;2022-12-20T13:58:16;100646.38;;;12.77
72903;BMP280;61047;43.282;28.014;2022-12-20T14:03:53;100642.03;;;12.76
72903;BMP280;61047;43.282;28.014;2022-12-20T14:06:23;100641.22;;;12.64
72903;BMP280;61047;43.282;28.014;2022-12-20T14:08:50;100633.63;;;12.48
72903;BMP280;61047;43.282;28.014;2022-12-20T14:11:17;100633.91;;;12.34
72903;BMP280;61047;43.282;28.014;2022-12-20T14:13:50;100621.59;;;12.21
72903;BMP280;61047;43.282;28.014;2022-12-20T14:16:16;100629.06;;;11.94
72903;BMP280;61047;43.282;28.014;2022-12-20T14:18:49;100627.22;;;11.83
72903;BMP280;61047;43.282;28.014;2022-12-20T14:21:16;100622.66;;;11.74
72903;BMP280;61047;43.282;28.014;2022-12-20T14:23:46;100620.25;;;11.24
72903;BMP280;61047;43.282;28.014;2022-12-20T14:26:17;100622.22;;;10.74
72903;BMP280;61047;43.282;28.014;2022-12-20T14:28:45;100617.31;;;10.57
72903;BMP280;61047;43.282;28.014;2022-12-20T14:34:03;100601.22;;;10.71
72903;BMP280;61047;43.282;28.014;2022-12-20T14:36:31;100605.03;;;10.80
72903;BMP280;61047;43.282;28.014;2022-12-20T14:41:35;100605.72;;;10.82
72903;BMP280;61047;43.282;28.014;2022-12-20T14:44:02;100595.59;;;10.76
72903;BMP280;61047;43.282;28.014;2022-12-20T14:46:28;100598.19;;;10.40
72903;BMP280;61047;43.282;28.014;2022-12-20T14:49:11;100595.31;;;10.43
72903;BMP280;61047;43.282;28.014;2022-12-20T14:51:40;100593.53;;;10.31
72903;BMP280;61047;43.282;28.014;2022-12-20T14:54:06;100591.41;;;10.36
72903;BMP280;61047;43.282;28.014;2022-12-20T14:56:35;100592.69;;;10.31
72903;BMP280;61047;43.282;28.014;2022-12-20T14:59:43;100593.97;;;10.25
72903;BMP280;61047;43.282;28.014;2022-12-20T15:01:50;100592.03;;;10.27
72903;BMP280;61047;43.282;28.014;2022-12-20T15:04:23;100586.97;;;10.11
72903;BMP280;61047;43.282;28.014;2022-12-20T15:06:54;100586.38;;;10.07
72903;BMP280;61047;43.282;28.014;2022-12-20T15:09:20;100586.59;;;10.04
72903;BMP280;61047;43.282;28.014;2022-12-20T15:11:46;100576.78;;;9.81
72903;BMP280;61047;43.282;28.014;2022-12-20T15:17:02;100579.00;;;9.87
72903;BMP280;61047;43.282;28.014;2022-12-20T15:19:31;100518.28;;;9.60
72903;BMP280;61047;43.282;28.014;2022-12-20T15:21:58;100567.03;;;9.94
72903;BMP280;61047;43.282;28.014;2022-12-20T15:24:24;100565.22;;;9.95
72903;BMP280;61047;43.282;28.014;2022-12-20T15:26:52;100572.41;;;9.93
72903;BMP280;61047;43.282;28.014;2022-12-20T15:29:22;100560.16;;;9.92
72903;BMP280;61047;43.282;28.014;2022-12-20T15:31:50;100556.56;;;9.80
72903;BMP280;61047;43.282;28.014;2022-12-20T15:34:31;100560.59;;;9.73
72903;BMP280;61047;43.282;28.014;2022-12-20T15:36:57;100562.81;;;9.66
72903;BMP280;61047;43.282;28.014;2022-12-20T15:39:24;100561.53;;;9.59
72903;BMP280;61047;43.282;28.014;2022-12-20T15:41:51;100562.06;;;9.51
72903;BMP280;61047;43.282;28.014;2022-12-20T15:46:43;100560.63;;;9.47
72903;BMP280;61047;43.282;28.014;2022-12-20T15:49:11;100566.44;;;9.39
72903;BMP280;61047;43.282;28.014;2022-12-20T15:51:38;100562.19;;;9.37
72903;BMP280;61047;43.282;28.014;2022-12-20T15:54:06;100557.84;;;9.23
72903;BMP280;61047;43.282;28.014;2022-12-20T15:56:38;100556.03;;;8.98
72903;BMP280;61047;43.282;28.014;2022-12-20T15:59:04;100557.00;;;9.10
72903;BMP280;61047;43.282;28.014;2022-12-20T16:01:35;100547.81;;;9.15
72903;BMP280;61047;43.282;28.014;2022-12-20T16:04:02;100550.25;;;9.18
72903;BMP280;61047;43.282;28.014;2022-12-20T16:06:28;100539.44;;;9.22
72903;BMP280;61047;43.282;28.014;2022-12-20T16:08:53;100544.72;;;9.22
72903;BMP280;61047;43.282;28.014;2022-12-20T16:11:26;100543.06;;;9.20
72903;BMP280;61047;43.282;28.014;2022-12-20T16:13:53;100545.34;;;9.12
72903;BMP280;61047;43.282;28.014;2022-12-20T16:16:21;100550.63;;;9.00
72903;BMP280;61047;43.282;28.014;2022-12-20T16:18:47;100549.06;;;8.97
72903;BMP280;61047;43.282;28.014;2022-12-20T16:21:20;100545.34;;;8.87
72903;BMP280;61047;43.282;28.014;2022-12-20T16:23:46;100547.00;;;8.88
72903;BMP280;61047;43.282;28.014;2022-12-20T16:26:13;100543.81;;;8.83
72903;BMP280;61047;43.282;28.014;2022-12-20T16:28:41;100534.59;;;8.75
72903;BMP280;61047;43.282;28.014;2022-12-20T16:31:27;100541.16;;;8.70
72903;BMP280;61047;43.282;28.014;2022-12-20T16:33:53;100539.69;;;8.66
72903;BMP280;61047;43.282;28.014;2022-12-20T16:36:21;100537.34;;;8.61
72903;BMP280;61047;43.282;28.014;2022-12-20T16:41:28;100534.19;;;8.42
72903;BMP280;61047;43.282;28.014;2022-12-20T16:44:00;100539.84;;;8.36
72903;BMP280;61047;43.282;28.014;2022-12-20T16:46:27;100540.97;;;8.46
72903;BMP280;61047;43.282;28.014;2022-12-20T16:48:54;100538.41;;;8.44
72903;BMP280;61047;43.282;28.014;2022-12-20T16:51:31;100541.59;;;8.49
72903;BMP280;61047;43.282;28.014;2022-12-20T16:54:01;100549.44;;;8.51
72903;BMP280;61047;43.282;28.014;2022-12-20T16:56:27;100541.81;;;8.46
72903;BMP280;61047;43.282;28.014;2022-12-20T16:58:53;100543.91;;;8.41
72903;BMP280;61047;43.282;28.014;2022-12-20T17:01:21;100530.13;;;8.09
72903;BMP280;61047;43.282;28.014;2022-12-20T17:03:50;100542.53;;;8.21
72903;BMP280;61047;43.282;28.014;2022-12-20T17:06:16;100545.34;;;8.18
72903;BMP280;61047;43.282;28.014;2022-12-20T17:08:44;100537.75;;;8.14
