sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71016;Laerm;60940;52.046;5.340;2022-12-20T00:00:07;33.07;31.66;34.69;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:00:18;32.64;31.04;34.26;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:00:28;33.75;31.79;35.92;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:00:41;34.52;32.49;36.51;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:00:51;36.78;34.53;38.60;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:01:08;34.35;31.92;36.17;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:01:20;33.35;31.54;36.67;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:01:31;32.86;31.28;34.27;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:01:42;32.94;31.67;34.35;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:01:52;32.26;30.87;33.76;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:02:02;31.82;30.27;32.93;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:02:12;31.79;30.02;33.89;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:02:23;32.01;30.55;34.19;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:02:33;32.81;30.34;35.80;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:02:43;37.16;33.12;40.02;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:02:53;33.23;31.65;37.17;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:03:04;35.86;33.55;38.97;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:03:14;33.71;31.09;36.48;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:03:24;33.21;31.03;36.78;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:03:35;35.55;33.52;37.33;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:03:45;35.27;32.07;37.64;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:03:58;31.97;30.36;35.45;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:04:09;32.69;30.68;35.45;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:04:19;33.06;31.07;35.56;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:04:30;34.11;31.32;36.67;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:04:40;33.23;30.67;36.00;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:04:50;36.62;33.58;39.31;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:05:00;36.87;33.46;40.60;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:05:10;34.54;31.95;41.32;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:05:20;36.93;32.31;43.79;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:05:34;33.97;31.60;39.94;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:05:44;36.04;32.06;39.29;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:05:55;33.09;30.72;35.05;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:06:05;32.96;31.33;36.37;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:06:15;32.90;31.55;36.41;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:06:26;33.10;31.68;34.74;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:06:36;37.09;32.52;42.13;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:06:46;37.41;34.23;40.02;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:06:56;44.07;36.29;49.31;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:07:07;45.65;39.99;51.98;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:07:17;40.15;34.78;55.34;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:07:27;39.97;37.24;42.34;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:07:37;40.29;34.95;48.60;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:07:48;36.15;32.53;41.15;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:07:58;40.15;37.27;42.99;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:08:08;41.49;34.72;52.66;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:08:19;39.32;32.47;52.33;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:08:30;33.00;30.79;40.25;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:08:40;32.44;30.68;36.28;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:08:54;34.63;32.27;42.12;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:09:05;35.65;32.05;40.34;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:09:15;35.89;32.93;40.22;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:09:26;36.28;32.96;42.68;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:09:36;33.71;31.56;35.89;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:09:47;33.34;31.04;35.65;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:09:57;35.86;31.77;42.13;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:10:07;37.46;34.12;40.46;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:10:17;36.80;33.19;40.36;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:10:28;34.12;31.41;39.53;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:10:38;32.15;30.04;35.43;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:10:49;31.57;30.16;33.16;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:11:00;32.56;30.44;35.31;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:11:10;33.90;31.77;36.13;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:11:21;38.98;33.23;51.65;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:11:31;38.79;33.76;43.11;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:11:41;37.94;33.23;41.79;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:11:52;35.03;32.97;36.57;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:12:02;37.40;33.68;48.68;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:12:12;35.53;33.17;42.87;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:12:25;43.73;33.83;47.83;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:12:36;43.06;38.19;50.14;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:12:46;39.28;36.12;43.99;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:12:56;35.46;32.36;38.64;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:13:06;32.76;31.31;34.55;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:13:17;32.22;30.61;34.04;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:13:27;38.07;32.25;40.81;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:13:37;36.15;31.71;40.61;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:13:48;35.97;31.93;46.00;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:13:58;34.30;31.79;37.71;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:14:08;37.02;33.50;43.38;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:14:18;40.77;35.52;48.81;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:14:29;34.81;31.65;40.43;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:14:39;32.52;30.88;34.36;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:14:49;32.64;31.17;35.01;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:14:59;33.27;31.80;34.64;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:15:09;32.68;31.10;34.16;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:15:20;32.47;30.91;34.22;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:15:31;32.44;30.69;34.00;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:15:41;31.96;30.52;33.25;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:16:02;34.71;31.43;37.46;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:16:13;38.97;31.25;56.63;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:16:24;32.08;30.63;33.76;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:16:35;32.31;30.99;33.87;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:16:45;32.83;31.39;34.83;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:16:56;34.12;32.38;35.68;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:17:06;34.51;32.89;36.16;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:17:16;38.79;33.82;49.18;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:17:26;37.19;34.81;43.25;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:17:36;37.26;34.43;39.28;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:17:47;35.05;33.12;41.07;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:17:57;35.22;32.59;45.02;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:18:07;34.81;32.51;37.03;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:18:17;36.06;34.07;40.73;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:18:28;34.30;31.89;38.07;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:18:39;33.30;32.05;35.24;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:18:50;33.41;31.56;35.46;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:19:01;33.99;31.64;38.33;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:19:12;32.86;30.99;40.81;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:19:22;32.62;31.22;35.66;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:19:32;35.29;30.94;40.30;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:19:43;42.02;34.32;54.34;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:19:53;32.99;31.09;39.47;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:20:04;32.48;30.99;34.03;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:20:14;33.54;31.57;39.46;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:20:25;32.63;30.87;38.66;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:20:35;31.99;30.63;33.28;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:20:45;34.27;31.26;36.71;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:20:59;35.20;32.49;36.86;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:21:11;33.41;31.50;39.57;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:21:22;33.88;31.02;36.53;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:21:33;33.46;31.87;35.53;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:21:43;33.61;31.90;35.51;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:21:53;34.56;32.41;36.69;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:22:04;33.66;32.10;35.41;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:22:14;34.84;32.41;38.47;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:22:24;32.45;31.00;34.40;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:22:34;33.31;31.02;37.33;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:22:44;36.43;31.60;44.45;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:22:55;34.78;32.18;38.01;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:23:05;45.94;35.98;60.87;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:23:15;39.60;31.61;55.57;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:23:25;35.34;31.82;37.96;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:23:35;36.16;32.67;43.31;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:23:46;32.37;30.98;34.41;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:23:56;32.43;30.75;35.79;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:24:06;32.57;30.92;33.79;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:24:17;33.55;32.26;34.85;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:24:29;33.62;31.95;35.30;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:24:39;34.73;32.25;36.88;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:24:49;34.04;32.34;36.19;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:24:59;41.44;31.19;58.84;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:25:09;33.10;31.27;36.84;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:25:20;32.44;30.55;34.68;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:25:30;32.83;30.38;38.60;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:25:41;33.15;30.67;37.18;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:25:51;34.20;31.86;37.32;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:26:03;36.87;33.21;42.84;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:26:14;35.76;32.81;37.89;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:26:26;35.56;33.29;40.07;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:26:36;37.48;33.32;41.09;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:26:47;36.06;32.15;40.36;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:26:57;36.71;32.48;42.36;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:27:07;34.48;31.69;38.29;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:27:17;32.60;31.07;35.23;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:27:27;31.68;30.25;33.58;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:27:38;32.44;30.55;34.66;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:27:48;32.48;30.39;34.87;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:27:59;31.30;30.02;32.77;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:28:10;32.96;30.11;35.15;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:28:20;32.91;31.06;35.91;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:28:31;33.94;31.29;36.53;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:28:41;33.30;31.01;35.93;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:28:51;32.04;30.70;33.39;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:29:02;32.51;30.85;35.48;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:29:12;31.53;30.23;36.58;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:29:22;32.10;30.64;33.67;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:29:33;34.54;31.14;38.33;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:29:44;36.93;32.23;40.99;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:29:54;37.41;33.47;42.36;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:30:04;35.68;32.35;38.38;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:30:15;39.55;34.23;48.94;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:30:26;36.33;33.01;48.83;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:30:36;35.92;32.87;44.35;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:30:46;34.94;31.61;41.69;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:31:02;34.67;32.31;37.47;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:31:13;38.18;33.66;45.52;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:31:24;34.25;32.34;37.17;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:31:34;33.98;32.19;39.08;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:31:45;34.85;32.63;40.14;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:31:55;36.15;33.86;45.28;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:32:05;35.18;31.90;47.47;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:32:15;33.92;32.11;36.24;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:32:26;41.39;34.77;46.28;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:32:36;44.21;40.68;49.42;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:32:46;39.97;34.30;48.19;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:32:56;35.11;33.42;37.82;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:33:06;40.01;35.87;46.68;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:33:17;39.40;34.78;46.00;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:33:27;35.19;32.44;40.02;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:33:38;33.39;31.74;39.14;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:33:49;33.26;31.67;35.33;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:34:00;33.61;31.20;35.63;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:34:10;33.30;31.62;35.41;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:34:21;34.36;32.06;36.07;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:34:31;34.02;31.79;35.73;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:34:41;33.81;31.52;37.55;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:34:51;37.88;34.86;40.97;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:35:01;36.94;35.11;38.70;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:35:12;35.95;34.42;37.76;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:35:22;35.14;33.48;37.55;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:35:33;34.96;33.00;37.69;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:35:43;37.68;34.08;41.52;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:35:54;37.39;35.04;39.91;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:36:05;44.12;38.26;48.17;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:36:16;43.94;41.09;47.94;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:36:27;38.37;34.38;42.10;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:36:38;36.23;33.25;39.90;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:36:48;35.21;33.42;38.27;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:36:59;42.41;36.23;45.03;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:37:09;41.53;38.21;51.21;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:37:19;36.94;31.51;43.23;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:37:29;32.18;30.78;35.85;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:37:39;31.85;30.56;33.07;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:37:50;31.93;30.69;33.42;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:38:00;32.36;30.76;34.39;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:38:10;33.97;32.41;36.51;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:38:21;33.93;31.54;36.54;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:38:31;35.12;32.42;36.79;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:38:46;36.71;34.41;39.17;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:38:56;47.65;34.83;59.73;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:39:06;49.42;41.87;53.18;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:39:17;38.71;33.36;42.84;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:39:27;34.60;32.76;36.74;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:39:37;33.08;31.41;37.83;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:39:47;33.03;31.62;34.59;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:39:57;32.40;31.05;33.75;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:40:08;32.09;30.43;34.03;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:40:18;32.64;31.27;33.99;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:40:28;32.17;30.88;33.38;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:40:38;32.67;30.94;35.22;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:40:59;33.60;31.32;35.76;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:41:23;33.12;31.00;35.08;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:41:33;33.61;31.18;35.34;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:41:43;33.75;31.52;36.37;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:41:54;33.75;31.29;36.92;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:42:04;34.78;32.97;37.33;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:42:14;35.71;33.25;37.87;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:42:24;34.93;33.25;37.05;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:42:34;37.92;35.08;40.20;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:42:45;36.56;33.25;39.25;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:42:55;33.44;31.40;39.45;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:43:05;33.85;31.51;42.21;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:43:15;32.73;30.75;34.58;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:43:26;33.00;31.19;35.00;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:43:36;34.09;31.97;36.73;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:43:47;35.76;33.21;41.08;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:43:57;35.66;33.62;37.89;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:44:08;37.54;33.74;41.69;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:44:18;41.94;34.27;51.63;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:44:28;48.17;41.29;52.78;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:44:38;49.17;41.00;53.05;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:44:49;44.43;37.98;54.94;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:44:59;40.05;37.23;44.72;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:45:09;37.10;33.45;42.93;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:45:19;36.22;33.29;41.80;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:45:29;40.93;34.06;47.60;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:45:40;39.59;33.51;48.63;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:45:50;44.12;34.28;50.28;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:46:00;52.00;41.51;62.84;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:46:11;40.34;35.33;46.70;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:46:22;38.35;33.59;43.32;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:46:32;35.61;32.90;39.98;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:46:43;40.68;33.17;46.15;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:46:53;39.92;35.73;46.18;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:47:03;38.02;33.87;49.68;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:47:13;36.99;33.76;41.16;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:47:24;34.01;31.17;39.43;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:47:34;32.35;30.99;34.28;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:47:44;32.99;30.66;36.18;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:47:54;33.86;32.06;36.79;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:48:04;33.73;32.05;38.40;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:48:15;33.03;31.19;38.86;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:48:25;33.59;32.18;35.04;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:48:36;32.61;31.15;35.11;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:48:47;32.78;30.61;36.01;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:48:57;42.29;33.56;48.05;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:49:07;41.53;35.24;52.05;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:49:17;33.46;31.35;36.99;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:49:27;32.21;30.75;33.88;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:49:37;32.95;31.47;39.02;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:49:48;37.06;32.15;52.07;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:49:58;35.19;31.53;39.74;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:50:08;32.08;30.90;33.38;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:50:18;32.22;30.86;33.30;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:50:29;32.09;30.81;34.23;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:50:39;31.67;30.13;33.18;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:50:49;31.82;29.60;40.54;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:51:01;31.39;29.79;32.96;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:51:13;31.76;29.82;33.28;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:51:24;31.80;30.22;33.13;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:51:35;32.43;30.33;34.70;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:51:45;33.96;31.63;37.55;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:51:55;32.34;30.90;37.32;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:52:05;32.27;30.54;35.23;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:52:16;31.81;30.28;34.88;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:52:26;32.03;30.62;33.53;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:52:36;32.32;30.69;34.36;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:52:47;33.93;30.98;37.69;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:52:57;32.67;30.43;35.76;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:53:07;34.17;31.94;37.18;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:53:19;38.18;32.82;45.27;;
71016;Laerm;60940;52.046;5.340;2022-12-20T00:53:29;37.89;32.37;42.04;;
