sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76217;Laerm;65010;50.190;18.930;2022-12-20T00:02:02;42.03;39.26;44.56;;
76217;Laerm;65010;50.190;18.930;2022-12-20T00:05:11;42.79;40.12;45.34;;
76217;Laerm;65010;50.190;18.930;2022-12-20T00:08:17;42.88;40.33;45.56;;
76217;Laerm;65010;50.190;18.930;2022-12-20T00:11:24;42.78;40.11;45.50;;
76217;Laerm;65010;50.190;18.930;2022-12-20T00:14:30;43.15;40.11;45.67;;
76217;Laerm;65010;50.190;18.930;2022-12-20T00:17:37;43.42;40.09;56.46;;
76217;Laerm;65010;50.190;18.930;2022-12-20T00:20:45;43.63;40.32;53.15;;
76217;Laerm;65010;50.190;18.930;2022-12-20T00:23:54;43.17;40.49;45.83;;
76217;Laerm;65010;50.190;18.930;2022-12-20T00:26:59;42.64;40.03;46.04;;
76217;Laerm;65010;50.190;18.930;2022-12-20T00:30:07;42.66;39.92;45.32;;
76217;Laerm;65010;50.190;18.930;2022-12-20T00:33:13;42.68;40.11;45.00;;
76217;Laerm;65010;50.190;18.930;2022-12-20T00:36:25;42.74;40.00;45.56;;
76217;Laerm;65010;50.190;18.930;2022-12-20T00:39:31;42.76;40.03;45.43;;
76217;Laerm;65010;50.190;18.930;2022-12-20T00:42:37;42.85;39.79;46.86;;
76217;Laerm;65010;50.190;18.930;2022-12-20T00:45:43;42.77;39.95;45.98;;
76217;Laerm;65010;50.190;18.930;2022-12-20T00:48:50;42.76;39.86;45.55;;
76217;Laerm;65010;50.190;18.930;2022-12-20T00:51:58;42.41;39.60;45.05;;
76217;Laerm;65010;50.190;18.930;2022-12-20T00:55:05;42.36;39.79;44.85;;
76217;Laerm;65010;50.190;18.930;2022-12-20T00:58:12;42.44;39.92;44.84;;
76217;Laerm;65010;50.190;18.930;2022-12-20T01:01:21;42.49;40.01;44.73;;
76217;Laerm;65010;50.190;18.930;2022-12-20T01:04:28;42.51;39.78;44.86;;
76217;Laerm;65010;50.190;18.930;2022-12-20T01:07:37;42.51;39.96;44.80;;
76217;Laerm;65010;50.190;18.930;2022-12-20T01:10:42;42.67;39.57;55.34;;
76217;Laerm;65010;50.190;18.930;2022-12-20T01:13:53;42.55;40.13;45.24;;
76217;Laerm;65010;50.190;18.930;2022-12-20T01:17:00;42.91;40.39;47.21;;
76217;Laerm;65010;50.190;18.930;2022-12-20T01:20:07;42.79;39.94;45.43;;
76217;Laerm;65010;50.190;18.930;2022-12-20T01:23:16;41.95;35.67;52.86;;
76217;Laerm;65010;50.190;18.930;2022-12-20T01:26:25;36.92;35.17;45.12;;
76217;Laerm;65010;50.190;18.930;2022-12-20T01:29:31;38.48;35.02;54.03;;
76217;Laerm;65010;50.190;18.930;2022-12-20T01:32:37;41.63;37.69;44.42;;
76217;Laerm;65010;50.190;18.930;2022-12-20T01:35:55;42.27;39.76;45.02;;
76217;Laerm;65010;50.190;18.930;2022-12-20T01:39:09;42.47;39.74;44.84;;
76217;Laerm;65010;50.190;18.930;2022-12-20T01:42:15;42.37;39.62;44.82;;
76217;Laerm;65010;50.190;18.930;2022-12-20T01:45:28;42.48;40.09;45.12;;
76217;Laerm;65010;50.190;18.930;2022-12-20T01:48:35;42.94;40.02;45.86;;
76217;Laerm;65010;50.190;18.930;2022-12-20T01:51:46;42.68;40.15;45.18;;
76217;Laerm;65010;50.190;18.930;2022-12-20T01:55:08;43.03;39.53;45.40;;
76217;Laerm;65010;50.190;18.930;2022-12-20T01:58:19;42.79;39.74;46.81;;
76217;Laerm;65010;50.190;18.930;2022-12-20T02:01:25;42.46;39.23;46.60;;
76217;Laerm;65010;50.190;18.930;2022-12-20T02:04:32;42.45;39.58;45.11;;
76217;Laerm;65010;50.190;18.930;2022-12-20T02:07:38;42.36;39.55;45.01;;
76217;Laerm;65010;50.190;18.930;2022-12-20T02:11:07;42.47;39.86;45.03;;
76217;Laerm;65010;50.190;18.930;2022-12-20T02:14:38;42.61;39.84;45.62;;
76217;Laerm;65010;50.190;18.930;2022-12-20T02:18:11;42.33;39.53;45.07;;
76217;Laerm;65010;50.190;18.930;2022-12-20T02:21:34;42.70;39.81;52.73;;
76217;Laerm;65010;50.190;18.930;2022-12-20T02:25:18;42.26;39.36;44.73;;
76217;Laerm;65010;50.190;18.930;2022-12-20T02:29:04;42.31;39.65;45.00;;
76217;Laerm;65010;50.190;18.930;2022-12-20T02:32:22;42.35;39.26;44.68;;
76217;Laerm;65010;50.190;18.930;2022-12-20T02:35:33;42.41;39.52;47.75;;
76217;Laerm;65010;50.190;18.930;2022-12-20T02:38:39;42.43;39.79;44.89;;
76217;Laerm;65010;50.190;18.930;2022-12-20T02:41:53;42.47;40.02;44.95;;
76217;Laerm;65010;50.190;18.930;2022-12-20T02:45:06;42.51;39.82;45.00;;
76217;Laerm;65010;50.190;18.930;2022-12-20T02:48:31;42.53;39.93;45.41;;
76217;Laerm;65010;50.190;18.930;2022-12-20T02:51:44;42.49;40.04;44.90;;
76217;Laerm;65010;50.190;18.930;2022-12-20T02:54:54;42.50;39.35;44.89;;
76217;Laerm;65010;50.190;18.930;2022-12-20T02:58:11;42.55;39.56;53.48;;
76217;Laerm;65010;50.190;18.930;2022-12-20T03:01:26;42.56;39.79;45.03;;
76217;Laerm;65010;50.190;18.930;2022-12-20T03:04:39;42.62;39.75;45.02;;
76217;Laerm;65010;50.190;18.930;2022-12-20T03:07:47;42.55;39.67;46.71;;
76217;Laerm;65010;50.190;18.930;2022-12-20T03:10:55;42.67;40.23;50.36;;
76217;Laerm;65010;50.190;18.930;2022-12-20T03:14:03;42.62;40.15;45.18;;
76217;Laerm;65010;50.190;18.930;2022-12-20T03:17:10;42.67;40.20;45.05;;
76217;Laerm;65010;50.190;18.930;2022-12-20T03:20:19;42.73;39.56;45.48;;
76217;Laerm;65010;50.190;18.930;2022-12-20T03:23:25;42.95;40.13;53.89;;
76217;Laerm;65010;50.190;18.930;2022-12-20T03:26:32;43.57;40.30;54.61;;
76217;Laerm;65010;50.190;18.930;2022-12-20T03:29:37;42.99;40.15;45.60;;
76217;Laerm;65010;50.190;18.930;2022-12-20T03:32:44;43.02;40.58;45.49;;
76217;Laerm;65010;50.190;18.930;2022-12-20T03:35:52;43.56;35.95;58.22;;
76217;Laerm;65010;50.190;18.930;2022-12-20T03:39:00;40.57;35.47;58.92;;
76217;Laerm;65010;50.190;18.930;2022-12-20T03:42:09;38.89;35.04;55.61;;
76217;Laerm;65010;50.190;18.930;2022-12-20T03:45:16;40.16;38.02;45.57;;
76217;Laerm;65010;50.190;18.930;2022-12-20T03:48:22;40.35;37.90;43.66;;
76217;Laerm;65010;50.190;18.930;2022-12-20T03:51:31;41.80;38.89;44.21;;
76217;Laerm;65010;50.190;18.930;2022-12-20T03:54:37;42.30;39.44;52.51;;
76217;Laerm;65010;50.190;18.930;2022-12-20T03:57:56;41.93;39.37;44.42;;
76217;Laerm;65010;50.190;18.930;2022-12-20T04:01:23;42.30;39.65;45.17;;
76217;Laerm;65010;50.190;18.930;2022-12-20T04:04:31;42.58;39.79;44.93;;
76217;Laerm;65010;50.190;18.930;2022-12-20T04:07:39;42.66;40.14;45.92;;
76217;Laerm;65010;50.190;18.930;2022-12-20T04:10:46;43.32;39.77;52.65;;
76217;Laerm;65010;50.190;18.930;2022-12-20T04:14:08;43.71;39.72;62.54;;
76217;Laerm;65010;50.190;18.930;2022-12-20T04:17:15;42.80;39.90;53.23;;
76217;Laerm;65010;50.190;18.930;2022-12-20T04:20:21;42.90;39.84;53.24;;
76217;Laerm;65010;50.190;18.930;2022-12-20T04:23:42;43.37;39.82;53.02;;
76217;Laerm;65010;50.190;18.930;2022-12-20T04:26:48;42.52;39.40;46.52;;
76217;Laerm;65010;50.190;18.930;2022-12-20T04:29:54;43.52;39.92;58.81;;
76217;Laerm;65010;50.190;18.930;2022-12-20T04:33:00;43.34;39.89;54.06;;
76217;Laerm;65010;50.190;18.930;2022-12-20T04:36:08;44.16;39.96;60.99;;
76217;Laerm;65010;50.190;18.930;2022-12-20T04:39:17;43.19;39.59;60.75;;
76217;Laerm;65010;50.190;18.930;2022-12-20T04:42:46;43.14;39.39;56.26;;
76217;Laerm;65010;50.190;18.930;2022-12-20T04:45:54;43.71;39.44;56.32;;
76217;Laerm;65010;50.190;18.930;2022-12-20T04:49:02;45.18;39.20;58.29;;
76217;Laerm;65010;50.190;18.930;2022-12-20T04:52:10;43.77;39.65;57.77;;
76217;Laerm;65010;50.190;18.930;2022-12-20T04:55:36;42.99;40.20;53.24;;
76217;Laerm;65010;50.190;18.930;2022-12-20T04:58:42;44.21;40.09;57.69;;
76217;Laerm;65010;50.190;18.930;2022-12-20T05:01:48;44.60;39.68;57.98;;
76217;Laerm;65010;50.190;18.930;2022-12-20T05:05:11;43.65;39.87;57.63;;
76217;Laerm;65010;50.190;18.930;2022-12-20T05:08:24;43.52;39.98;56.27;;
76217;Laerm;65010;50.190;18.930;2022-12-20T05:11:33;43.98;40.02;57.91;;
76217;Laerm;65010;50.190;18.930;2022-12-20T05:14:43;44.52;39.83;61.70;;
76217;Laerm;65010;50.190;18.930;2022-12-20T05:17:54;42.65;39.97;49.40;;
76217;Laerm;65010;50.190;18.930;2022-12-20T05:21:10;42.67;39.77;44.91;;
76217;Laerm;65010;50.190;18.930;2022-12-20T05:24:30;42.77;40.04;47.45;;
76217;Laerm;65010;50.190;18.930;2022-12-20T05:28:05;44.77;40.26;60.58;;
76217;Laerm;65010;50.190;18.930;2022-12-20T05:31:11;46.27;40.51;57.22;;
76217;Laerm;65010;50.190;18.930;2022-12-20T05:34:19;46.57;40.47;60.38;;
76217;Laerm;65010;50.190;18.930;2022-12-20T05:37:28;43.98;40.22;63.73;;
76217;Laerm;65010;50.190;18.930;2022-12-20T05:40:47;45.46;40.02;60.43;;
76217;Laerm;65010;50.190;18.930;2022-12-20T05:43:56;45.64;39.97;55.56;;
76217;Laerm;65010;50.190;18.930;2022-12-20T05:47:04;44.17;40.46;55.72;;
76217;Laerm;65010;50.190;18.930;2022-12-20T05:50:12;44.19;40.48;58.64;;
76217;Laerm;65010;50.190;18.930;2022-12-20T05:53:41;47.14;40.87;60.30;;
76217;Laerm;65010;50.190;18.930;2022-12-20T05:56:49;47.37;40.54;58.03;;
76217;Laerm;65010;50.190;18.930;2022-12-20T06:00:06;45.41;36.51;59.58;;
76217;Laerm;65010;50.190;18.930;2022-12-20T06:03:18;48.23;36.32;67.72;;
76217;Laerm;65010;50.190;18.930;2022-12-20T06:06:26;45.48;38.04;55.43;;
76217;Laerm;65010;50.190;18.930;2022-12-20T06:09:32;47.05;38.87;57.12;;
76217;Laerm;65010;50.190;18.930;2022-12-20T06:12:46;46.52;38.52;59.69;;
76217;Laerm;65010;50.190;18.930;2022-12-20T06:15:55;45.32;39.51;57.21;;
76217;Laerm;65010;50.190;18.930;2022-12-20T06:19:03;45.96;40.07;57.71;;
76217;Laerm;65010;50.190;18.930;2022-12-20T06:22:09;45.90;39.58;60.38;;
76217;Laerm;65010;50.190;18.930;2022-12-20T06:25:23;45.75;39.88;58.48;;
76217;Laerm;65010;50.190;18.930;2022-12-20T06:28:29;46.39;39.76;61.43;;
76217;Laerm;65010;50.190;18.930;2022-12-20T06:31:38;47.01;40.20;59.91;;
76217;Laerm;65010;50.190;18.930;2022-12-20T06:34:44;46.94;40.49;71.20;;
76217;Laerm;65010;50.190;18.930;2022-12-20T06:37:52;51.17;38.66;66.80;;
76217;Laerm;65010;50.190;18.930;2022-12-20T06:40:58;45.91;39.07;56.05;;
76217;Laerm;65010;50.190;18.930;2022-12-20T06:44:05;46.97;40.95;58.92;;
76217;Laerm;65010;50.190;18.930;2022-12-20T06:47:13;48.27;40.73;64.01;;
76217;Laerm;65010;50.190;18.930;2022-12-20T06:50:19;45.82;38.90;56.84;;
76217;Laerm;65010;50.190;18.930;2022-12-20T06:53:27;46.74;37.22;58.49;;
76217;Laerm;65010;50.190;18.930;2022-12-20T06:56:34;45.31;36.93;55.50;;
76217;Laerm;65010;50.190;18.930;2022-12-20T06:59:45;45.75;38.56;59.16;;
76217;Laerm;65010;50.190;18.930;2022-12-20T07:02:54;45.10;39.99;56.92;;
76217;Laerm;65010;50.190;18.930;2022-12-20T07:06:00;46.25;40.24;58.40;;
76217;Laerm;65010;50.190;18.930;2022-12-20T07:09:06;44.25;40.05;53.45;;
76217;Laerm;65010;50.190;18.930;2022-12-20T07:12:12;44.50;40.18;55.69;;
76217;Laerm;65010;50.190;18.930;2022-12-20T07:15:18;45.01;40.18;54.47;;
76217;Laerm;65010;50.190;18.930;2022-12-20T07:18:27;43.98;40.20;60.19;;
76217;Laerm;65010;50.190;18.930;2022-12-20T07:21:34;44.36;40.46;58.54;;
76217;Laerm;65010;50.190;18.930;2022-12-20T07:24:40;46.11;40.14;58.03;;
76217;Laerm;65010;50.190;18.930;2022-12-20T07:27:47;43.37;39.63;51.99;;
76217;Laerm;65010;50.190;18.930;2022-12-20T07:30:53;45.52;40.38;59.07;;
76217;Laerm;65010;50.190;18.930;2022-12-20T07:34:02;46.07;40.10;60.53;;
76217;Laerm;65010;50.190;18.930;2022-12-20T07:37:08;46.96;40.42;60.71;;
76217;Laerm;65010;50.190;18.930;2022-12-20T07:40:16;46.79;40.81;58.49;;
76217;Laerm;65010;50.190;18.930;2022-12-20T07:43:21;48.49;40.98;61.48;;
76217;Laerm;65010;50.190;18.930;2022-12-20T07:46:30;47.75;40.49;65.58;;
76217;Laerm;65010;50.190;18.930;2022-12-20T07:49:38;43.58;40.55;49.93;;
76217;Laerm;65010;50.190;18.930;2022-12-20T07:52:48;44.14;40.61;54.57;;
76217;Laerm;65010;50.190;18.930;2022-12-20T07:55:58;44.72;40.84;60.38;;
76217;Laerm;65010;50.190;18.930;2022-12-20T07:59:10;45.09;40.02;61.43;;
76217;Laerm;65010;50.190;18.930;2022-12-20T08:02:25;45.85;39.67;62.98;;
76217;Laerm;65010;50.190;18.930;2022-12-20T08:05:40;46.91;39.94;65.46;;
76217;Laerm;65010;50.190;18.930;2022-12-20T08:08:53;46.32;39.93;60.19;;
76217;Laerm;65010;50.190;18.930;2022-12-20T08:12:02;47.28;40.35;60.88;;
76217;Laerm;65010;50.190;18.930;2022-12-20T08:15:09;45.11;40.51;61.44;;
76217;Laerm;65010;50.190;18.930;2022-12-20T08:18:16;46.35;40.59;64.44;;
76217;Laerm;65010;50.190;18.930;2022-12-20T08:21:24;45.31;40.07;62.06;;
76217;Laerm;65010;50.190;18.930;2022-12-20T08:24:33;46.38;40.64;61.93;;
76217;Laerm;65010;50.190;18.930;2022-12-20T08:27:39;47.58;40.74;69.19;;
76217;Laerm;65010;50.190;18.930;2022-12-20T08:30:45;49.48;40.56;71.07;;
76217;Laerm;65010;50.190;18.930;2022-12-20T08:33:54;51.59;40.74;72.90;;
76217;Laerm;65010;50.190;18.930;2022-12-20T08:37:05;53.07;40.83;75.92;;
76217;Laerm;65010;50.190;18.930;2022-12-20T08:40:17;48.92;40.82;66.45;;
76217;Laerm;65010;50.190;18.930;2022-12-20T08:43:24;55.54;40.81;80.12;;
76217;Laerm;65010;50.190;18.930;2022-12-20T08:46:29;51.19;41.14;66.87;;
76217;Laerm;65010;50.190;18.930;2022-12-20T08:49:36;50.26;41.12;64.61;;
76217;Laerm;65010;50.190;18.930;2022-12-20T08:52:51;46.20;41.07;61.51;;
76217;Laerm;65010;50.190;18.930;2022-12-20T08:56:04;47.62;40.98;66.49;;
76217;Laerm;65010;50.190;18.930;2022-12-20T08:59:10;52.34;41.11;72.68;;
76217;Laerm;65010;50.190;18.930;2022-12-20T09:02:16;56.94;41.49;78.29;;
76217;Laerm;65010;50.190;18.930;2022-12-20T09:05:22;43.81;41.02;55.44;;
76217;Laerm;65010;50.190;18.930;2022-12-20T09:08:31;48.43;41.13;64.72;;
76217;Laerm;65010;50.190;18.930;2022-12-20T09:11:37;46.10;40.54;62.16;;
76217;Laerm;65010;50.190;18.930;2022-12-20T09:14:44;49.02;37.03;65.84;;
76217;Laerm;65010;50.190;18.930;2022-12-20T09:17:49;49.48;36.85;66.65;;
76217;Laerm;65010;50.190;18.930;2022-12-20T09:20:59;49.99;39.70;69.93;;
76217;Laerm;65010;50.190;18.930;2022-12-20T09:24:10;48.68;39.62;68.63;;
76217;Laerm;65010;50.190;18.930;2022-12-20T09:27:16;48.80;40.22;64.95;;
76217;Laerm;65010;50.190;18.930;2022-12-20T09:30:23;50.42;40.47;66.86;;
76217;Laerm;65010;50.190;18.930;2022-12-20T09:33:31;45.61;40.58;61.97;;
76217;Laerm;65010;50.190;18.930;2022-12-20T09:36:38;50.35;41.17;63.98;;
76217;Laerm;65010;50.190;18.930;2022-12-20T09:39:48;48.07;39.94;64.53;;
76217;Laerm;65010;50.190;18.930;2022-12-20T09:42:55;46.93;40.48;61.26;;
76217;Laerm;65010;50.190;18.930;2022-12-20T09:46:02;42.80;40.20;55.02;;
76217;Laerm;65010;50.190;18.930;2022-12-20T09:49:16;47.80;40.71;62.34;;
76217;Laerm;65010;50.190;18.930;2022-12-20T09:52:56;47.84;40.00;66.41;;
76217;Laerm;65010;50.190;18.930;2022-12-20T09:56:17;48.94;40.56;63.94;;
76217;Laerm;65010;50.190;18.930;2022-12-20T09:59:32;49.33;39.62;71.33;;
76217;Laerm;65010;50.190;18.930;2022-12-20T10:02:45;48.56;40.15;63.96;;
76217;Laerm;65010;50.190;18.930;2022-12-20T10:06:29;46.39;39.94;61.84;;
76217;Laerm;65010;50.190;18.930;2022-12-20T10:13:56;49.23;40.23;64.60;;
76217;Laerm;65010;50.190;18.930;2022-12-20T10:17:18;48.23;40.27;62.19;;
76217;Laerm;65010;50.190;18.930;2022-12-20T10:20:56;48.98;40.38;61.65;;
76217;Laerm;65010;50.190;18.930;2022-12-20T10:24:10;47.45;40.45;64.52;;
76217;Laerm;65010;50.190;18.930;2022-12-20T10:27:21;50.42;39.96;62.85;;
76217;Laerm;65010;50.190;18.930;2022-12-20T10:30:32;52.96;40.43;78.69;;
76217;Laerm;65010;50.190;18.930;2022-12-20T10:33:40;49.47;40.49;64.17;;
76217;Laerm;65010;50.190;18.930;2022-12-20T10:37:11;47.32;40.12;61.98;;
76217;Laerm;65010;50.190;18.930;2022-12-20T10:40:28;47.66;40.10;60.35;;
76217;Laerm;65010;50.190;18.930;2022-12-20T10:43:59;47.25;40.33;64.46;;
76217;Laerm;65010;50.190;18.930;2022-12-20T10:47:35;47.22;40.45;63.08;;
76217;Laerm;65010;50.190;18.930;2022-12-20T10:50:42;47.57;39.90;61.20;;
76217;Laerm;65010;50.190;18.930;2022-12-20T10:53:55;46.13;40.22;61.72;;
76217;Laerm;65010;50.190;18.930;2022-12-20T10:57:15;46.06;40.22;61.81;;
76217;Laerm;65010;50.190;18.930;2022-12-20T11:00:29;48.99;40.23;69.85;;
76217;Laerm;65010;50.190;18.930;2022-12-20T11:03:51;46.59;40.31;62.23;;
76217;Laerm;65010;50.190;18.930;2022-12-20T11:07:01;47.79;39.67;64.11;;
76217;Laerm;65010;50.190;18.930;2022-12-20T11:10:20;47.97;36.27;64.61;;
76217;Laerm;65010;50.190;18.930;2022-12-20T11:13:27;49.46;36.19;65.17;;
76217;Laerm;65010;50.190;18.930;2022-12-20T11:16:38;42.60;37.54;58.93;;
76217;Laerm;65010;50.190;18.930;2022-12-20T11:20:20;47.97;39.08;62.53;;
76217;Laerm;65010;50.190;18.930;2022-12-20T11:23:39;50.26;40.19;69.39;;
76217;Laerm;65010;50.190;18.930;2022-12-20T11:27:14;42.83;40.01;60.33;;
76217;Laerm;65010;50.190;18.930;2022-12-20T11:30:28;47.94;40.21;65.24;;
76217;Laerm;65010;50.190;18.930;2022-12-20T11:34:14;46.72;40.27;62.76;;
76217;Laerm;65010;50.190;18.930;2022-12-20T11:37:26;49.77;40.02;62.51;;
76217;Laerm;65010;50.190;18.930;2022-12-20T11:40:49;48.88;40.25;63.92;;
76217;Laerm;65010;50.190;18.930;2022-12-20T11:44:11;46.59;40.17;59.72;;
76217;Laerm;65010;50.190;18.930;2022-12-20T11:47:53;47.23;40.35;61.46;;
76217;Laerm;65010;50.190;18.930;2022-12-20T11:51:21;47.63;39.82;63.52;;
76217;Laerm;65010;50.190;18.930;2022-12-20T11:54:40;50.46;39.41;63.75;;
76217;Laerm;65010;50.190;18.930;2022-12-20T11:57:59;49.80;39.48;72.71;;
76217;Laerm;65010;50.190;18.930;2022-12-20T12:01:31;51.34;39.48;74.80;;
76217;Laerm;65010;50.190;18.930;2022-12-20T12:04:47;47.60;40.36;65.02;;
76217;Laerm;65010;50.190;18.930;2022-12-20T12:08:05;46.64;39.78;62.61;;
76217;Laerm;65010;50.190;18.930;2022-12-20T12:11:29;43.70;40.03;56.98;;
76217;Laerm;65010;50.190;18.930;2022-12-20T12:15:05;47.18;40.08;65.10;;
76217;Laerm;65010;50.190;18.930;2022-12-20T12:18:28;48.75;40.13;64.81;;
76217;Laerm;65010;50.190;18.930;2022-12-20T12:21:44;49.60;40.13;64.26;;
76217;Laerm;65010;50.190;18.930;2022-12-20T12:24:59;48.02;39.88;62.60;;
76217;Laerm;65010;50.190;18.930;2022-12-20T12:28:12;46.08;39.99;62.03;;
76217;Laerm;65010;50.190;18.930;2022-12-20T12:31:29;50.15;39.74;65.01;;
76217;Laerm;65010;50.190;18.930;2022-12-20T12:35:03;48.26;40.04;65.01;;
76217;Laerm;65010;50.190;18.930;2022-12-20T12:38:49;47.24;40.09;65.47;;
76217;Laerm;65010;50.190;18.930;2022-12-20T12:46:00;45.81;35.76;62.40;;
76217;Laerm;65010;50.190;18.930;2022-12-20T12:49:21;58.81;38.33;81.56;;
76217;Laerm;65010;50.190;18.930;2022-12-20T12:52:44;55.41;38.89;82.77;;
76217;Laerm;65010;50.190;18.930;2022-12-20T12:55:55;48.29;40.39;61.08;;
76217;Laerm;65010;50.190;18.930;2022-12-20T12:59:42;45.54;39.88;61.20;;
76217;Laerm;65010;50.190;18.930;2022-12-20T13:02:54;45.82;36.79;61.54;;
76217;Laerm;65010;50.190;18.930;2022-12-20T13:14:50;47.84;40.57;66.44;;
76217;Laerm;65010;50.190;18.930;2022-12-20T13:17:59;45.76;40.41;61.88;;
76217;Laerm;65010;50.190;18.930;2022-12-20T13:21:34;52.24;40.69;64.80;;
76217;Laerm;65010;50.190;18.930;2022-12-20T13:24:55;48.08;41.07;64.46;;
76217;Laerm;65010;50.190;18.930;2022-12-20T13:28:43;46.24;40.09;60.25;;
76217;Laerm;65010;50.190;18.930;2022-12-20T13:31:53;47.68;40.53;63.33;;
76217;Laerm;65010;50.190;18.930;2022-12-20T13:34:59;48.63;40.58;63.48;;
76217;Laerm;65010;50.190;18.930;2022-12-20T13:38:50;48.65;40.10;65.95;;
76217;Laerm;65010;50.190;18.930;2022-12-20T13:42:26;44.71;40.19;66.87;;
76217;Laerm;65010;50.190;18.930;2022-12-20T13:45:42;49.53;40.81;66.92;;
76217;Laerm;65010;50.190;18.930;2022-12-20T13:48:59;49.74;44.13;73.28;;
76217;Laerm;65010;50.190;18.930;2022-12-20T13:52:23;50.38;40.71;63.53;;
76217;Laerm;65010;50.190;18.930;2022-12-20T13:55:36;49.36;40.21;64.23;;
76217;Laerm;65010;50.190;18.930;2022-12-20T13:58:46;45.68;40.13;61.65;;
76217;Laerm;65010;50.190;18.930;2022-12-20T14:01:56;48.55;40.42;62.19;;
76217;Laerm;65010;50.190;18.930;2022-12-20T14:05:17;48.44;40.07;72.02;;
76217;Laerm;65010;50.190;18.930;2022-12-20T14:08:30;48.26;40.27;62.26;;
76217;Laerm;65010;50.190;18.930;2022-12-20T14:11:46;48.03;40.67;63.29;;
76217;Laerm;65010;50.190;18.930;2022-12-20T14:14:53;48.66;40.65;65.54;;
76217;Laerm;65010;50.190;18.930;2022-12-20T14:18:05;50.57;40.94;66.19;;
76217;Laerm;65010;50.190;18.930;2022-12-20T14:21:25;49.20;39.77;64.02;;
76217;Laerm;65010;50.190;18.930;2022-12-20T14:24:34;49.36;37.83;63.54;;
76217;Laerm;65010;50.190;18.930;2022-12-20T14:27:41;48.56;38.05;60.16;;
76217;Laerm;65010;50.190;18.930;2022-12-20T14:30:48;43.13;38.11;55.60;;
76217;Laerm;65010;50.190;18.930;2022-12-20T14:34:04;50.39;40.62;66.92;;
76217;Laerm;65010;50.190;18.930;2022-12-20T14:37:32;47.77;39.79;59.65;;
76217;Laerm;65010;50.190;18.930;2022-12-20T14:40:43;46.87;40.55;60.21;;
76217;Laerm;65010;50.190;18.930;2022-12-20T14:44:03;50.16;40.55;63.80;;
76217;Laerm;65010;50.190;18.930;2022-12-20T14:47:25;48.35;39.43;64.38;;
76217;Laerm;65010;50.190;18.930;2022-12-20T14:50:35;49.98;39.62;64.76;;
76217;Laerm;65010;50.190;18.930;2022-12-20T14:53:49;46.11;39.86;60.37;;
76217;Laerm;65010;50.190;18.930;2022-12-20T14:56:59;47.48;40.24;64.65;;
76217;Laerm;65010;50.190;18.930;2022-12-20T15:00:18;47.01;40.36;62.20;;
76217;Laerm;65010;50.190;18.930;2022-12-20T15:03:27;46.00;40.03;61.86;;
76217;Laerm;65010;50.190;18.930;2022-12-20T15:06:53;47.12;40.57;62.55;;
76217;Laerm;65010;50.190;18.930;2022-12-20T15:10:04;47.72;40.60;63.89;;
76217;Laerm;65010;50.190;18.930;2022-12-20T15:13:13;47.41;39.66;62.98;;
76217;Laerm;65010;50.190;18.930;2022-12-20T15:16:23;47.44;40.07;63.53;;
76217;Laerm;65010;50.190;18.930;2022-12-20T15:19:29;48.41;40.47;63.38;;
76217;Laerm;65010;50.190;18.930;2022-12-20T15:22:44;65.91;37.62;102.13;;
