sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49732;Laerm;43666;51.442;6.778;2022-12-20T00:01:27;38.83;32.35;41.61;;
49732;Laerm;43666;51.442;6.778;2022-12-20T00:03:54;39.08;33.44;42.22;;
49732;Laerm;43666;51.442;6.778;2022-12-20T00:06:21;38.99;32.35;42.09;;
49732;Laerm;43666;51.442;6.778;2022-12-20T00:08:52;38.88;33.44;41.82;;
49732;Laerm;43666;51.442;6.778;2022-12-20T00:11:17;39.15;32.35;42.03;;
49732;Laerm;43666;51.442;6.778;2022-12-20T00:13:44;39.30;33.90;42.29;;
49732;Laerm;43666;51.442;6.778;2022-12-20T00:16:11;39.03;33.44;42.22;;
49732;Laerm;43666;51.442;6.778;2022-12-20T00:18:37;39.15;32.35;42.41;;
49732;Laerm;43666;51.442;6.778;2022-12-20T00:21:04;39.24;34.31;41.96;;
49732;Laerm;43666;51.442;6.778;2022-12-20T00:23:30;39.15;32.35;42.09;;
49732;Laerm;43666;51.442;6.778;2022-12-20T00:26:03;39.10;33.90;42.59;;
49732;Laerm;43666;51.442;6.778;2022-12-20T00:28:29;39.22;32.35;41.96;;
49732;Laerm;43666;51.442;6.778;2022-12-20T00:30:55;39.11;33.44;42.09;;
49732;Laerm;43666;51.442;6.778;2022-12-20T00:33:21;39.19;33.90;42.09;;
49732;Laerm;43666;51.442;6.778;2022-12-20T00:35:48;39.05;33.90;41.75;;
49732;Laerm;43666;51.442;6.778;2022-12-20T00:38:13;38.72;32.35;41.82;;
49732;Laerm;43666;51.442;6.778;2022-12-20T00:40:39;38.92;33.90;41.82;;
49732;Laerm;43666;51.442;6.778;2022-12-20T00:43:05;38.85;32.35;42.16;;
49732;Laerm;43666;51.442;6.778;2022-12-20T00:45:31;38.86;32.35;41.68;;
49732;Laerm;43666;51.442;6.778;2022-12-20T00:47:57;38.92;32.93;42.09;;
49732;Laerm;43666;51.442;6.778;2022-12-20T00:50:23;39.15;33.44;42.22;;
49732;Laerm;43666;51.442;6.778;2022-12-20T00:52:49;39.30;34.31;41.96;;
49732;Laerm;43666;51.442;6.778;2022-12-20T00:55:15;39.19;33.44;42.71;;
49732;Laerm;43666;51.442;6.778;2022-12-20T00:57:40;39.02;33.44;42.16;;
49732;Laerm;43666;51.442;6.778;2022-12-20T01:00:07;39.26;33.44;42.06;;
49732;Laerm;43666;51.442;6.778;2022-12-20T01:02:33;39.13;33.44;41.96;;
49732;Laerm;43666;51.442;6.778;2022-12-20T01:04:59;39.07;32.35;42.35;;
49732;Laerm;43666;51.442;6.778;2022-12-20T01:07:25;39.00;33.90;41.75;;
49732;Laerm;43666;51.442;6.778;2022-12-20T01:09:51;38.95;34.31;41.82;;
49732;Laerm;43666;51.442;6.778;2022-12-20T01:12:17;38.86;33.44;41.61;;
49732;Laerm;43666;51.442;6.778;2022-12-20T01:14:42;38.81;33.90;42.09;;
49732;Laerm;43666;51.442;6.778;2022-12-20T01:17:08;38.67;30.89;41.89;;
49732;Laerm;43666;51.442;6.778;2022-12-20T01:19:34;38.65;28.67;41.46;;
49732;Laerm;43666;51.442;6.778;2022-12-20T01:21:59;38.85;32.35;41.82;;
49732;Laerm;43666;51.442;6.778;2022-12-20T01:24:25;38.98;33.44;41.89;;
49732;Laerm;43666;51.442;6.778;2022-12-20T01:26:51;39.01;32.93;42.03;;
49732;Laerm;43666;51.442;6.778;2022-12-20T01:29:17;39.02;34.31;41.89;;
49732;Laerm;43666;51.442;6.778;2022-12-20T01:31:43;38.97;34.31;42.03;;
49732;Laerm;43666;51.442;6.778;2022-12-20T01:34:10;38.84;32.35;41.82;;
49732;Laerm;43666;51.442;6.778;2022-12-20T01:36:36;38.79;32.93;41.53;;
49732;Laerm;43666;51.442;6.778;2022-12-20T01:39:15;38.63;31.68;41.61;;
49732;Laerm;43666;51.442;6.778;2022-12-20T01:41:41;38.58;32.35;41.46;;
49732;Laerm;43666;51.442;6.778;2022-12-20T01:46:43;38.34;29.92;41.14;;
49732;Laerm;43666;51.442;6.778;2022-12-20T01:49:11;38.53;31.68;41.53;;
49732;Laerm;43666;51.442;6.778;2022-12-20T01:51:43;38.55;32.35;41.38;;
49732;Laerm;43666;51.442;6.778;2022-12-20T01:54:11;38.49;32.93;41.61;;
49732;Laerm;43666;51.442;6.778;2022-12-20T01:56:37;38.65;32.58;41.61;;
49732;Laerm;43666;51.442;6.778;2022-12-20T01:59:05;39.02;33.90;41.96;;
49732;Laerm;43666;51.442;6.778;2022-12-20T02:01:32;38.81;31.68;41.75;;
49732;Laerm;43666;51.442;6.778;2022-12-20T02:04:00;38.84;32.93;42.09;;
49732;Laerm;43666;51.442;6.778;2022-12-20T02:06:26;38.88;32.35;41.89;;
49732;Laerm;43666;51.442;6.778;2022-12-20T02:08:53;38.83;33.44;41.96;;
49732;Laerm;43666;51.442;6.778;2022-12-20T02:11:23;38.75;32.93;41.82;;
49732;Laerm;43666;51.442;6.778;2022-12-20T02:16:22;38.57;32.93;41.53;;
49732;Laerm;43666;51.442;6.778;2022-12-20T02:18:51;38.73;32.93;41.68;;
49732;Laerm;43666;51.442;6.778;2022-12-20T02:21:25;38.45;30.89;41.82;;
49732;Laerm;43666;51.442;6.778;2022-12-20T02:29:03;38.56;32.00;41.38;;
49732;Laerm;43666;51.442;6.778;2022-12-20T02:31:33;38.92;33.44;42.16;;
49732;Laerm;43666;51.442;6.778;2022-12-20T02:34:03;38.67;30.89;41.68;;
49732;Laerm;43666;51.442;6.778;2022-12-20T02:36:30;39.64;33.90;42.71;;
49732;Laerm;43666;51.442;6.778;2022-12-20T02:38:57;39.81;34.31;42.41;;
49732;Laerm;43666;51.442;6.778;2022-12-20T02:43:49;39.65;33.90;42.59;;
49732;Laerm;43666;51.442;6.778;2022-12-20T02:46:35;39.76;34.31;42.47;;
49732;Laerm;43666;51.442;6.778;2022-12-20T02:49:02;39.43;33.44;42.88;;
49732;Laerm;43666;51.442;6.778;2022-12-20T02:51:30;39.56;34.69;42.82;;
49732;Laerm;43666;51.442;6.778;2022-12-20T02:53:58;39.55;33.90;42.35;;
49732;Laerm;43666;51.442;6.778;2022-12-20T02:56:34;39.67;34.69;42.47;;
49732;Laerm;43666;51.442;6.778;2022-12-20T02:59:24;40.11;34.31;42.98;;
49732;Laerm;43666;51.442;6.778;2022-12-20T03:01:52;40.48;35.94;42.88;;
49732;Laerm;43666;51.442;6.778;2022-12-20T03:04:19;40.55;36.45;43.14;;
49732;Laerm;43666;51.442;6.778;2022-12-20T03:07:00;40.68;35.66;43.29;;
49732;Laerm;43666;51.442;6.778;2022-12-20T03:09:26;40.52;35.66;43.19;;
49732;Laerm;43666;51.442;6.778;2022-12-20T03:11:52;40.52;36.45;43.49;;
49732;Laerm;43666;51.442;6.778;2022-12-20T03:14:19;40.07;35.66;43.09;;
49732;Laerm;43666;51.442;6.778;2022-12-20T03:16:45;40.18;34.31;42.79;;
49732;Laerm;43666;51.442;6.778;2022-12-20T03:19:10;39.98;34.69;42.82;;
49732;Laerm;43666;51.442;6.778;2022-12-20T03:21:36;40.00;34.69;42.65;;
49732;Laerm;43666;51.442;6.778;2022-12-20T03:24:02;39.99;34.31;42.65;;
49732;Laerm;43666;51.442;6.778;2022-12-20T03:26:28;39.78;35.36;42.76;;
49732;Laerm;43666;51.442;6.778;2022-12-20T03:28:54;39.82;35.04;42.65;;
49732;Laerm;43666;51.442;6.778;2022-12-20T03:31:19;39.95;35.94;43.04;;
49732;Laerm;43666;51.442;6.778;2022-12-20T03:33:46;39.60;35.04;42.35;;
49732;Laerm;43666;51.442;6.778;2022-12-20T03:36:11;39.81;35.36;42.93;;
49732;Laerm;43666;51.442;6.778;2022-12-20T03:38:37;39.66;35.04;42.53;;
49732;Laerm;43666;51.442;6.778;2022-12-20T03:41:03;39.68;34.69;42.41;;
49732;Laerm;43666;51.442;6.778;2022-12-20T03:43:29;39.74;35.36;42.47;;
49732;Laerm;43666;51.442;6.778;2022-12-20T03:45:55;39.63;33.44;42.76;;
49732;Laerm;43666;51.442;6.778;2022-12-20T03:48:20;39.60;34.31;42.47;;
49732;Laerm;43666;51.442;6.778;2022-12-20T03:50:46;39.80;35.04;42.29;;
49732;Laerm;43666;51.442;6.778;2022-12-20T03:53:12;39.88;35.04;42.98;;
49732;Laerm;43666;51.442;6.778;2022-12-20T03:55:37;39.85;34.69;42.53;;
49732;Laerm;43666;51.442;6.778;2022-12-20T03:58:03;39.89;34.31;43.09;;
49732;Laerm;43666;51.442;6.778;2022-12-20T04:00:29;39.81;32.93;42.93;;
49732;Laerm;43666;51.442;6.778;2022-12-20T04:02:55;39.93;35.04;43.44;;
49732;Laerm;43666;51.442;6.778;2022-12-20T04:05:20;39.95;35.04;43.81;;
49732;Laerm;43666;51.442;6.778;2022-12-20T04:07:48;40.03;35.04;42.69;;
49732;Laerm;43666;51.442;6.778;2022-12-20T04:10:14;39.92;35.04;43.54;;
49732;Laerm;43666;51.442;6.778;2022-12-20T04:12:40;39.71;33.44;42.59;;
49732;Laerm;43666;51.442;6.778;2022-12-20T04:15:06;40.10;34.69;42.93;;
49732;Laerm;43666;51.442;6.778;2022-12-20T04:17:32;39.95;34.31;42.82;;
49732;Laerm;43666;51.442;6.778;2022-12-20T04:19:58;40.16;33.90;42.98;;
49732;Laerm;43666;51.442;6.778;2022-12-20T04:22:46;40.09;35.04;43.34;;
49732;Laerm;43666;51.442;6.778;2022-12-20T04:25:12;40.37;35.66;43.19;;
49732;Laerm;43666;51.442;6.778;2022-12-20T04:27:38;40.43;34.31;43.24;;
49732;Laerm;43666;51.442;6.778;2022-12-20T04:30:04;40.18;33.90;42.88;;
49732;Laerm;43666;51.442;6.778;2022-12-20T04:32:30;40.61;33.44;46.78;;
49732;Laerm;43666;51.442;6.778;2022-12-20T04:34:55;40.56;35.66;43.81;;
49732;Laerm;43666;51.442;6.778;2022-12-20T04:37:21;40.59;35.94;44.69;;
49732;Laerm;43666;51.442;6.778;2022-12-20T04:39:47;60.92;31.68;96.74;;
49732;Laerm;43666;51.442;6.778;2022-12-20T04:42:13;39.61;29.57;68.08;;
49732;Laerm;43666;51.442;6.778;2022-12-20T04:44:38;40.01;23.90;73.02;;
49732;Laerm;43666;51.442;6.778;2022-12-20T04:47:04;36.97;26.91;58.75;;
49732;Laerm;43666;51.442;6.778;2022-12-20T04:49:30;36.89;26.91;54.80;;
49732;Laerm;43666;51.442;6.778;2022-12-20T04:51:57;36.75;29.92;52.97;;
49732;Laerm;43666;51.442;6.778;2022-12-20T04:54:43;36.98;28.67;60.52;;
49732;Laerm;43666;51.442;6.778;2022-12-20T04:57:08;36.78;29.92;55.65;;
49732;Laerm;43666;51.442;6.778;2022-12-20T04:59:34;36.69;26.91;53.97;;
49732;Laerm;43666;51.442;6.778;2022-12-20T05:02:00;36.68;26.91;55.93;;
49732;Laerm;43666;51.442;6.778;2022-12-20T05:04:26;36.55;28.67;54.21;;
49732;Laerm;43666;51.442;6.778;2022-12-20T05:06:52;36.55;26.91;55.57;;
49732;Laerm;43666;51.442;6.778;2022-12-20T05:09:18;36.86;26.91;58.14;;
49732;Laerm;43666;51.442;6.778;2022-12-20T05:11:47;36.72;29.92;53.22;;
49732;Laerm;43666;51.442;6.778;2022-12-20T05:14:13;36.48;23.90;47.90;;
49732;Laerm;43666;51.442;6.778;2022-12-20T05:16:39;36.40;23.90;50.06;;
49732;Laerm;43666;51.442;6.778;2022-12-20T05:19:05;36.25;26.91;47.20;;
49732;Laerm;43666;51.442;6.778;2022-12-20T05:21:30;36.32;23.90;48.32;;
49732;Laerm;43666;51.442;6.778;2022-12-20T05:24:15;36.21;26.91;46.25;;
49732;Laerm;43666;51.442;6.778;2022-12-20T05:26:59;36.24;23.90;53.97;;
49732;Laerm;43666;51.442;6.778;2022-12-20T05:29:25;36.14;28.67;47.28;;
49732;Laerm;43666;51.442;6.778;2022-12-20T05:31:50;36.09;23.90;47.48;;
49732;Laerm;43666;51.442;6.778;2022-12-20T05:34:16;36.06;26.91;47.93;;
49732;Laerm;43666;51.442;6.778;2022-12-20T05:36:42;36.05;5.00;46.59;;
49732;Laerm;43666;51.442;6.778;2022-12-20T05:39:08;36.09;26.91;46.13;;
49732;Laerm;43666;51.442;6.778;2022-12-20T05:41:36;36.01;26.91;48.16;;
49732;Laerm;43666;51.442;6.778;2022-12-20T05:44:02;35.95;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2022-12-20T05:46:28;35.91;26.91;40.08;;
49732;Laerm;43666;51.442;6.778;2022-12-20T05:48:54;35.93;23.90;40.03;;
49732;Laerm;43666;51.442;6.778;2022-12-20T05:51:19;35.89;23.90;39.70;;
49732;Laerm;43666;51.442;6.778;2022-12-20T05:53:45;35.77;23.90;39.46;;
49732;Laerm;43666;51.442;6.778;2022-12-20T05:56:10;35.78;23.90;39.21;;
49732;Laerm;43666;51.442;6.778;2022-12-20T05:58:37;35.81;26.91;39.21;;
49732;Laerm;43666;51.442;6.778;2022-12-20T06:01:04;35.75;5.00;39.46;;
49732;Laerm;43666;51.442;6.778;2022-12-20T06:03:30;35.70;23.90;39.21;;
49732;Laerm;43666;51.442;6.778;2022-12-20T06:05:57;35.66;23.90;39.46;;
49732;Laerm;43666;51.442;6.778;2022-12-20T06:08:22;35.71;23.90;40.53;;
49732;Laerm;43666;51.442;6.778;2022-12-20T06:10:49;35.71;5.00;39.46;;
49732;Laerm;43666;51.442;6.778;2022-12-20T06:13:15;35.81;23.90;39.46;;
49732;Laerm;43666;51.442;6.778;2022-12-20T06:15:41;35.76;23.90;39.21;;
49732;Laerm;43666;51.442;6.778;2022-12-20T06:18:07;35.72;26.91;39.21;;
49732;Laerm;43666;51.442;6.778;2022-12-20T06:20:34;35.65;23.90;39.70;;
49732;Laerm;43666;51.442;6.778;2022-12-20T06:23:00;35.65;5.00;39.58;;
49732;Laerm;43666;51.442;6.778;2022-12-20T06:25:27;35.53;23.90;39.81;;
49732;Laerm;43666;51.442;6.778;2022-12-20T06:27:53;35.47;23.90;39.46;;
49732;Laerm;43666;51.442;6.778;2022-12-20T06:30:19;35.45;23.90;39.46;;
49732;Laerm;43666;51.442;6.778;2022-12-20T06:32:45;35.37;5.00;40.62;;
49732;Laerm;43666;51.442;6.778;2022-12-20T06:35:11;35.42;5.00;39.21;;
49732;Laerm;43666;51.442;6.778;2022-12-20T06:37:37;35.42;23.55;39.08;;
49732;Laerm;43666;51.442;6.778;2022-12-20T06:40:09;35.46;23.90;39.34;;
49732;Laerm;43666;51.442;6.778;2022-12-20T06:42:35;35.42;5.00;42.35;;
49732;Laerm;43666;51.442;6.778;2022-12-20T06:45:01;35.42;5.00;39.21;;
49732;Laerm;43666;51.442;6.778;2022-12-20T06:47:27;35.45;23.90;39.46;;
49732;Laerm;43666;51.442;6.778;2022-12-20T06:49:53;35.37;23.90;39.70;;
49732;Laerm;43666;51.442;6.778;2022-12-20T06:52:19;35.41;23.90;39.21;;
49732;Laerm;43666;51.442;6.778;2022-12-20T06:54:45;35.44;23.55;40.89;;
49732;Laerm;43666;51.442;6.778;2022-12-20T06:57:11;35.46;26.56;40.43;;
49732;Laerm;43666;51.442;6.778;2022-12-20T06:59:37;35.46;23.90;38.99;;
49732;Laerm;43666;51.442;6.778;2022-12-20T07:02:02;35.51;5.00;39.46;;
49732;Laerm;43666;51.442;6.778;2022-12-20T07:04:28;35.52;5.00;39.57;;
49732;Laerm;43666;51.442;6.778;2022-12-20T07:06:54;35.43;5.00;39.46;;
49732;Laerm;43666;51.442;6.778;2022-12-20T07:09:21;35.49;23.90;39.21;;
49732;Laerm;43666;51.442;6.778;2022-12-20T07:11:48;35.57;5.00;40.62;;
49732;Laerm;43666;51.442;6.778;2022-12-20T07:14:14;35.61;26.91;40.03;;
49732;Laerm;43666;51.442;6.778;2022-12-20T07:16:41;35.60;5.00;41.14;;
49732;Laerm;43666;51.442;6.778;2022-12-20T07:19:12;35.53;23.90;39.08;;
49732;Laerm;43666;51.442;6.778;2022-12-20T07:21:38;35.73;23.90;39.81;;
49732;Laerm;43666;51.442;6.778;2022-12-20T07:24:04;36.04;23.90;40.03;;
49732;Laerm;43666;51.442;6.778;2022-12-20T07:26:30;35.88;23.55;40.80;;
49732;Laerm;43666;51.442;6.778;2022-12-20T07:28:56;35.99;23.90;45.23;;
49732;Laerm;43666;51.442;6.778;2022-12-20T07:31:21;36.09;26.91;48.48;;
49732;Laerm;43666;51.442;6.778;2022-12-20T07:33:47;36.26;26.91;39.58;;
49732;Laerm;43666;51.442;6.778;2022-12-20T07:36:13;36.50;26.91;44.07;;
49732;Laerm;43666;51.442;6.778;2022-12-20T07:38:40;36.26;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2022-12-20T07:41:07;36.83;29.92;40.23;;
49732;Laerm;43666;51.442;6.778;2022-12-20T07:43:35;36.69;28.67;40.33;;
49732;Laerm;43666;51.442;6.778;2022-12-20T07:46:01;36.55;28.67;41.14;;
49732;Laerm;43666;51.442;6.778;2022-12-20T07:48:28;36.68;28.67;40.88;;
49732;Laerm;43666;51.442;6.778;2022-12-20T07:50:55;36.60;28.67;41.14;;
49732;Laerm;43666;51.442;6.778;2022-12-20T07:53:23;36.48;28.67;40.33;;
49732;Laerm;43666;51.442;6.778;2022-12-20T07:55:50;36.35;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2022-12-20T07:58:17;36.37;28.67;39.78;;
49732;Laerm;43666;51.442;6.778;2022-12-20T08:00:43;36.37;26.91;39.92;;
49732;Laerm;43666;51.442;6.778;2022-12-20T08:03:20;36.35;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2022-12-20T08:05:49;36.42;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2022-12-20T08:08:16;36.37;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2022-12-20T08:10:42;36.39;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2022-12-20T08:13:08;36.44;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2022-12-20T08:15:34;36.42;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2022-12-20T08:18:01;36.43;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2022-12-20T08:20:27;36.48;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2022-12-20T08:22:53;36.51;26.91;39.81;;
49732;Laerm;43666;51.442;6.778;2022-12-20T08:25:18;36.58;26.91;39.92;;
49732;Laerm;43666;51.442;6.778;2022-12-20T08:27:46;36.56;26.91;39.81;;
49732;Laerm;43666;51.442;6.778;2022-12-20T08:30:12;36.60;29.92;40.43;;
49732;Laerm;43666;51.442;6.778;2022-12-20T08:32:37;36.80;28.67;40.53;;
49732;Laerm;43666;51.442;6.778;2022-12-20T08:35:03;36.62;29.92;40.33;;
49732;Laerm;43666;51.442;6.778;2022-12-20T08:37:29;36.47;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2022-12-20T08:39:55;36.48;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2022-12-20T08:42:21;36.54;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2022-12-20T08:44:48;37.47;29.92;41.06;;
49732;Laerm;43666;51.442;6.778;2022-12-20T08:47:14;37.31;30.89;41.14;;
49732;Laerm;43666;51.442;6.778;2022-12-20T08:49:40;36.50;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2022-12-20T08:52:06;36.59;26.91;40.03;;
49732;Laerm;43666;51.442;6.778;2022-12-20T08:54:32;37.46;29.92;41.75;;
49732;Laerm;43666;51.442;6.778;2022-12-20T08:56:58;37.11;28.67;41.22;;
49732;Laerm;43666;51.442;6.778;2022-12-20T08:59:23;36.63;26.91;40.23;;
49732;Laerm;43666;51.442;6.778;2022-12-20T09:01:51;36.47;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2022-12-20T09:04:18;36.51;29.57;40.03;;
49732;Laerm;43666;51.442;6.778;2022-12-20T09:06:43;36.55;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2022-12-20T09:09:09;36.85;29.92;40.23;;
49732;Laerm;43666;51.442;6.778;2022-12-20T09:11:35;36.85;28.67;40.43;;
49732;Laerm;43666;51.442;6.778;2022-12-20T09:14:01;36.55;28.67;39.57;;
49732;Laerm;43666;51.442;6.778;2022-12-20T09:16:28;36.90;26.91;40.62;;
49732;Laerm;43666;51.442;6.778;2022-12-20T09:18:56;36.96;29.92;40.89;;
49732;Laerm;43666;51.442;6.778;2022-12-20T09:21:22;37.29;23.90;40.88;;
49732;Laerm;43666;51.442;6.778;2022-12-20T09:23:52;37.39;31.68;41.14;;
49732;Laerm;43666;51.442;6.778;2022-12-20T09:26:19;37.33;29.92;40.54;;
49732;Laerm;43666;51.442;6.778;2022-12-20T09:28:46;37.62;30.89;41.38;;
49732;Laerm;43666;51.442;6.778;2022-12-20T09:31:16;37.66;31.68;40.98;;
49732;Laerm;43666;51.442;6.778;2022-12-20T09:33:41;36.70;29.92;40.98;;
49732;Laerm;43666;51.442;6.778;2022-12-20T09:36:12;36.66;29.92;40.62;;
49732;Laerm;43666;51.442;6.778;2022-12-20T09:38:37;36.90;28.67;40.80;;
49732;Laerm;43666;51.442;6.778;2022-12-20T09:41:04;36.64;28.67;40.33;;
49732;Laerm;43666;51.442;6.778;2022-12-20T09:43:31;36.60;28.67;40.13;;
49732;Laerm;43666;51.442;6.778;2022-12-20T09:45:59;36.56;30.89;40.33;;
49732;Laerm;43666;51.442;6.778;2022-12-20T09:51:06;36.59;28.67;40.53;;
49732;Laerm;43666;51.442;6.778;2022-12-20T09:56:28;36.53;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2022-12-20T09:59:02;36.49;29.57;40.03;;
49732;Laerm;43666;51.442;6.778;2022-12-20T10:01:29;36.57;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2022-12-20T10:03:58;36.86;28.67;40.71;;
49732;Laerm;43666;51.442;6.778;2022-12-20T10:11:29;36.68;26.91;41.75;;
49732;Laerm;43666;51.442;6.778;2022-12-20T10:14:21;36.68;26.91;40.33;;
49732;Laerm;43666;51.442;6.778;2022-12-20T10:16:55;36.67;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2022-12-20T10:24:18;36.68;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2022-12-20T10:26:44;36.57;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2022-12-20T10:29:11;36.60;28.67;40.23;;
49732;Laerm;43666;51.442;6.778;2022-12-20T10:31:37;36.64;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2022-12-20T10:34:03;36.64;26.91;40.13;;
49732;Laerm;43666;51.442;6.778;2022-12-20T10:36:35;36.82;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2022-12-20T10:39:02;37.34;28.67;41.61;;
49732;Laerm;43666;51.442;6.778;2022-12-20T10:41:29;37.85;30.89;41.53;;
49732;Laerm;43666;51.442;6.778;2022-12-20T10:43:59;36.82;29.57;40.23;;
49732;Laerm;43666;51.442;6.778;2022-12-20T10:46:39;37.00;29.92;40.13;;
49732;Laerm;43666;51.442;6.778;2022-12-20T10:51:51;36.95;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2022-12-20T10:54:50;36.90;28.67;40.13;;
49732;Laerm;43666;51.442;6.778;2022-12-20T10:59:41;36.83;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2022-12-20T11:02:20;36.83;30.89;40.43;;
49732;Laerm;43666;51.442;6.778;2022-12-20T11:07:34;36.84;29.92;41.06;;
49732;Laerm;43666;51.442;6.778;2022-12-20T11:10:02;36.84;29.92;40.13;;
49732;Laerm;43666;51.442;6.778;2022-12-20T11:12:28;38.30;30.89;41.89;;
49732;Laerm;43666;51.442;6.778;2022-12-20T11:15:08;37.96;29.92;41.53;;
49732;Laerm;43666;51.442;6.778;2022-12-20T11:17:43;37.14;29.92;41.61;;
49732;Laerm;43666;51.442;6.778;2022-12-20T11:30:48;38.33;30.89;41.82;;
49732;Laerm;43666;51.442;6.778;2022-12-20T11:38:27;38.10;29.92;41.53;;
49732;Laerm;43666;51.442;6.778;2022-12-20T11:43:46;37.95;29.92;41.68;;
49732;Laerm;43666;51.442;6.778;2022-12-20T11:51:21;38.06;31.68;41.14;;
49732;Laerm;43666;51.442;6.778;2022-12-20T11:54:02;38.19;30.89;41.75;;
49732;Laerm;43666;51.442;6.778;2022-12-20T11:56:38;38.24;30.89;41.61;;
49732;Laerm;43666;51.442;6.778;2022-12-20T11:59:06;37.89;28.67;41.82;;
49732;Laerm;43666;51.442;6.778;2022-12-20T12:01:42;38.04;31.68;41.22;;
49732;Laerm;43666;51.442;6.778;2022-12-20T12:04:25;37.74;30.89;41.22;;
49732;Laerm;43666;51.442;6.778;2022-12-20T12:06:52;37.70;28.67;51.20;;
49732;Laerm;43666;51.442;6.778;2022-12-20T12:11:51;37.46;30.89;42.82;;
49732;Laerm;43666;51.442;6.778;2022-12-20T12:15:20;37.51;28.67;42.35;;
49732;Laerm;43666;51.442;6.778;2022-12-20T12:17:16;37.28;28.67;44.76;;
49732;Laerm;43666;51.442;6.778;2022-12-20T12:19:43;37.29;29.92;40.98;;
49732;Laerm;43666;51.442;6.778;2022-12-20T12:22:14;37.49;31.68;42.41;;
49732;Laerm;43666;51.442;6.778;2022-12-20T12:24:46;37.52;28.67;42.41;;
49732;Laerm;43666;51.442;6.778;2022-12-20T12:27:23;37.43;31.68;42.22;;
49732;Laerm;43666;51.442;6.778;2022-12-20T12:29:50;37.55;30.89;48.77;;
49732;Laerm;43666;51.442;6.778;2022-12-20T12:38:14;37.49;29.92;43.54;;
49732;Laerm;43666;51.442;6.778;2022-12-20T12:45:57;37.32;28.67;41.06;;
49732;Laerm;43666;51.442;6.778;2022-12-20T12:51:09;37.39;28.67;40.53;;
49732;Laerm;43666;51.442;6.778;2022-12-20T12:53:47;37.44;28.67;40.43;;
49732;Laerm;43666;51.442;6.778;2022-12-20T13:09:20;37.98;31.68;41.30;;
49732;Laerm;43666;51.442;6.778;2022-12-20T13:11:47;37.62;29.92;41.06;;
49732;Laerm;43666;51.442;6.778;2022-12-20T13:21:55;38.22;31.68;42.03;;
49732;Laerm;43666;51.442;6.778;2022-12-20T13:27:14;38.69;32.35;41.61;;
49732;Laerm;43666;51.442;6.778;2022-12-20T13:35:12;38.59;32.93;41.38;;
49732;Laerm;43666;51.442;6.778;2022-12-20T13:37:53;38.58;32.35;41.68;;
49732;Laerm;43666;51.442;6.778;2022-12-20T13:45:50;38.67;32.93;41.96;;
49732;Laerm;43666;51.442;6.778;2022-12-20T13:48:27;38.62;30.89;41.68;;
49732;Laerm;43666;51.442;6.778;2022-12-20T13:50:55;38.77;32.35;41.82;;
49732;Laerm;43666;51.442;6.778;2022-12-20T13:53:25;38.32;32.93;42.29;;
49732;Laerm;43666;51.442;6.778;2022-12-20T13:55:51;38.56;32.93;41.68;;
49732;Laerm;43666;51.442;6.778;2022-12-20T13:58:19;38.46;32.93;46.10;;
49732;Laerm;43666;51.442;6.778;2022-12-20T14:00:46;39.53;32.35;68.17;;
49732;Laerm;43666;51.442;6.778;2022-12-20T14:03:30;39.99;29.92;70.13;;
49732;Laerm;43666;51.442;6.778;2022-12-20T14:05:57;38.66;28.67;51.55;;
49732;Laerm;43666;51.442;6.778;2022-12-20T14:08:25;39.27;28.67;63.89;;
49732;Laerm;43666;51.442;6.778;2022-12-20T14:10:52;39.16;30.89;45.94;;
49732;Laerm;43666;51.442;6.778;2022-12-20T14:13:20;38.64;28.67;44.94;;
49732;Laerm;43666;51.442;6.778;2022-12-20T14:15:46;38.43;30.89;48.64;;
