sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
5571;BMP180;2808;51.240;6.794;2022-12-20T00:01:24;101047.00;;;9.80
5571;BMP180;2808;51.240;6.794;2022-12-20T00:03:54;101051.00;;;9.80
5571;BMP180;2808;51.240;6.794;2022-12-20T00:06:23;101044.00;;;9.80
5571;BMP180;2808;51.240;6.794;2022-12-20T00:08:53;101054.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T00:11:21;101040.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T00:13:50;101034.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T00:16:19;101037.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T00:18:50;101030.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T00:21:18;101031.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T00:23:47;101038.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T00:26:16;101037.00;;;9.80
5571;BMP180;2808;51.240;6.794;2022-12-20T00:28:44;101021.00;;;9.80
5571;BMP180;2808;51.240;6.794;2022-12-20T00:31:13;101040.00;;;9.80
5571;BMP180;2808;51.240;6.794;2022-12-20T00:33:44;101038.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T00:36:13;101034.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T00:38:43;101040.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T00:41:13;101039.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T00:43:43;101039.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T00:46:12;101038.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T00:48:39;101044.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T00:51:09;101043.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T00:53:37;101038.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T00:56:05;101045.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T00:58:36;101035.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T01:01:06;101031.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T01:03:33;101035.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T01:06:02;101023.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T01:08:30;101017.00;;;10.00
5571;BMP180;2808;51.240;6.794;2022-12-20T01:10:59;101021.00;;;10.00
5571;BMP180;2808;51.240;6.794;2022-12-20T01:13:27;101008.00;;;10.10
5571;BMP180;2808;51.240;6.794;2022-12-20T01:15:58;101014.00;;;10.10
5571;BMP180;2808;51.240;6.794;2022-12-20T01:18:29;101013.00;;;10.10
5571;BMP180;2808;51.240;6.794;2022-12-20T01:21:00;101019.00;;;10.10
5571;BMP180;2808;51.240;6.794;2022-12-20T01:23:31;101010.00;;;10.10
5571;BMP180;2808;51.240;6.794;2022-12-20T01:25:59;101009.00;;;10.10
5571;BMP180;2808;51.240;6.794;2022-12-20T01:28:28;101000.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T01:30:57;101002.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T01:33:24;101011.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T01:35:55;101004.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T01:38:26;101013.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T01:40:54;101014.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T01:43:23;101013.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T01:45:51;101009.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T01:48:27;101010.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T01:50:54;101005.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T01:53:22;101011.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T01:55:50;101009.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T01:58:19;101005.00;;;10.10
5571;BMP180;2808;51.240;6.794;2022-12-20T02:00:47;101011.00;;;10.10
5571;BMP180;2808;51.240;6.794;2022-12-20T02:03:16;101009.00;;;10.10
5571;BMP180;2808;51.240;6.794;2022-12-20T02:05:47;101000.00;;;10.10
5571;BMP180;2808;51.240;6.794;2022-12-20T02:08:17;101003.00;;;10.10
5571;BMP180;2808;51.240;6.794;2022-12-20T02:10:57;100991.00;;;10.10
5571;BMP180;2808;51.240;6.794;2022-12-20T02:13:34;100988.00;;;10.10
5571;BMP180;2808;51.240;6.794;2022-12-20T02:16:04;100979.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T02:18:36;100980.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T02:21:17;100986.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T02:27:12;100975.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T02:29:59;100969.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T02:32:32;100977.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T02:35:01;100964.00;;;10.10
5571;BMP180;2808;51.240;6.794;2022-12-20T02:37:28;100976.00;;;10.10
5571;BMP180;2808;51.240;6.794;2022-12-20T02:39:56;100970.00;;;10.10
5571;BMP180;2808;51.240;6.794;2022-12-20T02:42:25;100970.00;;;10.10
5571;BMP180;2808;51.240;6.794;2022-12-20T02:44:56;100969.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T02:47:47;100970.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T02:50:21;100972.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T02:52:50;100984.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T02:55:27;100988.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T02:58:02;100985.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T03:00:38;100985.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T03:03:08;100985.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T03:05:51;100980.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T03:08:20;100972.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T03:10:48;100983.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T03:13:16;100988.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T03:15:45;100992.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T03:18:12;100988.00;;;10.10
5571;BMP180;2808;51.240;6.794;2022-12-20T03:20:40;100992.00;;;10.10
5571;BMP180;2808;51.240;6.794;2022-12-20T03:23:07;100990.00;;;10.00
5571;BMP180;2808;51.240;6.794;2022-12-20T03:25:35;100989.00;;;10.00
5571;BMP180;2808;51.240;6.794;2022-12-20T03:28:03;100992.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T03:30:30;100988.00;;;9.80
5571;BMP180;2808;51.240;6.794;2022-12-20T03:32:59;100988.00;;;9.70
5571;BMP180;2808;51.240;6.794;2022-12-20T03:35:27;100987.00;;;9.70
5571;BMP180;2808;51.240;6.794;2022-12-20T03:37:56;100997.00;;;9.70
5571;BMP180;2808;51.240;6.794;2022-12-20T03:40:24;100988.00;;;9.60
5571;BMP180;2808;51.240;6.794;2022-12-20T03:42:51;100986.00;;;9.60
5571;BMP180;2808;51.240;6.794;2022-12-20T03:45:18;100989.00;;;9.60
5571;BMP180;2808;51.240;6.794;2022-12-20T03:47:46;100988.00;;;9.60
5571;BMP180;2808;51.240;6.794;2022-12-20T03:50:15;100992.00;;;9.50
5571;BMP180;2808;51.240;6.794;2022-12-20T03:52:42;100994.00;;;9.50
5571;BMP180;2808;51.240;6.794;2022-12-20T03:55:10;100987.00;;;9.50
5571;BMP180;2808;51.240;6.794;2022-12-20T03:57:38;100988.00;;;9.50
5571;BMP180;2808;51.240;6.794;2022-12-20T04:00:07;100990.00;;;9.50
5571;BMP180;2808;51.240;6.794;2022-12-20T04:02:37;100996.00;;;9.40
5571;BMP180;2808;51.240;6.794;2022-12-20T04:05:05;100987.00;;;9.40
5571;BMP180;2808;51.240;6.794;2022-12-20T04:07:36;100985.00;;;9.40
5571;BMP180;2808;51.240;6.794;2022-12-20T04:10:06;100994.00;;;9.40
5571;BMP180;2808;51.240;6.794;2022-12-20T04:12:33;100997.00;;;9.30
5571;BMP180;2808;51.240;6.794;2022-12-20T04:15:01;100981.00;;;9.30
5571;BMP180;2808;51.240;6.794;2022-12-20T04:17:30;100989.00;;;9.30
5571;BMP180;2808;51.240;6.794;2022-12-20T04:19:57;100987.00;;;9.30
5571;BMP180;2808;51.240;6.794;2022-12-20T04:22:45;100986.00;;;9.30
5571;BMP180;2808;51.240;6.794;2022-12-20T04:25:12;100984.00;;;9.30
5571;BMP180;2808;51.240;6.794;2022-12-20T04:27:40;100985.00;;;9.30
5571;BMP180;2808;51.240;6.794;2022-12-20T04:30:08;100977.00;;;9.30
5571;BMP180;2808;51.240;6.794;2022-12-20T04:32:36;100979.00;;;9.30
5571;BMP180;2808;51.240;6.794;2022-12-20T04:35:04;100978.00;;;9.30
5571;BMP180;2808;51.240;6.794;2022-12-20T04:37:31;100979.00;;;9.20
5571;BMP180;2808;51.240;6.794;2022-12-20T04:40:00;100975.00;;;9.20
5571;BMP180;2808;51.240;6.794;2022-12-20T04:42:28;100985.00;;;9.20
5571;BMP180;2808;51.240;6.794;2022-12-20T04:44:55;100978.00;;;9.30
5571;BMP180;2808;51.240;6.794;2022-12-20T04:47:22;100971.00;;;9.30
5571;BMP180;2808;51.240;6.794;2022-12-20T04:49:50;100970.00;;;9.30
5571;BMP180;2808;51.240;6.794;2022-12-20T04:52:17;100981.00;;;9.30
5571;BMP180;2808;51.240;6.794;2022-12-20T04:55:03;100958.00;;;9.30
5571;BMP180;2808;51.240;6.794;2022-12-20T04:57:31;100969.00;;;9.30
5571;BMP180;2808;51.240;6.794;2022-12-20T04:59:58;100942.00;;;9.30
5571;BMP180;2808;51.240;6.794;2022-12-20T05:02:26;100937.00;;;9.20
5571;BMP180;2808;51.240;6.794;2022-12-20T05:04:53;100945.00;;;9.20
5571;BMP180;2808;51.240;6.794;2022-12-20T05:07:21;100948.00;;;9.20
5571;BMP180;2808;51.240;6.794;2022-12-20T05:09:48;100940.00;;;9.20
5571;BMP180;2808;51.240;6.794;2022-12-20T05:12:17;100928.00;;;9.20
5571;BMP180;2808;51.240;6.794;2022-12-20T05:14:44;100930.00;;;9.20
5571;BMP180;2808;51.240;6.794;2022-12-20T05:17:12;100930.00;;;9.30
5571;BMP180;2808;51.240;6.794;2022-12-20T05:19:39;100922.00;;;9.30
5571;BMP180;2808;51.240;6.794;2022-12-20T05:22:08;100910.00;;;9.30
5571;BMP180;2808;51.240;6.794;2022-12-20T05:24:58;100919.00;;;9.30
5571;BMP180;2808;51.240;6.794;2022-12-20T05:27:44;100911.00;;;9.30
5571;BMP180;2808;51.240;6.794;2022-12-20T05:30:12;100905.00;;;9.30
5571;BMP180;2808;51.240;6.794;2022-12-20T05:32:41;100908.00;;;9.30
5571;BMP180;2808;51.240;6.794;2022-12-20T05:35:08;100914.00;;;9.30
5571;BMP180;2808;51.240;6.794;2022-12-20T05:37:36;100903.00;;;9.30
5571;BMP180;2808;51.240;6.794;2022-12-20T05:40:04;100899.00;;;9.30
5571;BMP180;2808;51.240;6.794;2022-12-20T05:42:32;100896.00;;;9.30
5571;BMP180;2808;51.240;6.794;2022-12-20T05:45:01;100896.00;;;9.40
5571;BMP180;2808;51.240;6.794;2022-12-20T05:47:28;100899.00;;;9.40
5571;BMP180;2808;51.240;6.794;2022-12-20T05:49:59;100892.00;;;9.40
5571;BMP180;2808;51.240;6.794;2022-12-20T05:52:26;100896.00;;;9.40
5571;BMP180;2808;51.240;6.794;2022-12-20T05:54:53;100889.00;;;9.40
5571;BMP180;2808;51.240;6.794;2022-12-20T05:57:21;100888.00;;;9.40
5571;BMP180;2808;51.240;6.794;2022-12-20T05:59:49;100875.00;;;9.40
5571;BMP180;2808;51.240;6.794;2022-12-20T06:02:17;100879.00;;;9.40
5571;BMP180;2808;51.240;6.794;2022-12-20T06:04:45;100874.00;;;9.40
5571;BMP180;2808;51.240;6.794;2022-12-20T06:07:12;100873.00;;;9.50
5571;BMP180;2808;51.240;6.794;2022-12-20T06:09:40;100879.00;;;9.50
5571;BMP180;2808;51.240;6.794;2022-12-20T06:12:07;100873.00;;;9.50
5571;BMP180;2808;51.240;6.794;2022-12-20T06:14:34;100885.00;;;9.50
5571;BMP180;2808;51.240;6.794;2022-12-20T06:17:02;100880.00;;;9.50
5571;BMP180;2808;51.240;6.794;2022-12-20T06:19:31;100880.00;;;9.50
5571;BMP180;2808;51.240;6.794;2022-12-20T06:21:58;100871.00;;;9.50
5571;BMP180;2808;51.240;6.794;2022-12-20T06:24:26;100881.00;;;9.50
5571;BMP180;2808;51.240;6.794;2022-12-20T06:26:54;100883.00;;;9.50
5571;BMP180;2808;51.240;6.794;2022-12-20T06:29:21;100864.00;;;9.60
5571;BMP180;2808;51.240;6.794;2022-12-20T06:31:49;100873.00;;;9.60
5571;BMP180;2808;51.240;6.794;2022-12-20T06:34:17;100881.00;;;9.60
5571;BMP180;2808;51.240;6.794;2022-12-20T06:36:47;100872.00;;;9.70
5571;BMP180;2808;51.240;6.794;2022-12-20T06:39:14;100857.00;;;9.70
5571;BMP180;2808;51.240;6.794;2022-12-20T06:41:41;100852.00;;;9.70
5571;BMP180;2808;51.240;6.794;2022-12-20T06:44:09;100853.00;;;9.70
5571;BMP180;2808;51.240;6.794;2022-12-20T06:46:36;100846.00;;;9.70
5571;BMP180;2808;51.240;6.794;2022-12-20T06:49:04;100839.00;;;9.70
5571;BMP180;2808;51.240;6.794;2022-12-20T06:51:31;100831.00;;;9.70
5571;BMP180;2808;51.240;6.794;2022-12-20T06:54:00;100836.00;;;9.70
5571;BMP180;2808;51.240;6.794;2022-12-20T06:56:27;100835.00;;;9.80
5571;BMP180;2808;51.240;6.794;2022-12-20T06:58:55;100837.00;;;9.80
5571;BMP180;2808;51.240;6.794;2022-12-20T07:01:22;100830.00;;;9.80
5571;BMP180;2808;51.240;6.794;2022-12-20T07:03:49;100843.00;;;9.80
5571;BMP180;2808;51.240;6.794;2022-12-20T07:06:17;100828.00;;;9.80
5571;BMP180;2808;51.240;6.794;2022-12-20T07:08:44;100831.00;;;9.80
5571;BMP180;2808;51.240;6.794;2022-12-20T07:11:13;100824.00;;;9.80
5571;BMP180;2808;51.240;6.794;2022-12-20T07:13:40;100827.00;;;9.80
5571;BMP180;2808;51.240;6.794;2022-12-20T07:16:08;100825.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T07:18:35;100820.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T07:21:04;100825.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T07:23:34;100828.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T07:26:02;100825.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T07:28:31;100824.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T07:31:00;100824.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T07:33:32;100809.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T07:36:00;100813.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T07:38:28;100811.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T07:40:56;100802.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T07:43:23;100816.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T07:45:55;100804.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T07:48:22;100800.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T07:50:51;100817.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T07:53:19;100802.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T07:55:48;100821.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T07:58:16;100830.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T08:00:46;100828.00;;;9.90
5571;BMP180;2808;51.240;6.794;2022-12-20T08:03:17;100827.00;;;10.00
5571;BMP180;2808;51.240;6.794;2022-12-20T08:05:48;100829.00;;;10.00
5571;BMP180;2808;51.240;6.794;2022-12-20T08:08:18;100827.00;;;10.00
5571;BMP180;2808;51.240;6.794;2022-12-20T08:11:00;100816.00;;;10.00
5571;BMP180;2808;51.240;6.794;2022-12-20T08:13:30;100816.00;;;10.00
5571;BMP180;2808;51.240;6.794;2022-12-20T08:16:01;100816.00;;;10.00
5571;BMP180;2808;51.240;6.794;2022-12-20T08:18:30;100822.00;;;10.00
5571;BMP180;2808;51.240;6.794;2022-12-20T08:20:58;100835.00;;;10.10
5571;BMP180;2808;51.240;6.794;2022-12-20T08:23:26;100827.00;;;10.10
5571;BMP180;2808;51.240;6.794;2022-12-20T08:25:53;100809.00;;;10.10
5571;BMP180;2808;51.240;6.794;2022-12-20T08:28:21;100801.00;;;10.00
5571;BMP180;2808;51.240;6.794;2022-12-20T08:30:49;100803.00;;;10.10
5571;BMP180;2808;51.240;6.794;2022-12-20T08:33:16;100805.00;;;10.10
5571;BMP180;2808;51.240;6.794;2022-12-20T08:35:46;100804.00;;;10.10
5571;BMP180;2808;51.240;6.794;2022-12-20T08:38:13;100799.00;;;10.10
5571;BMP180;2808;51.240;6.794;2022-12-20T08:40:40;100809.00;;;10.10
5571;BMP180;2808;51.240;6.794;2022-12-20T08:43:08;100813.00;;;10.10
5571;BMP180;2808;51.240;6.794;2022-12-20T08:45:35;100815.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T08:48:03;100807.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T08:50:33;100813.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T08:53:09;100807.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T08:55:36;100807.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T08:58:03;100802.00;;;10.20
5571;BMP180;2808;51.240;6.794;2022-12-20T09:00:31;100800.00;;;10.30
5571;BMP180;2808;51.240;6.794;2022-12-20T09:02:58;100802.00;;;10.30
5571;BMP180;2808;51.240;6.794;2022-12-20T09:05:26;100798.00;;;10.30
5571;BMP180;2808;51.240;6.794;2022-12-20T09:07:53;100800.00;;;10.30
5571;BMP180;2808;51.240;6.794;2022-12-20T09:10:22;100797.00;;;10.30
5571;BMP180;2808;51.240;6.794;2022-12-20T09:12:50;100800.00;;;10.30
5571;BMP180;2808;51.240;6.794;2022-12-20T09:15:17;100800.00;;;10.40
5571;BMP180;2808;51.240;6.794;2022-12-20T09:17:45;100810.00;;;10.40
5571;BMP180;2808;51.240;6.794;2022-12-20T09:20:13;100803.00;;;10.40
5571;BMP180;2808;51.240;6.794;2022-12-20T09:22:41;100803.00;;;10.40
5571;BMP180;2808;51.240;6.794;2022-12-20T09:25:09;100800.00;;;10.40
5571;BMP180;2808;51.240;6.794;2022-12-20T09:27:37;100804.00;;;10.50
5571;BMP180;2808;51.240;6.794;2022-12-20T09:30:06;100805.00;;;10.50
5571;BMP180;2808;51.240;6.794;2022-12-20T09:32:34;100803.00;;;10.50
5571;BMP180;2808;51.240;6.794;2022-12-20T09:35:01;100809.00;;;10.50
5571;BMP180;2808;51.240;6.794;2022-12-20T09:37:29;100819.00;;;10.50
5571;BMP180;2808;51.240;6.794;2022-12-20T09:39:59;100811.00;;;10.50
5571;BMP180;2808;51.240;6.794;2022-12-20T09:42:28;100815.00;;;10.50
5571;BMP180;2808;51.240;6.794;2022-12-20T09:45:02;100806.00;;;10.50
5571;BMP180;2808;51.240;6.794;2022-12-20T09:47:35;100810.00;;;10.50
5571;BMP180;2808;51.240;6.794;2022-12-20T09:50:05;100802.00;;;10.60
5571;BMP180;2808;51.240;6.794;2022-12-20T09:52:44;100796.00;;;10.60
5571;BMP180;2808;51.240;6.794;2022-12-20T09:55:21;100799.00;;;10.60
5571;BMP180;2808;51.240;6.794;2022-12-20T09:57:58;100792.00;;;10.60
5571;BMP180;2808;51.240;6.794;2022-12-20T10:00:37;100806.00;;;10.60
5571;BMP180;2808;51.240;6.794;2022-12-20T10:03:09;100798.00;;;10.60
5571;BMP180;2808;51.240;6.794;2022-12-20T10:05:45;100795.00;;;10.60
5571;BMP180;2808;51.240;6.794;2022-12-20T10:08:28;100795.00;;;10.60
5571;BMP180;2808;51.240;6.794;2022-12-20T10:11:09;100790.00;;;10.70
5571;BMP180;2808;51.240;6.794;2022-12-20T10:13:47;100789.00;;;10.70
5571;BMP180;2808;51.240;6.794;2022-12-20T10:16:38;100786.00;;;10.70
5571;BMP180;2808;51.240;6.794;2022-12-20T10:19:33;100785.00;;;10.70
5571;BMP180;2808;51.240;6.794;2022-12-20T10:22:08;100783.00;;;10.70
5571;BMP180;2808;51.240;6.794;2022-12-20T10:24:38;100774.00;;;10.70
5571;BMP180;2808;51.240;6.794;2022-12-20T10:27:13;100779.00;;;10.70
5571;BMP180;2808;51.240;6.794;2022-12-20T10:29:41;100769.00;;;10.70
5571;BMP180;2808;51.240;6.794;2022-12-20T10:32:14;100764.00;;;10.70
5571;BMP180;2808;51.240;6.794;2022-12-20T10:34:49;100758.00;;;10.80
5571;BMP180;2808;51.240;6.794;2022-12-20T10:37:19;100769.00;;;10.80
5571;BMP180;2808;51.240;6.794;2022-12-20T10:39:48;100758.00;;;10.80
5571;BMP180;2808;51.240;6.794;2022-12-20T10:42:26;100758.00;;;10.80
5571;BMP180;2808;51.240;6.794;2022-12-20T10:44:59;100759.00;;;10.80
5571;BMP180;2808;51.240;6.794;2022-12-20T10:47:37;100741.00;;;10.90
5571;BMP180;2808;51.240;6.794;2022-12-20T10:50:12;100740.00;;;11.00
5571;BMP180;2808;51.240;6.794;2022-12-20T10:52:40;100727.00;;;11.00
5571;BMP180;2808;51.240;6.794;2022-12-20T10:55:31;100739.00;;;11.10
5571;BMP180;2808;51.240;6.794;2022-12-20T10:58:12;100742.00;;;11.10
5571;BMP180;2808;51.240;6.794;2022-12-20T11:00:40;100729.00;;;11.10
5571;BMP180;2808;51.240;6.794;2022-12-20T11:03:15;100733.00;;;11.10
5571;BMP180;2808;51.240;6.794;2022-12-20T11:05:54;100730.00;;;11.10
5571;BMP180;2808;51.240;6.794;2022-12-20T11:08:25;100728.00;;;11.20
5571;BMP180;2808;51.240;6.794;2022-12-20T11:11:11;100731.00;;;11.30
5571;BMP180;2808;51.240;6.794;2022-12-20T11:13:39;100708.00;;;11.30
5571;BMP180;2808;51.240;6.794;2022-12-20T11:16:22;100710.00;;;11.20
5571;BMP180;2808;51.240;6.794;2022-12-20T11:18:59;100698.00;;;11.30
5571;BMP180;2808;51.240;6.794;2022-12-20T11:21:34;100712.00;;;11.20
5571;BMP180;2808;51.240;6.794;2022-12-20T11:24:10;100700.00;;;11.30
5571;BMP180;2808;51.240;6.794;2022-12-20T11:26:53;100708.00;;;11.30
5571;BMP180;2808;51.240;6.794;2022-12-20T11:29:33;100700.00;;;11.30
5571;BMP180;2808;51.240;6.794;2022-12-20T11:32:13;100697.00;;;11.20
5571;BMP180;2808;51.240;6.794;2022-12-20T11:34:51;100701.00;;;11.20
5571;BMP180;2808;51.240;6.794;2022-12-20T11:37:25;100706.00;;;11.30
5571;BMP180;2808;51.240;6.794;2022-12-20T11:40:05;100700.00;;;11.20
5571;BMP180;2808;51.240;6.794;2022-12-20T11:42:51;100697.00;;;11.20
5571;BMP180;2808;51.240;6.794;2022-12-20T11:45:26;100681.00;;;11.20
5571;BMP180;2808;51.240;6.794;2022-12-20T11:48:21;100680.00;;;11.20
5571;BMP180;2808;51.240;6.794;2022-12-20T11:51:06;100675.00;;;11.30
5571;BMP180;2808;51.240;6.794;2022-12-20T11:53:39;100670.00;;;11.30
5571;BMP180;2808;51.240;6.794;2022-12-20T11:56:11;100664.00;;;11.30
5571;BMP180;2808;51.240;6.794;2022-12-20T11:58:53;100661.00;;;11.30
5571;BMP180;2808;51.240;6.794;2022-12-20T12:01:26;100666.00;;;11.40
5571;BMP180;2808;51.240;6.794;2022-12-20T12:04:44;100667.00;;;11.30
5571;BMP180;2808;51.240;6.794;2022-12-20T12:07:18;100670.00;;;11.30
5571;BMP180;2808;51.240;6.794;2022-12-20T12:09:52;100674.00;;;11.40
5571;BMP180;2808;51.240;6.794;2022-12-20T12:12:25;100668.00;;;11.40
5571;BMP180;2808;51.240;6.794;2022-12-20T12:14:58;100676.00;;;11.40
5571;BMP180;2808;51.240;6.794;2022-12-20T12:17:45;100671.00;;;11.40
5571;BMP180;2808;51.240;6.794;2022-12-20T12:20:24;100681.00;;;11.40
5571;BMP180;2808;51.240;6.794;2022-12-20T12:23:00;100676.00;;;11.40
5571;BMP180;2808;51.240;6.794;2022-12-20T12:25:28;100681.00;;;11.40
5571;BMP180;2808;51.240;6.794;2022-12-20T12:27:55;100681.00;;;11.40
5571;BMP180;2808;51.240;6.794;2022-12-20T12:30:23;100682.00;;;11.40
5571;BMP180;2808;51.240;6.794;2022-12-20T12:32:54;100679.00;;;11.40
5571;BMP180;2808;51.240;6.794;2022-12-20T12:35:45;100687.00;;;11.30
5571;BMP180;2808;51.240;6.794;2022-12-20T12:41:46;100683.00;;;11.30
5571;BMP180;2808;51.240;6.794;2022-12-20T12:44:42;100676.00;;;11.40
5571;BMP180;2808;51.240;6.794;2022-12-20T12:47:15;100673.00;;;11.40
5571;BMP180;2808;51.240;6.794;2022-12-20T12:49:48;100680.00;;;11.40
5571;BMP180;2808;51.240;6.794;2022-12-20T12:52:39;100687.00;;;11.40
5571;BMP180;2808;51.240;6.794;2022-12-20T12:55:37;100669.00;;;11.30
5571;BMP180;2808;51.240;6.794;2022-12-20T13:01:09;100667.00;;;11.30
5571;BMP180;2808;51.240;6.794;2022-12-20T13:03:45;100660.00;;;11.30
5571;BMP180;2808;51.240;6.794;2022-12-20T13:07:22;100653.00;;;11.30
5571;BMP180;2808;51.240;6.794;2022-12-20T13:09:51;100659.00;;;11.30
5571;BMP180;2808;51.240;6.794;2022-12-20T13:13:11;100648.00;;;11.30
5571;BMP180;2808;51.240;6.794;2022-12-20T13:18:59;100648.00;;;11.30
5571;BMP180;2808;51.240;6.794;2022-12-20T13:21:37;100645.00;;;11.30
5571;BMP180;2808;51.240;6.794;2022-12-20T13:24:38;100656.00;;;11.30
5571;BMP180;2808;51.240;6.794;2022-12-20T13:27:25;100653.00;;;11.30
5571;BMP180;2808;51.240;6.794;2022-12-20T13:36:04;100639.00;;;11.30
5571;BMP180;2808;51.240;6.794;2022-12-20T13:38:57;100642.00;;;11.30
5571;BMP180;2808;51.240;6.794;2022-12-20T13:42:04;100641.00;;;11.20
5571;BMP180;2808;51.240;6.794;2022-12-20T13:44:46;100645.00;;;11.20
5571;BMP180;2808;51.240;6.794;2022-12-20T13:47:33;100656.00;;;11.20
5571;BMP180;2808;51.240;6.794;2022-12-20T13:50:28;100655.00;;;11.10
5571;BMP180;2808;51.240;6.794;2022-12-20T13:53:04;100663.00;;;11.10
5571;BMP180;2808;51.240;6.794;2022-12-20T13:55:40;100661.00;;;11.10
5571;BMP180;2808;51.240;6.794;2022-12-20T13:58:16;100663.00;;;11.10
5571;BMP180;2808;51.240;6.794;2022-12-20T14:00:53;100657.00;;;11.10
