sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47636;BME280;33364;50.766;15.338;2022-12-20T00:00:16;95693.94;;;-3.32;100.00
47636;BME280;33364;50.766;15.338;2022-12-20T00:03:01;95692.28;;;-3.33;100.00
47636;BME280;33364;50.766;15.338;2022-12-20T00:05:27;95695.69;;;-3.38;99.72
47636;BME280;33364;50.766;15.338;2022-12-20T00:07:53;95699.97;;;-3.40;100.00
47636;BME280;33364;50.766;15.338;2022-12-20T00:10:18;95691.53;;;-3.40;99.89
47636;BME280;33364;50.766;15.338;2022-12-20T00:12:44;95699.19;;;-3.45;99.46
47636;BME280;33364;50.766;15.338;2022-12-20T00:15:10;95696.69;;;-3.46;99.61
47636;BME280;33364;50.766;15.338;2022-12-20T00:17:36;95690.81;;;-3.50;99.38
47636;BME280;33364;50.766;15.338;2022-12-20T00:20:02;95695.91;;;-3.53;98.94
47636;BME280;33364;50.766;15.338;2022-12-20T00:22:27;95708.53;;;-3.50;99.38
47636;BME280;33364;50.766;15.338;2022-12-20T00:24:53;95700.16;;;-3.55;98.52
47636;BME280;33364;50.766;15.338;2022-12-20T00:27:18;95705.22;;;-3.55;98.58
47636;BME280;33364;50.766;15.338;2022-12-20T00:29:44;95705.25;;;-3.58;98.61
47636;BME280;33364;50.766;15.338;2022-12-20T00:32:10;95702.81;;;-3.64;98.60
47636;BME280;33364;50.766;15.338;2022-12-20T00:34:35;95692.72;;;-3.67;98.56
47636;BME280;33364;50.766;15.338;2022-12-20T00:37:01;95693.53;;;-3.63;98.74
47636;BME280;33364;50.766;15.338;2022-12-20T00:39:27;95696.03;;;-3.62;98.67
47636;BME280;33364;50.766;15.338;2022-12-20T00:41:52;95701.09;;;-3.60;98.43
47636;BME280;33364;50.766;15.338;2022-12-20T00:44:18;95696.09;;;-3.67;98.19
47636;BME280;33364;50.766;15.338;2022-12-20T00:46:43;95708.81;;;-3.71;98.18
47636;BME280;33364;50.766;15.338;2022-12-20T00:49:09;95706.31;;;-3.74;97.99
47636;BME280;33364;50.766;15.338;2022-12-20T00:51:35;95691.97;;;-3.74;98.51
47636;BME280;33364;50.766;15.338;2022-12-20T00:54:00;95681.84;;;-3.74;98.30
47636;BME280;33364;50.766;15.338;2022-12-20T00:56:26;95686.03;;;-3.70;98.30
47636;BME280;33364;50.766;15.338;2022-12-20T00:58:52;95687.66;;;-3.67;98.11
47636;BME280;33364;50.766;15.338;2022-12-20T01:01:27;95683.59;;;-3.76;97.47
47636;BME280;33364;50.766;15.338;2022-12-20T01:03:54;95687.84;;;-3.79;97.44
47636;BME280;33364;50.766;15.338;2022-12-20T01:06:21;95692.00;;;-3.75;97.86
47636;BME280;33364;50.766;15.338;2022-12-20T01:08:47;95684.50;;;-3.83;97.43
47636;BME280;33364;50.766;15.338;2022-12-20T01:11:16;95685.44;;;-3.90;96.92
47636;BME280;33364;50.766;15.338;2022-12-20T01:13:45;95670.34;;;-3.96;96.85
47636;BME280;33364;50.766;15.338;2022-12-20T01:16:14;95677.03;;;-3.92;97.36
47636;BME280;33364;50.766;15.338;2022-12-20T01:18:41;95683.84;;;-3.96;96.58
47636;BME280;33364;50.766;15.338;2022-12-20T01:21:09;95683.06;;;-4.02;96.49
47636;BME280;33364;50.766;15.338;2022-12-20T01:23:35;95672.13;;;-4.04;96.82
47636;BME280;33364;50.766;15.338;2022-12-20T01:26:03;95675.53;;;-4.08;96.22
47636;BME280;33364;50.766;15.338;2022-12-20T01:28:30;95674.91;;;-4.24;95.33
47636;BME280;33364;50.766;15.338;2022-12-20T01:30:56;95682.50;;;-4.26;96.15
47636;BME280;33364;50.766;15.338;2022-12-20T01:33:22;95673.22;;;-4.27;95.94
47636;BME280;33364;50.766;15.338;2022-12-20T01:36:06;95671.66;;;-4.37;95.34
47636;BME280;33364;50.766;15.338;2022-12-20T01:38:34;95670.06;;;-4.44;95.54
47636;BME280;33364;50.766;15.338;2022-12-20T01:41:00;95676.81;;;-4.45;95.72
47636;BME280;33364;50.766;15.338;2022-12-20T01:44:03;95665.97;;;-4.57;95.98
47636;BME280;33364;50.766;15.338;2022-12-20T01:46:34;95679.44;;;-4.55;96.16
47636;BME280;33364;50.766;15.338;2022-12-20T01:51:42;95670.16;;;-4.53;95.86
47636;BME280;33364;50.766;15.338;2022-12-20T01:54:18;95661.81;;;-4.60;95.41
47636;BME280;33364;50.766;15.338;2022-12-20T01:56:53;95667.75;;;-4.65;94.89
47636;BME280;33364;50.766;15.338;2022-12-20T01:59:21;95667.78;;;-4.69;95.34
47636;BME280;33364;50.766;15.338;2022-12-20T02:01:46;95662.72;;;-4.69;95.58
47636;BME280;33364;50.766;15.338;2022-12-20T02:04:12;95652.69;;;-4.75;95.07
47636;BME280;33364;50.766;15.338;2022-12-20T02:06:37;95648.47;;;-4.74;95.07
47636;BME280;33364;50.766;15.338;2022-12-20T02:09:04;95651.84;;;-4.75;94.91
47636;BME280;33364;50.766;15.338;2022-12-20T02:26:30;95637.66;;;-4.85;94.89
47636;BME280;33364;50.766;15.338;2022-12-20T02:34:25;95631.78;;;-4.86;94.66
47636;BME280;33364;50.766;15.338;2022-12-20T02:36:51;95631.81;;;-4.90;93.76
47636;BME280;33364;50.766;15.338;2022-12-20T02:39:18;95635.16;;;-4.87;94.49
47636;BME280;33364;50.766;15.338;2022-12-20T02:41:50;95628.44;;;-4.92;94.33
47636;BME280;33364;50.766;15.338;2022-12-20T02:44:20;95631.84;;;-4.95;94.63
47636;BME280;33364;50.766;15.338;2022-12-20T02:47:09;95634.31;;;-4.92;94.84
47636;BME280;33364;50.766;15.338;2022-12-20T02:49:37;95640.22;;;-4.93;94.43
47636;BME280;33364;50.766;15.338;2022-12-20T02:52:06;95638.50;;;-4.86;94.74
47636;BME280;33364;50.766;15.338;2022-12-20T02:54:35;95633.44;;;-4.88;94.34
47636;BME280;33364;50.766;15.338;2022-12-20T02:57:08;95641.84;;;-4.87;93.89
47636;BME280;33364;50.766;15.338;2022-12-20T03:02:28;95633.50;;;-4.94;93.95
47636;BME280;33364;50.766;15.338;2022-12-20T03:05:16;95634.34;;;-4.93;93.90
47636;BME280;33364;50.766;15.338;2022-12-20T03:07:42;95633.50;;;-4.94;94.83
47636;BME280;33364;50.766;15.338;2022-12-20T03:10:08;95644.41;;;-4.89;94.08
47636;BME280;33364;50.766;15.338;2022-12-20T03:12:35;95630.16;;;-4.91;94.12
47636;BME280;33364;50.766;15.338;2022-12-20T03:15:00;95632.66;;;-4.91;94.55
47636;BME280;33364;50.766;15.338;2022-12-20T03:17:26;95629.34;;;-4.98;94.07
47636;BME280;33364;50.766;15.338;2022-12-20T03:19:51;95626.81;;;-4.95;94.67
47636;BME280;33364;50.766;15.338;2022-12-20T03:22:17;95621.66;;;-4.86;95.35
47636;BME280;33364;50.766;15.338;2022-12-20T03:24:43;95613.19;;;-4.80;95.08
47636;BME280;33364;50.766;15.338;2022-12-20T03:27:08;95618.25;;;-4.80;95.15
47636;BME280;33364;50.766;15.338;2022-12-20T03:29:34;95619.88;;;-4.78;94.96
47636;BME280;33364;50.766;15.338;2022-12-20T03:32:00;95617.38;;;-4.79;94.30
47636;BME280;33364;50.766;15.338;2022-12-20T03:34:25;95613.97;;;-4.75;94.98
47636;BME280;33364;50.766;15.338;2022-12-20T03:36:51;95611.44;;;-4.74;94.66
47636;BME280;33364;50.766;15.338;2022-12-20T03:39:16;95607.22;;;-4.75;94.57
47636;BME280;33364;50.766;15.338;2022-12-20T03:41:42;95612.28;;;-4.75;94.66
47636;BME280;33364;50.766;15.338;2022-12-20T03:44:08;95608.94;;;-4.75;94.61
47636;BME280;33364;50.766;15.338;2022-12-20T03:46:34;95617.31;;;-4.73;95.15
47636;BME280;33364;50.766;15.338;2022-12-20T03:49:00;95601.31;;;-4.71;95.11
47636;BME280;33364;50.766;15.338;2022-12-20T03:51:25;95599.53;;;-4.64;95.37
47636;BME280;33364;50.766;15.338;2022-12-20T03:53:51;95600.38;;;-4.63;95.25
47636;BME280;33364;50.766;15.338;2022-12-20T03:56:17;95592.78;;;-4.62;95.17
47636;BME280;33364;50.766;15.338;2022-12-20T03:58:43;95596.94;;;-4.58;95.05
47636;BME280;33364;50.766;15.338;2022-12-20T04:01:24;95586.81;;;-4.55;95.16
47636;BME280;33364;50.766;15.338;2022-12-20T04:03:50;95582.56;;;-4.53;94.99
47636;BME280;33364;50.766;15.338;2022-12-20T04:06:16;95591.81;;;-4.50;95.77
47636;BME280;33364;50.766;15.338;2022-12-20T04:08:42;95599.41;;;-4.50;95.45
47636;BME280;33364;50.766;15.338;2022-12-20T04:11:08;95597.69;;;-4.50;95.55
47636;BME280;33364;50.766;15.338;2022-12-20T04:13:51;95596.81;;;-4.46;95.96
47636;BME280;33364;50.766;15.338;2022-12-20T04:16:19;95617.78;;;-4.39;95.99
47636;BME280;33364;50.766;15.338;2022-12-20T04:18:45;95621.91;;;-4.32;95.89
47636;BME280;33364;50.766;15.338;2022-12-20T04:21:11;95624.44;;;-4.30;95.80
47636;BME280;33364;50.766;15.338;2022-12-20T04:23:38;95621.91;;;-4.33;96.17
47636;BME280;33364;50.766;15.338;2022-12-20T04:26:05;95621.06;;;-4.31;96.30
47636;BME280;33364;50.766;15.338;2022-12-20T04:28:32;95626.06;;;-4.26;96.30
47636;BME280;33364;50.766;15.338;2022-12-20T04:30:58;95642.06;;;-4.27;96.25
47636;BME280;33364;50.766;15.338;2022-12-20T04:33:25;95634.47;;;-4.26;96.22
47636;BME280;33364;50.766;15.338;2022-12-20T04:35:51;95645.38;;;-4.22;96.10
47636;BME280;33364;50.766;15.338;2022-12-20T04:38:18;95637.84;;;-4.27;95.77
47636;BME280;33364;50.766;15.338;2022-12-20T04:40:47;95631.09;;;-4.25;96.24
47636;BME280;33364;50.766;15.338;2022-12-20T04:43:13;95631.00;;;-4.19;96.23
47636;BME280;33364;50.766;15.338;2022-12-20T04:45:38;95641.06;;;-4.14;96.75
47636;BME280;33364;50.766;15.338;2022-12-20T04:48:04;95641.88;;;-4.12;96.33
47636;BME280;33364;50.766;15.338;2022-12-20T04:50:30;95636.84;;;-4.13;95.97
47636;BME280;33364;50.766;15.338;2022-12-20T04:52:56;95621.69;;;-4.13;96.01
47636;BME280;33364;50.766;15.338;2022-12-20T04:55:40;95621.72;;;-4.15;96.38
47636;BME280;33364;50.766;15.338;2022-12-20T04:58:06;95613.25;;;-4.11;96.23
47636;BME280;33364;50.766;15.338;2022-12-20T05:00:33;95598.03;;;-4.09;96.32
47636;BME280;33364;50.766;15.338;2022-12-20T05:02:59;95589.53;;;-4.04;96.58
47636;BME280;33364;50.766;15.338;2022-12-20T05:05:25;95587.88;;;-4.05;96.45
47636;BME280;33364;50.766;15.338;2022-12-20T05:07:51;95576.91;;;-4.04;96.41
47636;BME280;33364;50.766;15.338;2022-12-20T05:10:17;95584.41;;;-3.99;96.34
47636;BME280;33364;50.766;15.338;2022-12-20T05:12:43;95581.84;;;-3.96;96.13
47636;BME280;33364;50.766;15.338;2022-12-20T05:15:10;95576.88;;;-4.01;96.14
47636;BME280;33364;50.766;15.338;2022-12-20T05:17:36;95575.16;;;-4.00;96.52
47636;BME280;33364;50.766;15.338;2022-12-20T05:20:03;95581.00;;;-3.97;96.89
47636;BME280;33364;50.766;15.338;2022-12-20T05:22:29;95582.69;;;-3.96;97.07
47636;BME280;33364;50.766;15.338;2022-12-20T05:25:13;95585.94;;;-3.87;97.11
47636;BME280;33364;50.766;15.338;2022-12-20T05:27:57;95587.53;;;-3.82;97.05
47636;BME280;33364;50.766;15.338;2022-12-20T05:30:24;95599.28;;;-3.78;97.10
47636;BME280;33364;50.766;15.338;2022-12-20T05:32:49;95587.44;;;-3.74;97.15
47636;BME280;33364;50.766;15.338;2022-12-20T05:35:15;95576.47;;;-3.75;97.48
47636;BME280;33364;50.766;15.338;2022-12-20T05:37:41;95585.69;;;-3.69;97.82
47636;BME280;33364;50.766;15.338;2022-12-20T05:40:07;95566.31;;;-3.70;97.67
47636;BME280;33364;50.766;15.338;2022-12-20T05:42:33;95568.81;;;-3.69;98.11
47636;BME280;33364;50.766;15.338;2022-12-20T05:44:59;95564.53;;;-3.67;98.27
47636;BME280;33364;50.766;15.338;2022-12-20T05:47:26;95570.44;;;-3.65;98.68
47636;BME280;33364;50.766;15.338;2022-12-20T05:49:52;95565.34;;;-3.63;98.54
47636;BME280;33364;50.766;15.338;2022-12-20T05:52:17;95559.38;;;-3.59;98.80
47636;BME280;33364;50.766;15.338;2022-12-20T05:54:43;95556.88;;;-3.60;98.66
47636;BME280;33364;50.766;15.338;2022-12-20T05:57:09;95563.56;;;-3.56;98.50
47636;BME280;33364;50.766;15.338;2022-12-20T05:59:34;95572.81;;;-3.57;98.64
47636;BME280;33364;50.766;15.338;2022-12-20T06:02:00;95566.88;;;-3.53;98.89
47636;BME280;33364;50.766;15.338;2022-12-20T06:04:26;95559.28;;;-3.53;98.82
47636;BME280;33364;50.766;15.338;2022-12-20T06:06:51;95561.72;;;-3.48;98.64
47636;BME280;33364;50.766;15.338;2022-12-20T06:09:17;95558.34;;;-3.46;98.39
47636;BME280;33364;50.766;15.338;2022-12-20T06:11:43;95562.53;;;-3.45;98.44
47636;BME280;33364;50.766;15.338;2022-12-20T06:14:08;95562.50;;;-3.43;98.32
47636;BME280;33364;50.766;15.338;2022-12-20T06:16:34;95569.22;;;-3.42;98.14
47636;BME280;33364;50.766;15.338;2022-12-20T06:19:00;95573.44;;;-3.41;98.48
47636;BME280;33364;50.766;15.338;2022-12-20T06:21:26;95584.31;;;-3.36;98.53
47636;BME280;33364;50.766;15.338;2022-12-20T06:23:53;95582.56;;;-3.32;98.51
47636;BME280;33364;50.766;15.338;2022-12-20T06:26:19;95578.34;;;-3.32;98.43
47636;BME280;33364;50.766;15.338;2022-12-20T06:28:48;95574.09;;;-3.30;98.17
47636;BME280;33364;50.766;15.338;2022-12-20T06:31:16;95577.50;;;-3.31;98.31
47636;BME280;33364;50.766;15.338;2022-12-20T06:33:42;95571.56;;;-3.30;98.39
47636;BME280;33364;50.766;15.338;2022-12-20T06:36:08;95577.44;;;-3.28;98.19
47636;BME280;33364;50.766;15.338;2022-12-20T06:38:34;95571.50;;;-3.27;98.53
47636;BME280;33364;50.766;15.338;2022-12-20T06:40:59;95568.97;;;-3.25;98.47
47636;BME280;33364;50.766;15.338;2022-12-20T06:43:25;95560.53;;;-3.26;98.68
47636;BME280;33364;50.766;15.338;2022-12-20T06:45:51;95563.06;;;-3.27;98.24
47636;BME280;33364;50.766;15.338;2022-12-20T06:48:16;95564.75;;;-3.26;98.61
47636;BME280;33364;50.766;15.338;2022-12-20T06:50:42;95565.63;;;-3.29;98.43
47636;BME280;33364;50.766;15.338;2022-12-20T06:53:08;95549.59;;;-3.28;98.38
47636;BME280;33364;50.766;15.338;2022-12-20T06:55:33;95542.81;;;-3.27;98.90
47636;BME280;33364;50.766;15.338;2022-12-20T06:57:59;95552.06;;;-3.25;98.78
47636;BME280;33364;50.766;15.338;2022-12-20T07:00:25;95540.28;;;-3.26;98.72
47636;BME280;33364;50.766;15.338;2022-12-20T07:02:51;95541.06;;;-3.24;98.56
47636;BME280;33364;50.766;15.338;2022-12-20T07:05:17;95533.44;;;-3.22;98.60
47636;BME280;33364;50.766;15.338;2022-12-20T07:07:43;95535.19;;;-3.24;97.88
47636;BME280;33364;50.766;15.338;2022-12-20T07:10:08;95547.88;;;-3.27;98.13
47636;BME280;33364;50.766;15.338;2022-12-20T07:12:34;95548.78;;;-3.30;98.23
47636;BME280;33364;50.766;15.338;2022-12-20T07:15:00;95546.22;;;-3.28;98.36
47636;BME280;33364;50.766;15.338;2022-12-20T07:17:26;95554.63;;;-3.26;98.48
47636;BME280;33364;50.766;15.338;2022-12-20T07:19:51;95552.06;;;-3.25;98.36
47636;BME280;33364;50.766;15.338;2022-12-20T07:22:17;95548.69;;;-3.24;98.85
47636;BME280;33364;50.766;15.338;2022-12-20T07:24:42;95562.97;;;-3.20;98.33
47636;BME280;33364;50.766;15.338;2022-12-20T07:27:09;95573.09;;;-3.20;98.43
47636;BME280;33364;50.766;15.338;2022-12-20T07:29:35;95578.97;;;-3.19;98.60
47636;BME280;33364;50.766;15.338;2022-12-20T07:32:02;95583.97;;;-3.15;98.81
47636;BME280;33364;50.766;15.338;2022-12-20T07:34:27;95583.19;;;-3.18;98.95
47636;BME280;33364;50.766;15.338;2022-12-20T07:36:53;95577.16;;;-3.13;99.46
47636;BME280;33364;50.766;15.338;2022-12-20T07:39:18;95573.75;;;-3.12;99.25
47636;BME280;33364;50.766;15.338;2022-12-20T07:41:44;95569.50;;;-3.08;99.44
47636;BME280;33364;50.766;15.338;2022-12-20T07:44:10;95567.78;;;-3.07;99.41
47636;BME280;33364;50.766;15.338;2022-12-20T07:46:36;95566.88;;;-3.03;99.34
47636;BME280;33364;50.766;15.338;2022-12-20T07:49:02;95566.00;;;-3.01;99.50
47636;BME280;33364;50.766;15.338;2022-12-20T07:51:30;95559.22;;;-2.99;99.58
47636;BME280;33364;50.766;15.338;2022-12-20T07:54:11;95559.97;;;-2.94;99.56
47636;BME280;33364;50.766;15.338;2022-12-20T07:56:41;95558.22;;;-2.90;99.07
47636;BME280;33364;50.766;15.338;2022-12-20T07:59:12;95557.38;;;-2.91;98.71
47636;BME280;33364;50.766;15.338;2022-12-20T08:01:40;95546.31;;;-2.87;98.86
47636;BME280;33364;50.766;15.338;2022-12-20T08:04:12;95551.28;;;-2.80;99.21
47636;BME280;33364;50.766;15.338;2022-12-20T08:06:39;95546.19;;;-2.79;98.76
47636;BME280;33364;50.766;15.338;2022-12-20T08:09:06;95544.44;;;-2.77;98.67
47636;BME280;33364;50.766;15.338;2022-12-20T08:11:35;95543.53;;;-2.73;98.70
47636;BME280;33364;50.766;15.338;2022-12-20T08:14:01;95554.47;;;-2.72;98.43
47636;BME280;33364;50.766;15.338;2022-12-20T08:16:28;95558.72;;;-2.73;98.65
47636;BME280;33364;50.766;15.338;2022-12-20T08:18:55;95544.25;;;-2.68;98.55
47636;BME280;33364;50.766;15.338;2022-12-20T08:21:21;95531.56;;;-2.66;98.91
47636;BME280;33364;50.766;15.338;2022-12-20T08:23:47;95534.03;;;-2.63;98.91
47636;BME280;33364;50.766;15.338;2022-12-20T08:26:12;95520.50;;;-2.61;98.76
47636;BME280;33364;50.766;15.338;2022-12-20T08:28:38;95520.44;;;-2.59;98.80
47636;BME280;33364;50.766;15.338;2022-12-20T08:31:06;95499.25;;;-2.55;98.54
47636;BME280;33364;50.766;15.338;2022-12-20T08:33:34;95472.13;;;-2.51;98.29
47636;BME280;33364;50.766;15.338;2022-12-20T08:36:02;95471.94;;;-2.42;98.47
47636;BME280;33364;50.766;15.338;2022-12-20T08:38:29;95466.00;;;-2.41;98.35
47636;BME280;33364;50.766;15.338;2022-12-20T08:41:16;95482.84;;;-2.39;97.85
47636;BME280;33364;50.766;15.338;2022-12-20T08:43:42;95513.22;;;-2.36;97.34
47636;BME280;33364;50.766;15.338;2022-12-20T08:46:09;95517.41;;;-2.35;97.38
47636;BME280;33364;50.766;15.338;2022-12-20T08:48:34;95512.44;;;-2.39;97.16
47636;BME280;33364;50.766;15.338;2022-12-20T08:51:03;95504.97;;;-2.47;97.31
47636;BME280;33364;50.766;15.338;2022-12-20T08:53:29;95514.28;;;-2.47;97.52
47636;BME280;33364;50.766;15.338;2022-12-20T08:58:33;95512.06;;;-2.22;97.29
47636;BME280;33364;50.766;15.338;2022-12-20T09:01:00;95501.03;;;-2.20;96.77
47636;BME280;33364;50.766;15.338;2022-12-20T09:03:29;95508.56;;;-2.17;96.61
47636;BME280;33364;50.766;15.338;2022-12-20T09:05:56;95503.38;;;-2.11;97.13
47636;BME280;33364;50.766;15.338;2022-12-20T09:08:22;95515.03;;;-2.03;97.16
47636;BME280;33364;50.766;15.338;2022-12-20T09:10:48;95517.53;;;-2.02;96.40
47636;BME280;33364;50.766;15.338;2022-12-20T09:13:13;95531.91;;;-2.02;95.82
47636;BME280;33364;50.766;15.338;2022-12-20T09:15:39;95536.22;;;-2.04;95.96
47636;BME280;33364;50.766;15.338;2022-12-20T09:18:05;95524.41;;;-2.07;95.57
47636;BME280;33364;50.766;15.338;2022-12-20T09:20:31;95520.06;;;-2.00;96.25
47636;BME280;33364;50.766;15.338;2022-12-20T09:22:57;95511.63;;;-2.02;95.80
47636;BME280;33364;50.766;15.338;2022-12-20T09:25:25;95509.91;;;-2.00;95.52
47636;BME280;33364;50.766;15.338;2022-12-20T09:27:52;95511.53;;;-1.98;95.78
47636;BME280;33364;50.766;15.338;2022-12-20T09:30:18;95502.88;;;-1.89;96.05
47636;BME280;33364;50.766;15.338;2022-12-20T09:32:44;95502.69;;;-1.82;95.80
47636;BME280;33364;50.766;15.338;2022-12-20T09:35:11;95518.78;;;-1.83;95.19
47636;BME280;33364;50.766;15.338;2022-12-20T09:37:36;95514.94;;;-1.99;94.99
47636;BME280;33364;50.766;15.338;2022-12-20T09:40:02;95510.16;;;-2.13;95.58
47636;BME280;33364;50.766;15.338;2022-12-20T09:42:28;95514.41;;;-2.13;96.57
47636;BME280;33364;50.766;15.338;2022-12-20T09:45:02;95526.94;;;-2.05;96.60
47636;BME280;33364;50.766;15.338;2022-12-20T09:47:32;95504.91;;;-2.03;96.37
47636;BME280;33364;50.766;15.338;2022-12-20T09:49:59;95498.84;;;-1.98;96.08
47636;BME280;33364;50.766;15.338;2022-12-20T09:55:23;95481.81;;;-1.93;95.89
47636;BME280;33364;50.766;15.338;2022-12-20T10:00:48;95496.25;;;-1.59;95.54
47636;BME280;33364;50.766;15.338;2022-12-20T10:03:25;95492.41;;;-1.40;95.12
47636;BME280;33364;50.766;15.338;2022-12-20T10:05:55;95501.72;;;-1.40;94.24
47636;BME280;33364;50.766;15.338;2022-12-20T10:10:58;95503.75;;;-1.54;94.17
47636;BME280;33364;50.766;15.338;2022-12-20T10:16:46;95500.28;;;-1.50;94.42
47636;BME280;33364;50.766;15.338;2022-12-20T10:22:10;95485.50;;;-1.35;94.76
47636;BME280;33364;50.766;15.338;2022-12-20T10:24:40;95487.75;;;-1.24;94.13
47636;BME280;33364;50.766;15.338;2022-12-20T10:27:19;95498.53;;;-1.16;93.35
47636;BME280;33364;50.766;15.338;2022-12-20T10:29:46;95495.72;;;-1.05;92.93
47636;BME280;33364;50.766;15.338;2022-12-20T10:32:17;95487.13;;;-0.99;92.61
47636;BME280;33364;50.766;15.338;2022-12-20T10:37:36;95489.44;;;-0.92;92.42
47636;BME280;33364;50.766;15.338;2022-12-20T10:40:02;95481.94;;;-0.96;92.08
47636;BME280;33364;50.766;15.338;2022-12-20T10:42:38;95481.34;;;-1.06;92.39
47636;BME280;33364;50.766;15.338;2022-12-20T10:45:31;95474.66;;;-1.09;92.44
47636;BME280;33364;50.766;15.338;2022-12-20T10:48:00;95470.53;;;-1.13;92.50
47636;BME280;33364;50.766;15.338;2022-12-20T10:50:26;95474.00;;;-1.17;92.79
47636;BME280;33364;50.766;15.338;2022-12-20T10:53:18;95464.91;;;-1.24;92.96
47636;BME280;33364;50.766;15.338;2022-12-20T10:55:45;95465.91;;;-1.31;93.35
47636;BME280;33364;50.766;15.338;2022-12-20T10:58:27;95461.94;;;-1.40;93.41
47636;BME280;33364;50.766;15.338;2022-12-20T11:01:13;95466.31;;;-1.46;93.91
47636;BME280;33364;50.766;15.338;2022-12-20T11:04:19;95471.38;;;-1.46;94.31
47636;BME280;33364;50.766;15.338;2022-12-20T11:06:47;95467.34;;;-1.53;94.70
47636;BME280;33364;50.766;15.338;2022-12-20T11:12:14;95442.69;;;-1.48;95.61
47636;BME280;33364;50.766;15.338;2022-12-20T11:14:44;95436.56;;;-1.41;95.57
47636;BME280;33364;50.766;15.338;2022-12-20T11:17:36;95449.91;;;-1.33;94.90
47636;BME280;33364;50.766;15.338;2022-12-20T11:42:08;95404.56;;;-1.16;93.47
47636;BME280;33364;50.766;15.338;2022-12-20T11:47:20;95387.59;;;-1.14;94.21
47636;BME280;33364;50.766;15.338;2022-12-20T11:50:06;95381.69;;;-1.16;94.15
47636;BME280;33364;50.766;15.338;2022-12-20T11:52:45;95370.56;;;-1.12;94.50
47636;BME280;33364;50.766;15.338;2022-12-20T11:57:47;95368.16;;;-1.15;94.09
47636;BME280;33364;50.766;15.338;2022-12-20T12:00:23;95371.50;;;-1.14;94.49
47636;BME280;33364;50.766;15.338;2022-12-20T12:02:56;95377.41;;;-1.14;94.41
47636;BME280;33364;50.766;15.338;2022-12-20T12:05:44;95376.34;;;-1.07;94.92
47636;BME280;33364;50.766;15.338;2022-12-20T12:08:21;95384.69;;;-1.01;94.29
47636;BME280;33364;50.766;15.338;2022-12-20T12:10:59;95370.28;;;-1.01;93.91
47636;BME280;33364;50.766;15.338;2022-12-20T12:13:34;95368.72;;;-1.05;93.82
47636;BME280;33364;50.766;15.338;2022-12-20T12:18:31;95373.75;;;-1.03;94.24
47636;BME280;33364;50.766;15.338;2022-12-20T12:26:23;95345.69;;;-1.00;94.90
47636;BME280;33364;50.766;15.338;2022-12-20T12:28:55;95348.09;;;-0.96;94.82
47636;BME280;33364;50.766;15.338;2022-12-20T12:31:29;95363.31;;;-0.94;94.45
47636;BME280;33364;50.766;15.338;2022-12-20T12:34:07;95361.09;;;-1.05;94.21
47636;BME280;33364;50.766;15.338;2022-12-20T12:36:48;95368.34;;;-1.22;94.46
47636;BME280;33364;50.766;15.338;2022-12-20T12:46:43;95359.25;;;-1.29;95.70
47636;BME280;33364;50.766;15.338;2022-12-20T12:49:17;95357.44;;;-1.26;96.07
47636;BME280;33364;50.766;15.338;2022-12-20T12:52:04;95342.06;;;-1.21;95.88
47636;BME280;33364;50.766;15.338;2022-12-20T12:54:38;95348.78;;;-1.19;95.95
47636;BME280;33364;50.766;15.338;2022-12-20T12:57:17;95339.63;;;-1.24;95.67
47636;BME280;33364;50.766;15.338;2022-12-20T12:59:49;95330.19;;;-1.21;96.18
47636;BME280;33364;50.766;15.338;2022-12-20T13:19:54;95290.50;;;-0.67;94.29
47636;BME280;33364;50.766;15.338;2022-12-20T13:22:22;95295.63;;;-0.69;93.83
47636;BME280;33364;50.766;15.338;2022-12-20T13:24:52;95291.56;;;-0.74;94.01
47636;BME280;33364;50.766;15.338;2022-12-20T13:27:32;95292.59;;;-0.80;94.02
47636;BME280;33364;50.766;15.338;2022-12-20T13:37:57;95299.25;;;-1.06;96.11
47636;BME280;33364;50.766;15.338;2022-12-20T13:40:53;95297.78;;;-1.13;95.80
47636;BME280;33364;50.766;15.338;2022-12-20T13:46:12;95295.25;;;-1.13;95.77
47636;BME280;33364;50.766;15.338;2022-12-20T13:49:21;95301.81;;;-1.06;96.03
47636;BME280;33364;50.766;15.338;2022-12-20T13:51:28;95296.03;;;-1.11;96.01
47636;BME280;33364;50.766;15.338;2022-12-20T13:53:55;95295.13;;;-1.08;95.86
47636;BME280;33364;50.766;15.338;2022-12-20T13:56:45;95306.94;;;-1.07;96.04
47636;BME280;33364;50.766;15.338;2022-12-20T13:59:25;95297.53;;;-1.03;96.38
47636;BME280;33364;50.766;15.338;2022-12-20T14:01:54;95291.66;;;-1.06;95.92
47636;BME280;33364;50.766;15.338;2022-12-20T14:04:22;95279.13;;;-1.10;95.56
47636;BME280;33364;50.766;15.338;2022-12-20T14:06:59;95283.19;;;-1.06;95.89
47636;BME280;33364;50.766;15.338;2022-12-20T14:09:32;95275.56;;;-1.06;95.42
47636;BME280;33364;50.766;15.338;2022-12-20T14:12:11;95290.94;;;-1.11;95.30
47636;BME280;33364;50.766;15.338;2022-12-20T14:14:41;95287.69;;;-1.14;95.42
