sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T00:01:48;92.52120277563608;;;232;150452
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T00:04:18;93.55696379665353;;;234;150069
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T00:06:48;82.98755186721992;;;207;149661
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T00:09:18;86.97104305133429;;;217;149705
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T00:11:48;79.61326887814636;;;199;149975
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T00:14:19;85.98497916721955;;;216;150724
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T00:16:49;79.32526068857038;;;195;147494
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T00:19:18;83.02183749754082;;;211;152490
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T00:21:49;82.38736727035187;;;206;150023
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T00:24:18;88.54639670922592;;;221;149752
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T00:26:49;85.36893474994349;;;214;150406
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T00:29:19;80.80402010050251;;;201;149250
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T00:31:49;78.96468523799079;;;198;150447
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T00:34:19;83.43535423431096;;;209;150296
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T00:36:49;79.15408259614676;;;197;149329
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T00:39:19;88.47206355110391;;;222;150556
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T00:41:49;85.43937397692338;;;214;150282
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T00:44:19;82.87956438180653;;;207;149856
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T00:46:49;82.17146445583117;;;205;149687
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T00:49:19;85.36098923015557;;;214;150420
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T00:51:49;81.47429679922405;;;203;149495
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T00:54:19;84.09923709977774;;;210;149823
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T00:56:49;87.17227470544528;;;219;150736
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T01:01:50;72.22158712653572;;;179;148709
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T01:04:19;87.47636673501451;;;219;150212
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T01:06:49;86.99279032354168;;;219;151047
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T01:09:20;88.67192724354688;;;221;149540
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T01:11:49;87.5018229546449;;;220;150854
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T01:14:19;85.77784606751331;;;214;149689
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T01:16:49;85.95358506406541;;;215;150081
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T01:21:50;85.46551285995159;;;213;149534
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T01:24:20;92.30213565738518;;;230;149509
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T01:26:50;75.99419101995345;;;191;150801
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T01:29:20;88.98211673224533;;;222;149693
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T01:31:50;84.91863625188542;;;213;150497
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T01:34:20;87.53562889216097;;;216;148054
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T01:36:50;76.46324640346843;;;194;152230
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T01:39:20;82.41538420505161;;;206;149972
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T01:41:50;88.02434253423169;;;216;147232
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T01:46:50;81.28236613101276;;;203;149848
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T01:49:22;86.54972308058785;;;218;151127
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T01:52:06;83.57266510575921;;;210;150767
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T01:54:22;92.3599773431513;;;231;150065
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T01:56:52;83.46437643643401;;;207;148806
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T01:59:20;77.22161409095432;;;194;150735
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T02:01:50;91.75531914893617;;;230;150400
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T02:04:20;82.16280709366018;;;202;147512
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T02:06:50;75.3852697706377;;;192;152815
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T02:09:20;89.62962466757324;;;223;149281
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T02:11:56;90.03386229334042;;;226;150610
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T02:14:31;83.86277001270648;;;209;149530
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T02:16:53;84.98015793482182;;;212;149682
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T02:19:24;88.10868078372471;;;219;149134
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T02:21:54;79.59565407728738;;;200;150762
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T02:26:58;82.93687805729087;;;206;149029
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T02:29:24;93.87928291078816;;;236;150832
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T02:34:21;77.79938871908864;;;196;151158
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T02:36:50;85.92724826313722;;;215;150127
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T02:39:20;86.85790527018013;;;217;149900
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T02:41:51;70.4767305277654;;;174;148134
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T02:44:21;95.21614591907286;;;241;151865
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T02:46:50;90.10565486078809;;;226;150490
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T02:49:21;80.03700203108976;;;199;149181
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T02:51:51;83.16451647297153;;;208;150064
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T02:54:20;90.42833421138623;;;226;149953
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T02:56:53;75.59294465849854;;;189;150014
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T02:59:22;85.30994618297788;;;214;150510
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T03:01:51;74.66880770774789;;;186;149460
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T03:04:22;87.95514422752144;;;217;148030
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T03:06:54;81.13856576425177;;;206;152332
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T03:09:20;81.10969786970506;;;203;150167
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T03:11:51;75.88111957932573;;;190;150235
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T03:14:20;88.28522920203736;;;221;150195
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T03:16:51;91.6390993490556;;;229;149936
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T03:19:20;77.25114669670877;;;192;149124
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T03:21:51;83.95002785072013;;;211;150804
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T03:24:20;87.50316316609619;;;219;150166
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T03:26:50;78.09162750961127;;;195;149824
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T03:29:21;88.21937217213471;;;220;149627
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T03:31:51;81.73300551531663;;;205;150490
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T03:34:21;92.80649243687351;;;231;149343
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T03:36:51;82.56678490550912;;;206;149697
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T03:39:21;92.19336764092273;;;232;150987
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T03:41:51;82.48978986669542;;;204;148382
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T03:44:21;76.90935400107038;;;194;151347
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T03:46:51;80.93829949828887;;;203;150485
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T03:49:21;78.90796768145461;;;195;148274
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T03:51:51;89.36868537082073;;;226;151731
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T03:54:21;93.54612064639164;;;233;149445
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T03:56:51;94.18275178588057;;;236;150346
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T03:59:21;84.83902595193788;;;212;149931
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T04:01:51;99.04033788660483;;;247;149636
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T04:04:21;79.99093436077244;;;200;150017
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T04:06:51;73.70126420907256;;;185;150608
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T04:09:21;89.99798210802449;;;223;148670
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T04:11:51;75.24057182834589;;;190;151514
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T04:14:21;79.77337413311598;;;199;149674
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T04:16:51;88.6723118709059;;;222;150216
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T04:19:21;82.30672974618746;;;205;149441
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T04:21:51;83.21057451128718;;;209;150702
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T04:24:21;89.05112417015985;;;222;149577
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T04:26:51;75.43103448275862;;;189;150336
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T04:29:21;86.77975139134202;;;217;150035
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T04:31:51;82.28682066313496;;;204;148748
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T04:34:21;86.12955320294276;;;216;150471
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T04:36:51;88.0033980195917;;;221;150676
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T04:39:21;80.75692963752665;;;202;150080
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T04:41:51;87.77816551687113;;;218;149012
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T04:44:21;87.8494766132238;;;221;150940
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T04:46:51;75.00797957229493;;;188;150384
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T04:49:21;86.67446915231567;;;216;149525
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T04:51:51;85.1506126446661;;;213;150087
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T04:54:24;88.19421350182907;;;221;150350
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T04:56:51;87.4694057697709;;;218;149538
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T04:59:21;77.24943964137047;;;193;149904
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T05:01:51;82.14425754484373;;;206;150467
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T05:04:21;88.10691383305492;;;218;148456
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T05:06:51;80.66642062529657;;;204;151736
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T05:09:21;81.07077639315312;;;202;149499
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T05:11:51;86.87123441221802;;;217;149877
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T05:14:21;84.11624785722829;;;211;150506
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T05:16:51;87.32458307184918;;;218;149786
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T05:19:21;84.18728678871385;;;211;150379
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T05:21:51;83.93732679599232;;;210;150112
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T05:24:21;86.55869093337786;;;216;149725
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T05:26:51;84.76278471859558;;;211;149358
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T05:29:21;78.56535148356907;;;197;150448
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T05:31:51;80.51540541442735;;;201;149785
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T05:34:21;83.05747818236533;;;207;149535
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T05:36:51;75.76563164610803;;;190;150464
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T05:39:21;75.7132989745497;;;190;150568
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T05:41:51;90.85208853075764;;;227;149914
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T05:44:21;77.62018124712425;;;194;149961
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T05:46:51;79.55756929637526;;;199;150080
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T05:49:21;93.17772339796166;;;231;148748
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T05:51:51;83.38738070971927;;;210;151102
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T05:54:22;83.79272326350606;;;209;149655
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T05:56:52;86.91434153083532;;;218;150493
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T05:59:22;93.86171041332437;;;235;150221
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T06:01:52;85.18275451026614;;;212;149326
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T06:04:22;93.33554927704836;;;234;150425
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T06:06:52;79.49665434934585;;;199;150195
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T06:09:22;76.69553345558218;;;191;149422
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T06:11:52;88.08641237195583;;;221;150534
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T06:14:22;84.17190492891251;;;208;148268
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T06:16:52;82.89339322303128;;;207;149831
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T06:19:22;80.75689798503622;;;204;151566
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T06:21:52;85.73479370480646;;;215;150464
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T06:24:22;93.83333221945237;;;234;149627
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T06:26:52;75.08984680868151;;;187;149421
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T06:29:22;91.40888918328145;;;230;150970
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T06:31:52;78.68799807294698;;;196;149451
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T06:34:22;80.38338743326379;;;201;150031
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T06:36:52;83.59096156142608;;;210;150734
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T06:39:22;86.26829169970034;;;214;148838
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T06:41:52;81.95199575653096;;;206;150820
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T06:44:22;86.33786886013935;;;215;149413
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T06:46:52;84.40162433314754;;;212;150708
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T06:49:22;77.60672591624608;;;194;149987
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T06:51:52;81.6740511397;;;204;149864
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T06:54:22;78.16205599609857;;;195;149689
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T06:56:52;82.21200854047079;;;206;150343
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T06:59:22;83.45593152333824;;;208;149540
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T07:01:52;74.49336501748859;;;186;149812
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T07:04:22;80.48663868671306;;;202;150584
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T07:06:52;97.00340642963594;;;243;150304
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T07:09:22;88.27069680353083;;;220;149540
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T07:11:52;86.05006307682093;;;216;150610
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T07:14:22;93.83861118855441;;;230;147061
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T07:16:52;79.22656050830506;;;202;152979
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T07:19:22;83.56210244392366;;;208;149350
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T07:21:52;90.12361549963802;;;222;147797
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T07:24:22;74.19849751349064;;;187;151216
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T07:26:52;73.94568090000197;;;187;151733
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T07:29:22;87.94945249123182;;;219;149404
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T07:31:52;77.59885813079227;;;193;149229
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T07:34:22;75.89253193645159;;;191;151003
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T07:36:52;82.67653637235063;;;207;150224
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T07:39:22;79.07359463744557;;;197;149481
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T07:41:53;74.59263248170087;;;187;150417
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T07:44:22;93.19005972696246;;;233;150016
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T07:46:52;84.4247645976153;;;211;149956
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T07:49:22;88.33435292061337;;;219;148753
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T07:51:53;82.38221917102892;;;208;151489
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T07:54:25;84.19667376138905;;;209;148937
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T07:56:53;92.52645281885243;;;231;149795
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T07:59:24;72.76341948310139;;;183;150900
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T08:01:52;85.69941131712787;;;214;149826
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T08:04:23;86.07235124957661;;;216;150571
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T08:06:52;92.44930361557168;;;230;149271
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T08:09:22;81.96059431524547;;;203;148608
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T08:11:52;89.48307544808118;;;224;150196
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T08:14:22;74.81839714449715;;;189;151567
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T08:16:52;89.34625663116748;;;224;150426
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T08:19:22;88.2618434689579;;;220;149555
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T08:21:52;85.54867079752148;;;214;150090
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T08:24:22;86.60888306470389;;;217;150331
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T08:26:52;74.87737328572858;;;187;149845
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T08:29:22;89.8604168192075;;;225;150233
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T08:31:52;91.06232665587707;;;226;148909
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T08:34:22;81.46720448268326;;;205;150981
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T08:36:52;84.81979128463308;;;212;149965
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T08:39:22;97.07423403419938;;;239;147722
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T08:41:52;87.1653355268395;;;219;150748
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T08:44:22;88.71052909494139;;;224;151504
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T08:46:52;81.374321880651;;;204;150416
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T08:49:22;91.40571520609909;;;227;149006
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T08:51:52;85.84947724988852;;;215;150263
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T08:54:22;83.6686082587722;;;209;149877
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T08:56:52;87.45544410139532;;;220;150934
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T08:59:22;83.39291561144782;;;208;149653
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T09:01:52;93.57429718875503;;;233;149400
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T09:04:23;81.89118278430021;;;206;150932
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T09:06:52;78.53140922476945;;;196;149749
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T09:09:23;85.07239141288068;;;213;150225
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T09:11:53;85.67750931860235;;;213;149164
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T09:14:23;80.74674162368571;;;203;150842
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T09:16:53;89.47830949908125;;;224;150204
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T09:19:23;83.82240879132632;;;209;149602
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T09:24:23;83.09192964615683;;;207;149473
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T09:26:53;85.12403884118879;;;212;149429
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T09:29:23;73.35751713018944;;;182;148860
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T09:31:53;82.51900108577632;;;209;151965
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T09:34:23;78.2070891800226;;;196;150370
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T09:36:53;83.75410755790655;;;209;149724
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T09:39:23;90.06886431105397;;;223;148553
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T09:41:53;86.26261293939194;;;218;151630
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T09:44:26;83.00252616383978;;;207;149634
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T09:46:56;79.31288734780097;;;199;150543
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T09:49:26;92.28029464936186;;;228;148244
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T09:52:00;86.05135322692574;;;217;151305
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T09:54:28;76.76366519847272;;;192;150071
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T09:57:30;78.60871878429155;;;197;150365
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T09:59:23;79.53777039829141;;;198;149363
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T10:01:54;77.45943801563982;;;192;148723
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T10:04:25;76.56433969834703;;;194;152029
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T10:07:05;87.89415243013285;;;219;149498
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T10:11:57;80.77190888292053;;;203;150795
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T10:16:57;88.16634049573528;;;220;149717
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T10:22:28;84.62001203128133;;;211;149610
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T10:24:26;85.22954624269747;;;213;149948
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T10:26:54;93.14276537658584;;;232;149448
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T10:29:24;88.87761978794813;;;222;149869
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T10:31:57;87.71233529131608;;;221;151176
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T10:34:24;90.04862625817941;;;225;149919
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T10:39:39;85.13558997643922;;;215;151523
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T10:41:54;90.32172117498168;;;226;150130
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T10:44:24;73.58332111388086;;;184;150034
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-20T10:46:55;82.93791618485585;;;208;150474
