sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T00:00:06;58.25;51.66;70.73;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T00:02:39;58.16;52.90;67.29;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T00:05:12;58.50;52.05;73.47;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T00:07:44;55.21;50.67;68.35;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T00:10:17;55.58;49.98;69.54;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T00:12:49;54.72;50.33;69.86;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T00:15:22;56.06;49.91;71.28;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T00:17:55;56.59;50.95;72.86;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T00:20:28;65.65;50.53;78.18;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T00:23:01;66.37;52.44;76.80;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T00:25:34;60.63;53.85;76.97;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T00:28:06;61.14;53.49;77.31;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T00:30:39;57.73;52.12;67.42;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T00:33:11;55.84;51.50;66.79;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T00:35:44;55.27;50.80;64.85;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T00:38:17;55.90;51.14;65.01;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T00:41:21;57.00;50.66;70.48;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T00:43:55;64.18;52.20;76.22;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T00:46:28;61.49;52.09;75.87;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T00:49:01;56.55;52.85;69.46;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T00:51:34;56.31;53.10;70.62;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T00:54:06;55.77;51.93;67.83;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T00:56:39;55.50;51.70;68.84;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T00:59:12;56.12;52.44;69.64;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T01:01:45;56.99;52.35;73.95;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T01:04:19;61.96;53.41;75.23;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T01:06:51;70.43;53.25;77.44;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T01:09:24;60.26;53.57;76.83;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T01:11:57;59.18;52.70;74.64;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T01:14:29;57.31;52.67;74.58;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T01:17:02;58.72;52.86;72.25;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T01:19:35;62.50;53.74;77.04;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T01:22:07;69.46;52.28;81.95;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T01:24:40;65.92;51.85;78.26;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T01:27:13;63.45;51.38;77.42;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T01:29:45;63.52;51.78;80.05;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T01:32:18;61.93;51.58;78.78;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T01:34:53;62.02;53.09;73.14;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T01:37:25;63.35;52.65;70.99;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T01:39:58;57.08;52.65;63.28;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T01:42:31;57.51;53.09;66.85;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T01:45:12;59.30;52.33;74.00;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T01:47:52;56.16;51.33;72.57;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T01:50:25;56.28;50.63;61.43;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T01:52:58;55.99;52.65;64.35;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T01:55:32;59.07;51.81;66.96;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T01:58:08;59.22;50.53;76.93;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T02:00:42;59.76;52.10;73.29;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T02:03:15;60.15;52.01;76.70;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T02:05:48;55.47;49.11;66.98;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T02:08:21;57.77;50.39;65.55;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T02:17:47;60.93;50.49;71.99;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T02:21:20;58.07;49.66;72.47;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T02:24:30;64.57;51.27;79.58;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T02:30:25;63.69;51.06;74.20;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T02:33:06;62.27;53.36;71.41;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T02:35:41;66.79;52.83;72.60;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T02:38:43;67.39;54.95;80.41;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T02:41:24;65.94;54.10;77.69;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T02:44:09;60.18;53.82;73.17;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T02:47:09;65.44;53.68;74.86;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T02:49:45;63.56;56.41;74.53;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T02:52:22;63.41;56.65;74.66;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T02:54:59;63.24;54.87;72.06;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T02:57:51;65.19;56.44;75.06;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T03:00:39;66.34;53.13;76.34;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T03:03:15;65.53;54.25;75.74;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T03:05:55;64.61;52.02;73.10;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T03:08:28;65.55;53.55;75.25;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T03:11:01;63.70;52.14;73.67;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T03:13:34;63.83;54.71;70.44;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T03:16:07;59.84;48.18;73.24;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T03:18:42;59.36;51.70;66.11;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T03:21:16;60.42;53.34;69.92;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T03:23:49;62.98;53.96;72.27;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T03:26:22;65.42;53.17;79.48;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T03:28:54;65.69;53.77;82.57;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T03:31:27;62.41;54.12;71.16;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T03:34:00;60.27;54.59;72.68;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T03:36:33;63.57;53.45;75.13;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T03:39:06;60.15;52.18;73.66;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T03:41:38;59.95;53.98;66.30;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T03:44:11;60.19;52.55;71.00;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T03:46:44;60.43;51.14;73.95;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T03:49:17;55.11;51.07;71.44;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T03:51:50;57.27;51.81;70.72;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T03:54:22;59.14;53.32;71.30;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T03:56:55;56.06;52.05;67.12;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T03:59:28;57.66;52.10;67.30;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T04:02:01;56.47;52.32;70.41;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T04:04:34;57.53;51.96;70.62;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T04:07:08;64.24;52.78;81.45;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T04:09:40;66.34;56.55;76.81;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T04:12:13;69.65;56.07;75.29;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T04:14:45;63.71;52.98;80.02;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T04:17:18;66.02;52.58;79.29;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T04:19:51;65.22;51.40;79.20;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T04:22:23;65.15;53.81;79.34;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T04:24:56;57.77;49.55;73.00;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T04:27:29;57.00;49.99;71.70;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T04:30:02;55.53;50.46;70.57;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T04:32:34;55.84;50.93;68.62;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T04:35:07;55.65;51.98;61.60;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T04:37:40;59.28;52.28;71.66;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T04:40:13;66.37;53.05;79.11;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T04:42:45;59.29;54.48;68.22;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T04:45:18;60.75;52.95;74.34;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T04:47:51;57.12;52.51;66.26;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T04:50:23;63.23;54.42;72.95;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T04:52:56;60.47;53.11;72.84;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T04:55:47;65.47;52.58;82.62;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T04:58:20;63.65;55.24;79.85;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T05:00:53;63.15;51.48;80.23;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T05:03:26;61.55;52.74;79.91;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T05:05:59;61.71;53.21;79.66;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T05:08:32;61.63;53.40;78.80;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T05:11:06;60.00;52.20;78.21;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T05:13:39;60.87;55.10;77.57;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T05:16:11;62.28;54.25;71.40;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T05:18:45;62.76;54.96;75.72;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T05:21:20;61.51;56.50;74.60;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T05:24:12;61.03;55.67;74.95;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T05:27:03;61.50;55.09;73.34;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T05:29:35;62.97;53.89;75.08;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T05:32:08;61.61;54.02;76.02;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T05:34:41;63.92;52.90;74.94;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T05:37:13;63.18;50.72;76.14;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T05:39:46;59.09;50.27;78.36;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T05:42:18;60.65;50.63;75.40;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T05:44:51;65.49;51.09;74.37;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T05:47:24;64.22;52.37;72.64;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T05:49:57;65.63;50.38;75.44;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T05:52:29;64.77;52.01;76.35;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T05:55:02;64.68;50.36;76.04;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T05:57:35;58.03;50.25;75.91;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T06:00:09;57.39;49.23;75.72;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T06:02:42;53.76;48.74;73.87;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T06:05:15;56.69;49.67;73.11;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T06:07:48;54.45;49.08;73.41;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T06:10:21;54.64;49.38;73.10;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T06:12:53;56.22;49.21;74.03;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T06:15:26;54.66;48.75;73.64;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T06:17:58;57.25;49.51;73.83;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T06:20:35;58.68;53.41;75.25;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T06:23:08;59.99;50.73;74.46;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T06:25:41;57.64;49.61;74.06;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T06:28:15;56.22;49.87;74.88;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T06:30:54;58.42;49.41;74.68;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T06:33:28;58.10;49.42;76.65;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T06:36:00;56.46;50.04;73.76;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T06:38:33;58.32;50.81;74.86;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T06:41:06;57.97;50.38;75.06;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T06:43:39;58.15;52.30;74.30;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T06:46:12;56.98;50.86;73.72;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T06:48:45;56.54;51.04;73.79;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T06:51:18;56.51;49.72;76.11;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T06:53:51;55.50;49.35;73.84;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T06:56:23;63.04;50.75;78.19;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T06:58:56;64.36;53.23;81.05;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T07:01:29;60.85;53.20;76.66;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T07:04:02;66.80;54.58;79.23;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T07:06:35;69.63;53.35;75.16;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T07:09:08;69.24;54.83;74.72;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T07:11:41;61.96;53.70;71.39;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T07:14:14;60.50;52.75;67.00;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T07:16:47;58.68;52.25;71.28;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T07:19:21;61.03;54.98;66.74;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T07:21:54;57.76;54.22;62.09;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T07:24:27;58.78;54.64;67.15;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T07:27:01;58.36;54.79;62.92;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T07:29:34;58.07;54.67;72.66;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T07:32:08;58.04;54.37;63.40;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T07:34:41;59.82;55.43;66.18;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T07:37:14;61.52;55.73;66.19;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T07:39:47;60.92;56.23;67.54;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T07:42:20;60.29;55.42;65.07;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T07:44:53;60.58;56.83;65.34;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T07:47:27;60.20;56.23;64.40;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T07:50:01;60.69;56.54;69.12;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T07:52:35;60.26;55.55;65.61;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T07:55:10;58.68;55.22;63.28;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T07:57:56;58.16;53.81;66.05;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T08:00:32;60.39;55.62;69.28;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T08:03:26;61.46;54.96;79.07;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T08:06:06;65.19;56.17;75.85;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T08:08:46;59.58;54.60;65.46;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T08:11:22;60.19;56.51;63.21;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T08:13:55;60.28;56.59;63.35;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T08:16:30;60.36;55.49;63.83;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T08:19:03;60.79;55.72;64.70;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T08:21:35;59.98;56.18;63.39;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T08:24:08;63.88;56.21;80.88;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T08:26:42;59.48;54.51;64.25;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T08:29:14;59.06;55.31;63.07;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T08:31:48;59.78;54.33;63.87;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T08:34:22;59.65;55.30;64.16;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T08:36:55;58.75;54.67;62.55;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T08:39:27;59.10;54.20;63.70;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T08:42:00;59.74;55.08;64.40;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T08:44:33;57.93;51.15;75.38;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T08:47:06;55.70;50.62;58.78;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T08:49:39;55.54;52.20;61.81;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T08:52:19;58.24;52.72;63.82;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T08:54:51;57.20;53.56;62.54;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T08:57:24;57.54;54.41;60.54;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T08:59:57;58.54;53.28;62.85;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T09:02:30;57.68;51.41;75.22;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T09:05:03;56.10;52.04;69.47;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T09:07:36;58.06;53.42;77.28;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T09:10:10;58.16;52.74;68.40;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T09:12:42;60.53;54.40;68.76;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T09:15:15;59.93;53.76;75.60;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T09:17:48;58.56;52.88;70.75;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T09:20:21;57.05;52.11;67.82;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T09:22:54;56.99;52.00;67.46;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T09:25:27;56.44;52.54;69.60;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T09:28:00;57.79;52.99;69.83;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T09:30:33;58.23;54.44;62.22;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T09:33:06;59.80;53.07;69.31;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T09:35:45;58.94;53.85;70.42;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T09:38:19;57.09;52.33;65.41;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T09:40:59;56.40;50.28;69.78;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T09:43:34;55.21;50.34;77.84;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T09:46:14;62.73;50.99;79.06;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T09:48:48;59.26;50.82;75.16;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T09:55:11;58.32;49.17;71.46;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T09:58:01;60.48;51.74;73.03;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T10:00:45;61.50;51.22;73.71;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T10:03:31;65.12;51.64;76.74;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T10:06:31;64.43;51.12;75.99;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T10:09:45;62.61;49.89;76.27;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T10:15:22;62.26;50.30;77.90;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T10:24:20;67.17;50.94;76.22;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T10:26:53;62.63;51.42;74.65;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T10:29:26;62.78;49.56;73.09;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T10:31:59;60.87;50.52;71.72;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T10:34:33;62.86;49.92;73.59;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T10:37:14;61.47;50.31;80.73;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T10:39:51;59.79;49.62;76.98;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T10:42:36;59.85;49.46;76.16;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T10:48:00;57.48;50.84;65.37;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T10:50:34;60.19;51.28;79.20;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T10:55:42;78.63;53.03;85.51;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T11:01:17;77.45;52.24;84.35;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T11:03:54;65.08;53.70;76.23;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T11:12:13;55.64;50.15;69.47;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T11:14:46;54.03;50.07;68.54;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T11:17:46;54.17;49.97;67.99;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T11:20:36;57.16;49.58;74.39;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T11:23:43;62.03;55.74;73.21;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T11:26:48;62.57;50.79;75.44;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T11:36:53;65.98;52.97;80.05;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T11:42:51;63.66;57.34;73.55;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T11:45:42;63.97;54.39;75.96;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T11:51:29;60.40;53.42;78.01;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T11:54:35;66.68;52.89;82.50;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T11:57:26;61.79;53.28;72.17;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T12:00:05;61.86;53.88;71.27;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T12:06:06;57.49;53.96;69.88;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T12:12:03;62.96;53.29;78.63;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T12:20:54;61.68;56.47;70.58;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T12:26:34;58.77;52.38;74.23;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T12:32:05;68.86;51.45;83.63;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T12:46:36;55.68;50.66;60.87;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T12:49:16;56.06;50.87;65.60;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T12:51:55;62.09;50.77;76.55;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T12:54:35;62.00;51.44;72.56;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T12:57:16;58.03;52.87;68.99;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T12:59:51;57.16;52.50;65.98;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T13:02:32;59.03;51.48;66.25;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T13:07:42;64.00;53.92;74.42;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T13:18:20;59.10;54.25;68.98;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T13:21:30;59.26;55.26;70.87;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T13:25:00;57.42;52.56;63.23;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T13:27:38;67.39;53.44;80.81;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T13:32:54;64.33;54.87;70.99;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T13:35:31;66.01;53.60;77.15;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-20T13:41:49;58.54;52.69;70.17;;
