sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2022-12-20T00:01:47;42.02;38.46;45.45;;
38366;Laerm;943;51.568;6.998;2022-12-20T00:04:15;41.83;38.52;50.06;;
38366;Laerm;943;51.568;6.998;2022-12-20T00:06:43;41.89;37.52;48.76;;
38366;Laerm;943;51.568;6.998;2022-12-20T00:09:11;41.57;37.67;47.72;;
38366;Laerm;943;51.568;6.998;2022-12-20T00:11:41;43.22;38.35;64.14;;
38366;Laerm;943;51.568;6.998;2022-12-20T00:14:10;41.71;38.01;45.40;;
38366;Laerm;943;51.568;6.998;2022-12-20T00:16:38;41.62;37.92;47.52;;
38366;Laerm;943;51.568;6.998;2022-12-20T00:19:08;40.71;37.22;43.88;;
38366;Laerm;943;51.568;6.998;2022-12-20T00:21:38;40.17;37.32;44.10;;
38366;Laerm;943;51.568;6.998;2022-12-20T00:24:09;40.82;37.16;48.29;;
38366;Laerm;943;51.568;6.998;2022-12-20T00:26:37;40.07;36.00;46.22;;
38366;Laerm;943;51.568;6.998;2022-12-20T00:29:08;39.00;35.78;43.83;;
38366;Laerm;943;51.568;6.998;2022-12-20T00:31:36;39.99;36.69;48.63;;
38366;Laerm;943;51.568;6.998;2022-12-20T00:34:04;41.46;36.04;47.74;;
38366;Laerm;943;51.568;6.998;2022-12-20T00:36:35;40.98;36.02;59.48;;
38366;Laerm;943;51.568;6.998;2022-12-20T00:39:03;40.67;37.20;46.23;;
38366;Laerm;943;51.568;6.998;2022-12-20T00:41:36;40.20;36.36;61.79;;
38366;Laerm;943;51.568;6.998;2022-12-20T00:44:05;39.96;36.42;46.66;;
38366;Laerm;943;51.568;6.998;2022-12-20T00:46:36;42.65;36.99;57.52;;
38366;Laerm;943;51.568;6.998;2022-12-20T00:49:03;40.40;37.51;46.49;;
38366;Laerm;943;51.568;6.998;2022-12-20T00:51:33;40.67;36.77;54.80;;
38366;Laerm;943;51.568;6.998;2022-12-20T00:54:04;41.17;37.47;47.26;;
38366;Laerm;943;51.568;6.998;2022-12-20T00:56:31;39.93;37.02;48.57;;
38366;Laerm;943;51.568;6.998;2022-12-20T00:58:59;41.11;38.10;45.89;;
38366;Laerm;943;51.568;6.998;2022-12-20T01:01:31;40.52;36.93;51.86;;
38366;Laerm;943;51.568;6.998;2022-12-20T01:04:02;42.62;38.05;63.83;;
38366;Laerm;943;51.568;6.998;2022-12-20T01:06:31;41.48;37.49;47.27;;
38366;Laerm;943;51.568;6.998;2022-12-20T01:09:00;40.64;36.83;47.25;;
38366;Laerm;943;51.568;6.998;2022-12-20T01:11:34;42.02;38.10;53.47;;
38366;Laerm;943;51.568;6.998;2022-12-20T01:14:15;41.58;37.36;50.94;;
38366;Laerm;943;51.568;6.998;2022-12-20T01:16:46;41.04;37.37;52.75;;
38366;Laerm;943;51.568;6.998;2022-12-20T01:19:17;42.13;36.93;53.28;;
38366;Laerm;943;51.568;6.998;2022-12-20T01:21:45;40.68;37.69;49.18;;
38366;Laerm;943;51.568;6.998;2022-12-20T01:24:18;39.88;36.66;43.76;;
38366;Laerm;943;51.568;6.998;2022-12-20T01:26:47;41.06;36.31;50.17;;
38366;Laerm;943;51.568;6.998;2022-12-20T01:29:16;40.73;37.55;44.38;;
38366;Laerm;943;51.568;6.998;2022-12-20T01:31:45;41.14;38.11;48.13;;
38366;Laerm;943;51.568;6.998;2022-12-20T01:34:22;41.18;37.94;46.60;;
38366;Laerm;943;51.568;6.998;2022-12-20T01:36:49;42.33;38.49;47.60;;
38366;Laerm;943;51.568;6.998;2022-12-20T01:39:17;41.78;37.55;55.67;;
38366;Laerm;943;51.568;6.998;2022-12-20T01:41:46;41.60;37.94;64.47;;
38366;Laerm;943;51.568;6.998;2022-12-20T01:46:51;42.08;37.76;50.37;;
38366;Laerm;943;51.568;6.998;2022-12-20T01:49:34;41.12;37.02;45.83;;
38366;Laerm;943;51.568;6.998;2022-12-20T01:52:40;41.17;38.17;45.75;;
38366;Laerm;943;51.568;6.998;2022-12-20T01:55:26;41.49;36.90;54.09;;
38366;Laerm;943;51.568;6.998;2022-12-20T01:58:05;42.31;39.01;46.61;;
38366;Laerm;943;51.568;6.998;2022-12-20T02:00:35;41.20;38.09;45.84;;
38366;Laerm;943;51.568;6.998;2022-12-20T02:03:10;40.60;37.22;52.79;;
38366;Laerm;943;51.568;6.998;2022-12-20T02:05:45;41.75;37.51;47.05;;
38366;Laerm;943;51.568;6.998;2022-12-20T02:08:19;40.70;36.60;47.34;;
38366;Laerm;943;51.568;6.998;2022-12-20T02:17:49;41.62;37.66;46.44;;
38366;Laerm;943;51.568;6.998;2022-12-20T02:27:40;41.58;37.67;48.40;;
38366;Laerm;943;51.568;6.998;2022-12-20T02:30:31;41.78;38.08;49.69;;
38366;Laerm;943;51.568;6.998;2022-12-20T02:33:07;42.02;37.62;53.33;;
38366;Laerm;943;51.568;6.998;2022-12-20T02:35:41;42.69;38.36;52.68;;
38366;Laerm;943;51.568;6.998;2022-12-20T02:38:30;42.42;38.78;52.75;;
38366;Laerm;943;51.568;6.998;2022-12-20T02:41:38;41.63;37.81;58.10;;
38366;Laerm;943;51.568;6.998;2022-12-20T02:44:16;41.24;37.94;50.63;;
38366;Laerm;943;51.568;6.998;2022-12-20T02:47:13;41.73;37.92;54.37;;
38366;Laerm;943;51.568;6.998;2022-12-20T02:49:48;43.75;38.54;57.02;;
38366;Laerm;943;51.568;6.998;2022-12-20T02:52:22;42.18;38.41;53.54;;
38366;Laerm;943;51.568;6.998;2022-12-20T02:54:54;41.62;37.96;59.06;;
38366;Laerm;943;51.568;6.998;2022-12-20T02:58:00;40.80;37.88;45.59;;
38366;Laerm;943;51.568;6.998;2022-12-20T03:00:41;42.16;38.99;51.12;;
38366;Laerm;943;51.568;6.998;2022-12-20T03:03:12;44.59;38.58;72.61;;
38366;Laerm;943;51.568;6.998;2022-12-20T03:05:55;45.23;41.38;68.14;;
38366;Laerm;943;51.568;6.998;2022-12-20T03:08:25;45.13;41.65;67.43;;
38366;Laerm;943;51.568;6.998;2022-12-20T03:10:55;44.01;39.99;66.86;;
38366;Laerm;943;51.568;6.998;2022-12-20T03:13:24;45.91;41.58;57.76;;
38366;Laerm;943;51.568;6.998;2022-12-20T03:16:00;47.17;41.84;68.22;;
38366;Laerm;943;51.568;6.998;2022-12-20T03:18:28;44.39;41.01;59.14;;
38366;Laerm;943;51.568;6.998;2022-12-20T03:20:56;43.32;40.39;54.08;;
38366;Laerm;943;51.568;6.998;2022-12-20T03:23:24;42.88;39.50;48.41;;
38366;Laerm;943;51.568;6.998;2022-12-20T03:25:52;43.92;40.34;47.60;;
38366;Laerm;943;51.568;6.998;2022-12-20T03:28:43;44.10;40.75;49.15;;
38366;Laerm;943;51.568;6.998;2022-12-20T03:31:15;45.07;41.78;53.01;;
38366;Laerm;943;51.568;6.998;2022-12-20T03:33:49;45.64;42.48;67.22;;
38366;Laerm;943;51.568;6.998;2022-12-20T03:36:18;45.43;41.94;52.78;;
38366;Laerm;943;51.568;6.998;2022-12-20T03:38:55;45.51;42.19;52.14;;
38366;Laerm;943;51.568;6.998;2022-12-20T03:41:25;45.89;42.98;61.19;;
38366;Laerm;943;51.568;6.998;2022-12-20T03:43:53;46.32;43.10;53.38;;
38366;Laerm;943;51.568;6.998;2022-12-20T03:46:25;46.68;43.28;57.93;;
38366;Laerm;943;51.568;6.998;2022-12-20T03:48:54;45.78;41.76;56.06;;
38366;Laerm;943;51.568;6.998;2022-12-20T03:51:23;45.52;41.86;48.85;;
38366;Laerm;943;51.568;6.998;2022-12-20T03:53:51;46.27;43.54;53.21;;
38366;Laerm;943;51.568;6.998;2022-12-20T03:56:20;46.94;44.03;50.95;;
38366;Laerm;943;51.568;6.998;2022-12-20T03:58:48;47.48;44.49;51.77;;
38366;Laerm;943;51.568;6.998;2022-12-20T04:01:25;47.24;43.98;53.37;;
38366;Laerm;943;51.568;6.998;2022-12-20T04:03:56;46.31;43.16;49.97;;
38366;Laerm;943;51.568;6.998;2022-12-20T04:06:23;47.13;43.61;53.04;;
38366;Laerm;943;51.568;6.998;2022-12-20T04:08:51;46.38;43.27;54.61;;
38366;Laerm;943;51.568;6.998;2022-12-20T04:11:26;46.78;43.85;59.04;;
38366;Laerm;943;51.568;6.998;2022-12-20T04:14:05;46.49;43.90;49.33;;
38366;Laerm;943;51.568;6.998;2022-12-20T04:16:34;47.12;43.96;62.41;;
38366;Laerm;943;51.568;6.998;2022-12-20T04:19:02;47.57;44.80;57.80;;
38366;Laerm;943;51.568;6.998;2022-12-20T04:21:35;47.20;44.30;55.40;;
38366;Laerm;943;51.568;6.998;2022-12-20T04:24:05;46.82;44.02;51.64;;
38366;Laerm;943;51.568;6.998;2022-12-20T04:26:53;47.25;44.54;61.79;;
38366;Laerm;943;51.568;6.998;2022-12-20T04:29:21;47.54;44.26;53.75;;
38366;Laerm;943;51.568;6.998;2022-12-20T04:31:49;48.08;44.97;53.44;;
38366;Laerm;943;51.568;6.998;2022-12-20T04:34:18;47.45;44.31;50.92;;
38366;Laerm;943;51.568;6.998;2022-12-20T04:36:46;47.14;44.45;52.25;;
38366;Laerm;943;51.568;6.998;2022-12-20T04:39:22;47.28;44.43;58.24;;
38366;Laerm;943;51.568;6.998;2022-12-20T04:42:12;47.27;44.31;62.66;;
38366;Laerm;943;51.568;6.998;2022-12-20T04:44:40;48.46;45.12;53.70;;
38366;Laerm;943;51.568;6.998;2022-12-20T04:47:09;47.23;44.71;53.29;;
38366;Laerm;943;51.568;6.998;2022-12-20T04:49:37;46.93;44.10;50.20;;
38366;Laerm;943;51.568;6.998;2022-12-20T04:52:05;47.28;44.46;55.54;;
38366;Laerm;943;51.568;6.998;2022-12-20T04:54:51;47.65;44.78;53.02;;
38366;Laerm;943;51.568;6.998;2022-12-20T04:57:25;48.21;45.08;58.76;;
38366;Laerm;943;51.568;6.998;2022-12-20T04:59:52;48.04;45.28;56.02;;
38366;Laerm;943;51.568;6.998;2022-12-20T05:02:21;47.38;44.22;65.47;;
38366;Laerm;943;51.568;6.998;2022-12-20T05:04:53;47.42;44.01;63.54;;
38366;Laerm;943;51.568;6.998;2022-12-20T05:07:21;48.37;45.26;61.18;;
38366;Laerm;943;51.568;6.998;2022-12-20T05:09:53;48.18;43.87;61.70;;
38366;Laerm;943;51.568;6.998;2022-12-20T05:12:21;49.29;44.84;68.89;;
38366;Laerm;943;51.568;6.998;2022-12-20T05:14:49;47.65;45.27;53.50;;
38366;Laerm;943;51.568;6.998;2022-12-20T05:17:20;47.33;44.92;50.81;;
38366;Laerm;943;51.568;6.998;2022-12-20T05:19:48;47.75;44.68;54.59;;
38366;Laerm;943;51.568;6.998;2022-12-20T05:22:16;47.54;45.09;51.49;;
38366;Laerm;943;51.568;6.998;2022-12-20T05:25:10;49.14;44.58;62.73;;
38366;Laerm;943;51.568;6.998;2022-12-20T05:28:01;47.93;45.35;55.21;;
38366;Laerm;943;51.568;6.998;2022-12-20T05:30:33;47.62;44.54;51.82;;
38366;Laerm;943;51.568;6.998;2022-12-20T05:33:01;47.76;45.15;54.44;;
38366;Laerm;943;51.568;6.998;2022-12-20T05:35:30;47.84;45.05;51.75;;
38366;Laerm;943;51.568;6.998;2022-12-20T05:38:06;47.18;44.43;52.82;;
38366;Laerm;943;51.568;6.998;2022-12-20T05:40:34;47.56;44.78;50.95;;
38366;Laerm;943;51.568;6.998;2022-12-20T05:43:02;47.87;45.04;50.88;;
38366;Laerm;943;51.568;6.998;2022-12-20T05:45:37;47.90;45.20;53.64;;
38366;Laerm;943;51.568;6.998;2022-12-20T05:48:12;47.50;44.93;55.68;;
38366;Laerm;943;51.568;6.998;2022-12-20T05:50:42;47.42;44.19;52.17;;
38366;Laerm;943;51.568;6.998;2022-12-20T05:53:30;47.79;44.43;63.63;;
38366;Laerm;943;51.568;6.998;2022-12-20T05:56:01;47.61;44.35;54.66;;
38366;Laerm;943;51.568;6.998;2022-12-20T05:58:33;46.72;44.10;52.99;;
38366;Laerm;943;51.568;6.998;2022-12-20T06:01:07;47.74;44.96;53.51;;
38366;Laerm;943;51.568;6.998;2022-12-20T06:03:39;47.88;44.87;50.47;;
38366;Laerm;943;51.568;6.998;2022-12-20T06:06:13;47.80;44.91;51.97;;
38366;Laerm;943;51.568;6.998;2022-12-20T06:08:45;48.51;44.98;56.63;;
38366;Laerm;943;51.568;6.998;2022-12-20T06:11:19;47.92;45.46;52.07;;
38366;Laerm;943;51.568;6.998;2022-12-20T06:14:00;49.44;45.40;65.32;;
38366;Laerm;943;51.568;6.998;2022-12-20T06:16:29;48.82;44.75;60.41;;
38366;Laerm;943;51.568;6.998;2022-12-20T06:18:58;48.49;45.82;53.48;;
38366;Laerm;943;51.568;6.998;2022-12-20T06:21:28;49.21;45.28;63.57;;
38366;Laerm;943;51.568;6.998;2022-12-20T06:24:07;48.42;44.43;60.99;;
38366;Laerm;943;51.568;6.998;2022-12-20T06:26:45;48.76;45.36;59.95;;
38366;Laerm;943;51.568;6.998;2022-12-20T06:29:13;49.04;45.41;59.80;;
38366;Laerm;943;51.568;6.998;2022-12-20T06:31:50;47.75;44.64;57.91;;
38366;Laerm;943;51.568;6.998;2022-12-20T06:34:19;48.18;44.90;54.35;;
38366;Laerm;943;51.568;6.998;2022-12-20T06:36:47;48.00;44.82;54.75;;
38366;Laerm;943;51.568;6.998;2022-12-20T06:39:19;48.72;45.02;63.78;;
38366;Laerm;943;51.568;6.998;2022-12-20T06:41:55;47.97;44.68;57.25;;
38366;Laerm;943;51.568;6.998;2022-12-20T06:44:24;49.43;44.26;62.43;;
38366;Laerm;943;51.568;6.998;2022-12-20T06:46:51;52.08;45.41;65.24;;
38366;Laerm;943;51.568;6.998;2022-12-20T06:49:19;49.62;45.39;61.78;;
38366;Laerm;943;51.568;6.998;2022-12-20T06:51:49;53.79;45.74;67.03;;
38366;Laerm;943;51.568;6.998;2022-12-20T06:54:21;61.25;46.73;79.50;;
38366;Laerm;943;51.568;6.998;2022-12-20T06:56:50;52.28;45.69;66.14;;
38366;Laerm;943;51.568;6.998;2022-12-20T06:59:18;51.44;45.62;65.92;;
38366;Laerm;943;51.568;6.998;2022-12-20T07:01:46;47.32;44.83;50.29;;
38366;Laerm;943;51.568;6.998;2022-12-20T07:04:14;47.90;44.58;52.69;;
38366;Laerm;943;51.568;6.998;2022-12-20T07:06:42;50.79;45.75;68.33;;
38366;Laerm;943;51.568;6.998;2022-12-20T07:09:09;48.65;45.09;66.81;;
38366;Laerm;943;51.568;6.998;2022-12-20T07:11:37;48.46;45.09;65.72;;
38366;Laerm;943;51.568;6.998;2022-12-20T07:14:05;47.81;45.18;57.08;;
38366;Laerm;943;51.568;6.998;2022-12-20T07:16:33;48.00;45.10;64.46;;
38366;Laerm;943;51.568;6.998;2022-12-20T07:19:01;47.75;44.55;58.34;;
38366;Laerm;943;51.568;6.998;2022-12-20T07:21:29;47.54;45.16;57.47;;
38366;Laerm;943;51.568;6.998;2022-12-20T07:23:57;48.07;44.43;58.01;;
38366;Laerm;943;51.568;6.998;2022-12-20T07:26:24;47.78;44.69;62.44;;
38366;Laerm;943;51.568;6.998;2022-12-20T07:28:52;48.57;44.47;58.51;;
38366;Laerm;943;51.568;6.998;2022-12-20T07:31:20;47.97;44.63;62.95;;
38366;Laerm;943;51.568;6.998;2022-12-20T07:33:47;47.15;44.15;59.94;;
38366;Laerm;943;51.568;6.998;2022-12-20T07:36:15;47.70;44.50;53.20;;
38366;Laerm;943;51.568;6.998;2022-12-20T07:38:43;48.11;44.32;61.07;;
38366;Laerm;943;51.568;6.998;2022-12-20T07:41:16;49.77;45.64;66.06;;
38366;Laerm;943;51.568;6.998;2022-12-20T07:43:46;54.68;44.45;74.40;;
38366;Laerm;943;51.568;6.998;2022-12-20T07:46:16;48.60;45.16;64.66;;
38366;Laerm;943;51.568;6.998;2022-12-20T07:48:44;49.47;44.79;59.53;;
38366;Laerm;943;51.568;6.998;2022-12-20T07:51:26;48.54;44.84;57.36;;
38366;Laerm;943;51.568;6.998;2022-12-20T07:54:26;48.82;45.27;58.81;;
38366;Laerm;943;51.568;6.998;2022-12-20T07:57:09;47.70;45.18;55.59;;
38366;Laerm;943;51.568;6.998;2022-12-20T07:59:46;47.75;44.65;60.13;;
38366;Laerm;943;51.568;6.998;2022-12-20T08:02:36;49.62;44.71;73.80;;
38366;Laerm;943;51.568;6.998;2022-12-20T08:05:09;47.40;44.79;61.62;;
38366;Laerm;943;51.568;6.998;2022-12-20T08:07:41;47.54;44.46;62.25;;
38366;Laerm;943;51.568;6.998;2022-12-20T08:10:15;48.64;44.51;57.78;;
38366;Laerm;943;51.568;6.998;2022-12-20T08:12:46;48.72;45.28;62.02;;
38366;Laerm;943;51.568;6.998;2022-12-20T08:15:15;52.22;44.52;71.13;;
38366;Laerm;943;51.568;6.998;2022-12-20T08:17:44;47.90;45.11;52.67;;
38366;Laerm;943;51.568;6.998;2022-12-20T08:20:12;48.65;45.07;57.20;;
38366;Laerm;943;51.568;6.998;2022-12-20T08:22:40;48.13;44.90;53.56;;
38366;Laerm;943;51.568;6.998;2022-12-20T08:25:08;48.54;45.60;57.99;;
38366;Laerm;943;51.568;6.998;2022-12-20T08:27:36;50.88;45.09;67.96;;
38366;Laerm;943;51.568;6.998;2022-12-20T08:30:06;48.12;44.80;56.56;;
38366;Laerm;943;51.568;6.998;2022-12-20T08:32:36;48.40;45.13;62.34;;
38366;Laerm;943;51.568;6.998;2022-12-20T08:35:05;48.39;45.49;60.85;;
38366;Laerm;943;51.568;6.998;2022-12-20T08:37:33;49.28;45.46;60.70;;
38366;Laerm;943;51.568;6.998;2022-12-20T08:40:01;48.90;45.63;59.55;;
38366;Laerm;943;51.568;6.998;2022-12-20T08:42:29;47.98;44.84;58.15;;
38366;Laerm;943;51.568;6.998;2022-12-20T08:44:56;48.49;45.28;59.89;;
38366;Laerm;943;51.568;6.998;2022-12-20T08:47:24;48.34;44.70;58.14;;
38366;Laerm;943;51.568;6.998;2022-12-20T08:49:52;47.64;44.55;62.42;;
38366;Laerm;943;51.568;6.998;2022-12-20T08:52:19;48.60;45.82;61.78;;
38366;Laerm;943;51.568;6.998;2022-12-20T08:54:48;48.11;45.09;55.07;;
38366;Laerm;943;51.568;6.998;2022-12-20T08:57:16;47.64;44.38;57.31;;
38366;Laerm;943;51.568;6.998;2022-12-20T08:59:44;48.69;44.86;65.73;;
38366;Laerm;943;51.568;6.998;2022-12-20T09:02:12;49.69;45.06;66.86;;
38366;Laerm;943;51.568;6.998;2022-12-20T09:04:43;51.00;45.02;75.72;;
38366;Laerm;943;51.568;6.998;2022-12-20T09:07:20;49.15;45.44;60.74;;
38366;Laerm;943;51.568;6.998;2022-12-20T09:09:47;49.27;44.61;68.73;;
38366;Laerm;943;51.568;6.998;2022-12-20T09:12:15;53.32;45.05;72.33;;
38366;Laerm;943;51.568;6.998;2022-12-20T09:14:43;49.53;45.07;69.68;;
38366;Laerm;943;51.568;6.998;2022-12-20T09:17:11;50.82;44.62;71.14;;
38366;Laerm;943;51.568;6.998;2022-12-20T09:19:39;48.97;45.62;63.20;;
38366;Laerm;943;51.568;6.998;2022-12-20T09:22:10;53.69;46.30;79.45;;
38366;Laerm;943;51.568;6.998;2022-12-20T09:24:54;48.27;45.03;59.03;;
38366;Laerm;943;51.568;6.998;2022-12-20T09:27:33;50.82;45.22;77.93;;
38366;Laerm;943;51.568;6.998;2022-12-20T09:30:01;47.30;44.44;56.45;;
38366;Laerm;943;51.568;6.998;2022-12-20T09:32:28;48.64;43.89;65.44;;
38366;Laerm;943;51.568;6.998;2022-12-20T09:34:56;47.53;44.10;60.35;;
38366;Laerm;943;51.568;6.998;2022-12-20T09:37:23;47.07;44.37;58.79;;
38366;Laerm;943;51.568;6.998;2022-12-20T09:39:51;49.05;44.82;58.55;;
38366;Laerm;943;51.568;6.998;2022-12-20T09:42:26;47.58;44.82;56.67;;
38366;Laerm;943;51.568;6.998;2022-12-20T09:45:07;48.24;45.12;65.70;;
38366;Laerm;943;51.568;6.998;2022-12-20T09:47:37;48.98;45.05;62.63;;
38366;Laerm;943;51.568;6.998;2022-12-20T09:50:06;47.70;44.26;59.98;;
38366;Laerm;943;51.568;6.998;2022-12-20T09:56:48;47.37;44.23;61.81;;
38366;Laerm;943;51.568;6.998;2022-12-20T09:59:19;49.29;44.20;60.43;;
38366;Laerm;943;51.568;6.998;2022-12-20T10:01:56;47.73;44.30;60.88;;
38366;Laerm;943;51.568;6.998;2022-12-20T10:04:55;47.49;43.44;60.26;;
38366;Laerm;943;51.568;6.998;2022-12-20T10:08:15;47.55;44.39;56.02;;
38366;Laerm;943;51.568;6.998;2022-12-20T10:20:49;48.54;45.40;60.25;;
38366;Laerm;943;51.568;6.998;2022-12-20T10:23:39;49.77;45.24;64.96;;
38366;Laerm;943;51.568;6.998;2022-12-20T10:26:12;47.97;44.76;53.79;;
38366;Laerm;943;51.568;6.998;2022-12-20T10:28:40;48.28;44.87;59.41;;
38366;Laerm;943;51.568;6.998;2022-12-20T10:31:16;49.32;44.53;63.75;;
38366;Laerm;943;51.568;6.998;2022-12-20T10:33:45;57.66;45.15;69.50;;
38366;Laerm;943;51.568;6.998;2022-12-20T10:36:35;57.50;44.92;81.82;;
38366;Laerm;943;51.568;6.998;2022-12-20T10:39:08;48.31;45.80;54.57;;
38366;Laerm;943;51.568;6.998;2022-12-20T10:44:27;47.37;44.45;64.60;;
38366;Laerm;943;51.568;6.998;2022-12-20T10:47:00;51.05;44.84;65.17;;
38366;Laerm;943;51.568;6.998;2022-12-20T10:49:37;48.39;45.32;66.38;;
38366;Laerm;943;51.568;6.998;2022-12-20T10:54:42;50.90;44.79;64.32;;
38366;Laerm;943;51.568;6.998;2022-12-20T11:00:03;48.41;45.13;60.75;;
38366;Laerm;943;51.568;6.998;2022-12-20T11:02:40;49.51;43.82;60.63;;
38366;Laerm;943;51.568;6.998;2022-12-20T11:08:15;48.11;44.94;59.75;;
38366;Laerm;943;51.568;6.998;2022-12-20T11:11:20;48.33;44.54;61.22;;
38366;Laerm;943;51.568;6.998;2022-12-20T11:13:51;48.32;44.31;64.30;;
38366;Laerm;943;51.568;6.998;2022-12-20T11:16:37;48.30;44.28;55.55;;
38366;Laerm;943;51.568;6.998;2022-12-20T11:19:37;48.63;44.47;67.08;;
38366;Laerm;943;51.568;6.998;2022-12-20T11:27:31;47.91;44.61;54.60;;
38366;Laerm;943;51.568;6.998;2022-12-20T11:30:20;47.42;44.46;54.39;;
38366;Laerm;943;51.568;6.998;2022-12-20T11:34:06;47.27;43.95;56.67;;
38366;Laerm;943;51.568;6.998;2022-12-20T11:37:25;51.32;44.50;66.96;;
38366;Laerm;943;51.568;6.998;2022-12-20T11:41:10;48.08;44.32;55.82;;
38366;Laerm;943;51.568;6.998;2022-12-20T11:44:24;54.14;44.85;73.42;;
38366;Laerm;943;51.568;6.998;2022-12-20T11:47:40;60.40;45.35;83.98;;
38366;Laerm;943;51.568;6.998;2022-12-20T11:50:44;54.24;45.11;68.34;;
38366;Laerm;943;51.568;6.998;2022-12-20T11:53:55;48.09;44.96;65.46;;
38366;Laerm;943;51.568;6.998;2022-12-20T11:56:39;47.78;44.23;55.78;;
38366;Laerm;943;51.568;6.998;2022-12-20T11:59:49;48.31;45.14;64.06;;
38366;Laerm;943;51.568;6.998;2022-12-20T12:02:42;48.15;43.99;66.11;;
38366;Laerm;943;51.568;6.998;2022-12-20T12:05:46;48.02;44.59;57.33;;
38366;Laerm;943;51.568;6.998;2022-12-20T12:08:37;50.18;44.61;65.37;;
38366;Laerm;943;51.568;6.998;2022-12-20T12:11:32;47.95;44.26;60.59;;
38366;Laerm;943;51.568;6.998;2022-12-20T12:18:07;47.44;44.14;60.80;;
38366;Laerm;943;51.568;6.998;2022-12-20T12:20:55;47.83;45.39;52.41;;
38366;Laerm;943;51.568;6.998;2022-12-20T12:26:32;48.40;45.03;57.65;;
38366;Laerm;943;51.568;6.998;2022-12-20T12:29:16;47.70;44.35;53.43;;
38366;Laerm;943;51.568;6.998;2022-12-20T12:45:46;48.01;43.81;63.39;;
38366;Laerm;943;51.568;6.998;2022-12-20T12:51:01;47.62;44.12;53.04;;
38366;Laerm;943;51.568;6.998;2022-12-20T12:53:47;48.21;44.24;60.63;;
38366;Laerm;943;51.568;6.998;2022-12-20T12:59:41;47.90;44.90;58.54;;
38366;Laerm;943;51.568;6.998;2022-12-20T13:07:52;48.32;44.53;67.12;;
38366;Laerm;943;51.568;6.998;2022-12-20T13:12:55;52.80;45.54;68.39;;
38366;Laerm;943;51.568;6.998;2022-12-20T13:18:01;51.00;46.38;60.74;;
38366;Laerm;943;51.568;6.998;2022-12-20T13:21:30;50.42;46.25;72.11;;
38366;Laerm;943;51.568;6.998;2022-12-20T13:27:31;49.04;45.82;60.73;;
38366;Laerm;943;51.568;6.998;2022-12-20T13:40:44;48.82;45.80;62.26;;
38366;Laerm;943;51.568;6.998;2022-12-20T13:43:41;50.18;45.49;58.49;;
38366;Laerm;943;51.568;6.998;2022-12-20T13:46:40;51.69;46.17;70.32;;
38366;Laerm;943;51.568;6.998;2022-12-20T13:49:28;50.40;45.96;75.11;;
38366;Laerm;943;51.568;6.998;2022-12-20T13:54:50;49.61;45.96;68.17;;
38366;Laerm;943;51.568;6.998;2022-12-20T13:57:43;50.50;46.59;69.09;;
38366;Laerm;943;51.568;6.998;2022-12-20T14:00:24;51.36;47.46;76.47;;
38366;Laerm;943;51.568;6.998;2022-12-20T14:02:54;52.11;46.53;71.03;;
38366;Laerm;943;51.568;6.998;2022-12-20T14:05:32;51.14;48.53;66.70;;
38366;Laerm;943;51.568;6.998;2022-12-20T14:08:34;51.61;48.44;67.16;;
38366;Laerm;943;51.568;6.998;2022-12-20T14:11:17;52.84;49.00;72.15;;
38366;Laerm;943;51.568;6.998;2022-12-20T14:14:01;52.20;49.33;73.71;;
38366;Laerm;943;51.568;6.998;2022-12-20T14:16:32;55.73;50.32;77.99;;
38366;Laerm;943;51.568;6.998;2022-12-20T14:19:14;54.03;49.45;77.29;;
38366;Laerm;943;51.568;6.998;2022-12-20T14:21:44;54.52;48.97;75.90;;
38366;Laerm;943;51.568;6.998;2022-12-20T14:24:19;53.91;48.61;70.68;;
38366;Laerm;943;51.568;6.998;2022-12-20T14:26:52;52.63;49.06;76.58;;
38366;Laerm;943;51.568;6.998;2022-12-20T14:29:29;52.66;47.91;70.72;;
38366;Laerm;943;51.568;6.998;2022-12-20T14:31:58;50.32;47.30;68.08;;
38366;Laerm;943;51.568;6.998;2022-12-20T14:34:31;52.23;48.68;70.49;;
38366;Laerm;943;51.568;6.998;2022-12-20T14:37:35;50.98;47.25;65.88;;
38366;Laerm;943;51.568;6.998;2022-12-20T14:42:39;52.66;47.88;74.66;;
38366;Laerm;943;51.568;6.998;2022-12-20T14:48:14;51.65;47.92;74.19;;
38366;Laerm;943;51.568;6.998;2022-12-20T14:50:52;52.52;48.27;77.04;;
38366;Laerm;943;51.568;6.998;2022-12-20T14:53:26;51.82;47.25;69.80;;
38366;Laerm;943;51.568;6.998;2022-12-20T14:55:56;53.40;46.73;74.37;;
38366;Laerm;943;51.568;6.998;2022-12-20T14:58:32;53.58;46.47;73.13;;
38366;Laerm;943;51.568;6.998;2022-12-20T15:01:22;51.72;44.96;80.66;;
38366;Laerm;943;51.568;6.998;2022-12-20T15:03:58;52.10;47.05;79.12;;
38366;Laerm;943;51.568;6.998;2022-12-20T15:06:45;49.87;47.08;74.11;;
38366;Laerm;943;51.568;6.998;2022-12-20T15:09:15;49.97;47.04;62.46;;
