sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15360;BMP280;7779;49.596;11.070;2022-12-20T00:02:14;99015.88;;;5.14
15360;BMP280;7779;49.596;11.070;2022-12-20T00:04:39;99007.97;;;5.18
15360;BMP280;7779;49.596;11.070;2022-12-20T00:07:05;99007.47;;;5.22
15360;BMP280;7779;49.596;11.070;2022-12-20T00:09:31;99013.59;;;5.26
15360;BMP280;7779;49.596;11.070;2022-12-20T00:11:56;98995.59;;;5.28
15360;BMP280;7779;49.596;11.070;2022-12-20T00:14:22;99009.88;;;5.31
15360;BMP280;7779;49.596;11.070;2022-12-20T00:16:48;99000.06;;;5.32
15360;BMP280;7779;49.596;11.070;2022-12-20T00:19:13;99004.59;;;5.36
15360;BMP280;7779;49.596;11.070;2022-12-20T00:21:39;99002.19;;;5.38
15360;BMP280;7779;49.596;11.070;2022-12-20T00:24:06;98991.66;;;5.40
15360;BMP280;7779;49.596;11.070;2022-12-20T00:26:34;98984.34;;;5.42
15360;BMP280;7779;49.596;11.070;2022-12-20T00:29:00;98993.66;;;5.44
15360;BMP280;7779;49.596;11.070;2022-12-20T00:31:29;98999.63;;;5.46
15360;BMP280;7779;49.596;11.070;2022-12-20T00:33:56;99006.47;;;5.48
15360;BMP280;7779;49.596;11.070;2022-12-20T00:36:25;99022.38;;;5.50
15360;BMP280;7779;49.596;11.070;2022-12-20T00:38:54;99011.97;;;5.54
15360;BMP280;7779;49.596;11.070;2022-12-20T00:41:23;99004.03;;;5.58
15360;BMP280;7779;49.596;11.070;2022-12-20T00:43:51;99011.75;;;5.61
15360;BMP280;7779;49.596;11.070;2022-12-20T00:46:19;99025.28;;;5.65
15360;BMP280;7779;49.596;11.070;2022-12-20T00:48:45;99010.66;;;5.68
15360;BMP280;7779;49.596;11.070;2022-12-20T00:51:15;99008.28;;;5.69
15360;BMP280;7779;49.596;11.070;2022-12-20T00:53:42;98992.63;;;5.70
15360;BMP280;7779;49.596;11.070;2022-12-20T00:56:09;99003.47;;;5.71
15360;BMP280;7779;49.596;11.070;2022-12-20T00:58:39;99017.63;;;5.72
15360;BMP280;7779;49.596;11.070;2022-12-20T01:01:13;99004.50;;;5.73
15360;BMP280;7779;49.596;11.070;2022-12-20T01:03:39;98996.28;;;5.74
15360;BMP280;7779;49.596;11.070;2022-12-20T01:06:05;98991.56;;;5.77
15360;BMP280;7779;49.596;11.070;2022-12-20T01:08:31;98983.38;;;5.78
15360;BMP280;7779;49.596;11.070;2022-12-20T01:11:16;98971.19;;;5.81
15360;BMP280;7779;49.596;11.070;2022-12-20T01:13:46;98965.34;;;5.80
15360;BMP280;7779;49.596;11.070;2022-12-20T01:16:18;98977.00;;;5.81
15360;BMP280;7779;49.596;11.070;2022-12-20T01:18:45;98987.09;;;5.82
15360;BMP280;7779;49.596;11.070;2022-12-20T01:21:14;98989.13;;;5.86
15360;BMP280;7779;49.596;11.070;2022-12-20T01:23:40;98970.94;;;5.87
15360;BMP280;7779;49.596;11.070;2022-12-20T01:26:11;98971.94;;;5.89
15360;BMP280;7779;49.596;11.070;2022-12-20T01:28:40;98967.09;;;5.91
15360;BMP280;7779;49.596;11.070;2022-12-20T01:31:15;98967.72;;;5.88
15360;BMP280;7779;49.596;11.070;2022-12-20T01:33:42;98962.75;;;5.88
15360;BMP280;7779;49.596;11.070;2022-12-20T01:36:14;98952.81;;;5.88
15360;BMP280;7779;49.596;11.070;2022-12-20T01:38:41;98964.25;;;5.86
15360;BMP280;7779;49.596;11.070;2022-12-20T01:41:13;98964.72;;;5.82
15360;BMP280;7779;49.596;11.070;2022-12-20T01:44:51;98963.72;;;5.81
15360;BMP280;7779;49.596;11.070;2022-12-20T01:46:53;98971.06;;;5.79
15360;BMP280;7779;49.596;11.070;2022-12-20T01:49:36;98970.19;;;5.79
15360;BMP280;7779;49.596;11.070;2022-12-20T01:52:11;98985.97;;;5.79
15360;BMP280;7779;49.596;11.070;2022-12-20T01:54:44;98985.09;;;5.79
15360;BMP280;7779;49.596;11.070;2022-12-20T01:57:23;98982.63;;;5.79
15360;BMP280;7779;49.596;11.070;2022-12-20T01:59:53;98988.22;;;5.76
15360;BMP280;7779;49.596;11.070;2022-12-20T02:02:20;99002.00;;;5.73
15360;BMP280;7779;49.596;11.070;2022-12-20T02:04:46;98995.25;;;5.72
15360;BMP280;7779;49.596;11.070;2022-12-20T02:07:21;98972.88;;;5.72
15360;BMP280;7779;49.596;11.070;2022-12-20T02:09:49;98974.34;;;5.70
15360;BMP280;7779;49.596;11.070;2022-12-20T02:12:22;98964.41;;;5.70
15360;BMP280;7779;49.596;11.070;2022-12-20T02:15:08;98953.59;;;5.69
15360;BMP280;7779;49.596;11.070;2022-12-20T02:18:15;98953.47;;;5.68
15360;BMP280;7779;49.596;11.070;2022-12-20T02:21:23;98956.59;;;5.65
15360;BMP280;7779;49.596;11.070;2022-12-20T02:24:45;98953.97;;;5.64
15360;BMP280;7779;49.596;11.070;2022-12-20T02:30:19;98924.00;;;5.62
15360;BMP280;7779;49.596;11.070;2022-12-20T02:33:12;98925.63;;;5.62
15360;BMP280;7779;49.596;11.070;2022-12-20T02:35:40;98917.31;;;5.61
15360;BMP280;7779;49.596;11.070;2022-12-20T02:38:33;98895.81;;;5.62
15360;BMP280;7779;49.596;11.070;2022-12-20T02:41:19;98878.41;;;5.62
15360;BMP280;7779;49.596;11.070;2022-12-20T02:43:53;98870.09;;;5.61
15360;BMP280;7779;49.596;11.070;2022-12-20T02:46:39;98889.84;;;5.60
15360;BMP280;7779;49.596;11.070;2022-12-20T02:49:13;98886.84;;;5.64
15360;BMP280;7779;49.596;11.070;2022-12-20T02:51:44;98897.06;;;5.67
15360;BMP280;7779;49.596;11.070;2022-12-20T02:54:12;98889.84;;;5.70
15360;BMP280;7779;49.596;11.070;2022-12-20T02:56:56;98883.66;;;5.75
15360;BMP280;7779;49.596;11.070;2022-12-20T02:59:38;98883.66;;;5.75
15360;BMP280;7779;49.596;11.070;2022-12-20T03:02:07;98885.38;;;5.76
15360;BMP280;7779;49.596;11.070;2022-12-20T03:04:38;98891.25;;;5.76
15360;BMP280;7779;49.596;11.070;2022-12-20T03:07:10;98891.50;;;5.79
15360;BMP280;7779;49.596;11.070;2022-12-20T03:09:41;98906.53;;;5.81
15360;BMP280;7779;49.596;11.070;2022-12-20T03:12:09;98911.66;;;5.82
15360;BMP280;7779;49.596;11.070;2022-12-20T03:14:37;98908.66;;;5.86
15360;BMP280;7779;49.596;11.070;2022-12-20T03:17:07;98899.09;;;5.90
15360;BMP280;7779;49.596;11.070;2022-12-20T03:19:33;98903.44;;;5.93
15360;BMP280;7779;49.596;11.070;2022-12-20T03:21:59;98890.38;;;5.95
15360;BMP280;7779;49.596;11.070;2022-12-20T03:24:25;98879.81;;;5.98
15360;BMP280;7779;49.596;11.070;2022-12-20T03:26:52;98903.06;;;5.98
15360;BMP280;7779;49.596;11.070;2022-12-20T03:29:21;98930.44;;;5.98
15360;BMP280;7779;49.596;11.070;2022-12-20T03:31:47;98925.59;;;6.00
15360;BMP280;7779;49.596;11.070;2022-12-20T03:34:13;98913.41;;;6.03
15360;BMP280;7779;49.596;11.070;2022-12-20T03:36:40;98913.63;;;6.06
15360;BMP280;7779;49.596;11.070;2022-12-20T03:39:05;98903.81;;;6.07
15360;BMP280;7779;49.596;11.070;2022-12-20T03:41:35;98910.56;;;6.08
15360;BMP280;7779;49.596;11.070;2022-12-20T03:44:02;98915.63;;;6.10
15360;BMP280;7779;49.596;11.070;2022-12-20T03:46:27;98913.28;;;6.11
15360;BMP280;7779;49.596;11.070;2022-12-20T03:48:54;98906.78;;;6.13
15360;BMP280;7779;49.596;11.070;2022-12-20T03:51:20;98897.09;;;6.16
15360;BMP280;7779;49.596;11.070;2022-12-20T03:53:46;98905.44;;;6.17
15360;BMP280;7779;49.596;11.070;2022-12-20T03:56:13;98899.72;;;6.18
15360;BMP280;7779;49.596;11.070;2022-12-20T03:58:40;98891.50;;;6.19
15360;BMP280;7779;49.596;11.070;2022-12-20T04:03:45;98875.72;;;6.18
15360;BMP280;7779;49.596;11.070;2022-12-20T04:06:11;98887.41;;;6.19
15360;BMP280;7779;49.596;11.070;2022-12-20T04:08:36;98893.25;;;6.20
15360;BMP280;7779;49.596;11.070;2022-12-20T04:11:03;98882.44;;;6.19
15360;BMP280;7779;49.596;11.070;2022-12-20T04:13:52;98872.47;;;6.19
15360;BMP280;7779;49.596;11.070;2022-12-20T04:16:23;98866.63;;;6.19
15360;BMP280;7779;49.596;11.070;2022-12-20T04:18:50;98860.03;;;6.19
15360;BMP280;7779;49.596;11.070;2022-12-20T04:21:30;98863.53;;;6.21
15360;BMP280;7779;49.596;11.070;2022-12-20T04:23:58;98859.06;;;6.17
15360;BMP280;7779;49.596;11.070;2022-12-20T04:26:33;98861.53;;;6.17
15360;BMP280;7779;49.596;11.070;2022-12-20T04:29:00;98855.69;;;6.17
15360;BMP280;7779;49.596;11.070;2022-12-20T04:31:26;98845.59;;;6.15
15360;BMP280;7779;49.596;11.070;2022-12-20T04:33:53;98847.22;;;6.15
15360;BMP280;7779;49.596;11.070;2022-12-20T04:36:20;98847.09;;;6.13
15360;BMP280;7779;49.596;11.070;2022-12-20T04:38:47;98840.41;;;6.12
15360;BMP280;7779;49.596;11.070;2022-12-20T04:41:13;98839.50;;;6.12
15360;BMP280;7779;49.596;11.070;2022-12-20T04:43:54;98847.88;;;6.12
15360;BMP280;7779;49.596;11.070;2022-12-20T04:46:24;98841.13;;;6.11
15360;BMP280;7779;49.596;11.070;2022-12-20T04:48:54;98844.47;;;6.12
15360;BMP280;7779;49.596;11.070;2022-12-20T04:51:20;98840.41;;;6.12
15360;BMP280;7779;49.596;11.070;2022-12-20T04:53:46;98847.09;;;6.13
15360;BMP280;7779;49.596;11.070;2022-12-20T04:56:26;98850.56;;;6.15
15360;BMP280;7779;49.596;11.070;2022-12-20T04:58:57;98837.41;;;6.16
15360;BMP280;7779;49.596;11.070;2022-12-20T05:01:24;98832.44;;;6.16
15360;BMP280;7779;49.596;11.070;2022-12-20T05:03:51;98828.31;;;6.17
15360;BMP280;7779;49.596;11.070;2022-12-20T05:06:17;98813.38;;;6.17
15360;BMP280;7779;49.596;11.070;2022-12-20T05:08:43;98817.50;;;6.16
15360;BMP280;7779;49.596;11.070;2022-12-20T05:11:11;98827.44;;;6.16
15360;BMP280;7779;49.596;11.070;2022-12-20T05:13:38;98828.19;;;6.15
15360;BMP280;7779;49.596;11.070;2022-12-20T05:16:04;98833.28;;;6.17
15360;BMP280;7779;49.596;11.070;2022-12-20T05:18:33;98822.47;;;6.16
15360;BMP280;7779;49.596;11.070;2022-12-20T05:21:03;98817.50;;;6.16
15360;BMP280;7779;49.596;11.070;2022-12-20T05:23:51;98816.50;;;6.14
15360;BMP280;7779;49.596;11.070;2022-12-20T05:26:54;98802.97;;;6.11
15360;BMP280;7779;49.596;11.070;2022-12-20T05:29:19;98802.09;;;6.10
15360;BMP280;7779;49.596;11.070;2022-12-20T05:31:45;98811.28;;;6.11
15360;BMP280;7779;49.596;11.070;2022-12-20T05:34:12;98815.53;;;6.12
15360;BMP280;7779;49.596;11.070;2022-12-20T05:36:39;98811.28;;;6.11
15360;BMP280;7779;49.596;11.070;2022-12-20T05:39:06;98825.47;;;6.12
15360;BMP280;7779;49.596;11.070;2022-12-20T05:41:37;98815.53;;;6.12
15360;BMP280;7779;49.596;11.070;2022-12-20T05:44:03;98814.03;;;6.14
15360;BMP280;7779;49.596;11.070;2022-12-20T05:46:33;98814.88;;;6.15
15360;BMP280;7779;49.596;11.070;2022-12-20T05:49:02;98800.72;;;6.14
15360;BMP280;7779;49.596;11.070;2022-12-20T05:51:29;98800.59;;;6.12
15360;BMP280;7779;49.596;11.070;2022-12-20T05:54:02;98817.03;;;6.10
15360;BMP280;7779;49.596;11.070;2022-12-20T05:56:40;98814.28;;;6.07
15360;BMP280;7779;49.596;11.070;2022-12-20T05:59:06;98819.13;;;6.06
15360;BMP280;7779;49.596;11.070;2022-12-20T06:01:34;98826.47;;;6.04
15360;BMP280;7779;49.596;11.070;2022-12-20T06:04:00;98817.28;;;6.03
15360;BMP280;7779;49.596;11.070;2022-12-20T06:06:28;98821.47;;;6.04
15360;BMP280;7779;49.596;11.070;2022-12-20T06:08:54;98812.31;;;6.03
15360;BMP280;7779;49.596;11.070;2022-12-20T06:11:32;98821.47;;;6.04
15360;BMP280;7779;49.596;11.070;2022-12-20T06:14:03;98808.31;;;6.05
15360;BMP280;7779;49.596;11.070;2022-12-20T06:16:29;98806.56;;;6.04
15360;BMP280;7779;49.596;11.070;2022-12-20T06:18:56;98810.81;;;6.05
15360;BMP280;7779;49.596;11.070;2022-12-20T06:21:22;98817.41;;;6.05
15360;BMP280;7779;49.596;11.070;2022-12-20T06:23:50;98812.53;;;6.06
15360;BMP280;7779;49.596;11.070;2022-12-20T06:26:16;98811.91;;;6.09
15360;BMP280;7779;49.596;11.070;2022-12-20T06:28:49;98816.91;;;6.09
15360;BMP280;7779;49.596;11.070;2022-12-20T06:31:33;98814.53;;;6.10
15360;BMP280;7779;49.596;11.070;2022-12-20T06:33:59;98811.41;;;6.13
15360;BMP280;7779;49.596;11.070;2022-12-20T06:36:30;98810.78;;;6.15
15360;BMP280;7779;49.596;11.070;2022-12-20T06:38:56;98814.28;;;6.17
15360;BMP280;7779;49.596;11.070;2022-12-20T06:41:22;98812.78;;;6.19
15360;BMP280;7779;49.596;11.070;2022-12-20T06:43:49;98808.03;;;6.22
15360;BMP280;7779;49.596;11.070;2022-12-20T06:46:15;98818.97;;;6.24
15360;BMP280;7779;49.596;11.070;2022-12-20T06:48:42;98829.91;;;6.26
15360;BMP280;7779;49.596;11.070;2022-12-20T06:51:09;98825.94;;;6.28
15360;BMP280;7779;49.596;11.070;2022-12-20T06:53:35;98832.78;;;6.30
15360;BMP280;7779;49.596;11.070;2022-12-20T06:56:01;98827.78;;;6.30
15360;BMP280;7779;49.596;11.070;2022-12-20T06:58:29;98829.78;;;6.34
15360;BMP280;7779;49.596;11.070;2022-12-20T07:00:55;98836.59;;;6.37
15360;BMP280;7779;49.596;11.070;2022-12-20T07:03:21;98844.31;;;6.40
15360;BMP280;7779;49.596;11.070;2022-12-20T07:05:53;98846.28;;;6.44
15360;BMP280;7779;49.596;11.070;2022-12-20T07:08:21;98838.09;;;6.45
15360;BMP280;7779;49.596;11.070;2022-12-20T07:10:47;98847.53;;;6.49
15360;BMP280;7779;49.596;11.070;2022-12-20T07:13:13;98839.44;;;6.51
15360;BMP280;7779;49.596;11.070;2022-12-20T07:15:38;98827.09;;;6.53
15360;BMP280;7779;49.596;11.070;2022-12-20T07:18:04;98810.66;;;6.55
15360;BMP280;7779;49.596;11.070;2022-12-20T07:20:31;98824.09;;;6.57
15360;BMP280;7779;49.596;11.070;2022-12-20T07:22:57;98818.38;;;6.58
15360;BMP280;7779;49.596;11.070;2022-12-20T07:25:23;98804.44;;;6.60
15360;BMP280;7779;49.596;11.070;2022-12-20T07:27:50;98794.47;;;6.60
15360;BMP280;7779;49.596;11.070;2022-12-20T07:30:18;98797.09;;;6.61
15360;BMP280;7779;49.596;11.070;2022-12-20T07:32:44;98802.94;;;6.61
15360;BMP280;7779;49.596;11.070;2022-12-20T07:35:12;98810.53;;;6.63
15360;BMP280;7779;49.596;11.070;2022-12-20T07:37:38;98801.44;;;6.63
15360;BMP280;7779;49.596;11.070;2022-12-20T07:40:06;98793.22;;;6.64
15360;BMP280;7779;49.596;11.070;2022-12-20T07:42:32;98792.44;;;6.65
15360;BMP280;7779;49.596;11.070;2022-12-20T07:44:58;98794.31;;;6.68
15360;BMP280;7779;49.596;11.070;2022-12-20T07:47:24;98777.88;;;6.70
15360;BMP280;7779;49.596;11.070;2022-12-20T07:49:50;98795.44;;;6.71
15360;BMP280;7779;49.596;11.070;2022-12-20T07:52:18;98799.78;;;6.74
15360;BMP280;7779;49.596;11.070;2022-12-20T07:54:57;98800.75;;;6.76
15360;BMP280;7779;49.596;11.070;2022-12-20T07:57:34;98802.63;;;6.78
15360;BMP280;7779;49.596;11.070;2022-12-20T08:00:03;98796.88;;;6.79
15360;BMP280;7779;49.596;11.070;2022-12-20T08:03:00;98787.91;;;6.81
15360;BMP280;7779;49.596;11.070;2022-12-20T08:05:28;98783.69;;;6.80
15360;BMP280;7779;49.596;11.070;2022-12-20T08:07:56;98778.19;;;6.84
15360;BMP280;7779;49.596;11.070;2022-12-20T08:10:23;98768.22;;;6.84
15360;BMP280;7779;49.596;11.070;2022-12-20T08:12:50;98773.31;;;6.86
15360;BMP280;7779;49.596;11.070;2022-12-20T08:15:17;98768.34;;;6.86
15360;BMP280;7779;49.596;11.070;2022-12-20T08:17:44;98770.19;;;6.88
15360;BMP280;7779;49.596;11.070;2022-12-20T08:20:10;98775.63;;;6.94
15360;BMP280;7779;49.596;11.070;2022-12-20T08:22:35;98769.38;;;6.99
15360;BMP280;7779;49.596;11.070;2022-12-20T08:25:01;98766.47;;;7.04
15360;BMP280;7779;49.596;11.070;2022-12-20T08:27:27;98760.22;;;7.09
15360;BMP280;7779;49.596;11.070;2022-12-20T08:29:53;98747.38;;;7.15
15360;BMP280;7779;49.596;11.070;2022-12-20T08:32:19;98738.63;;;7.20
15360;BMP280;7779;49.596;11.070;2022-12-20T08:34:45;98743.94;;;7.24
15360;BMP280;7779;49.596;11.070;2022-12-20T08:37:10;98746.78;;;7.29
15360;BMP280;7779;49.596;11.070;2022-12-20T08:39:36;98747.22;;;7.35
15360;BMP280;7779;49.596;11.070;2022-12-20T08:42:03;98741.16;;;7.42
15360;BMP280;7779;49.596;11.070;2022-12-20T08:44:29;98749.13;;;7.48
15360;BMP280;7779;49.596;11.070;2022-12-20T08:46:55;98751.19;;;7.54
15360;BMP280;7779;49.596;11.070;2022-12-20T08:49:21;98757.47;;;7.60
15360;BMP280;7779;49.596;11.070;2022-12-20T08:51:46;98763.78;;;7.67
15360;BMP280;7779;49.596;11.070;2022-12-20T08:54:12;98760.09;;;7.73
15360;BMP280;7779;49.596;11.070;2022-12-20T08:56:38;98749.69;;;7.78
15360;BMP280;7779;49.596;11.070;2022-12-20T08:59:04;98737.56;;;7.83
15360;BMP280;7779;49.596;11.070;2022-12-20T09:01:29;98737.03;;;7.87
15360;BMP280;7779;49.596;11.070;2022-12-20T09:03:58;98736.50;;;7.91
15360;BMP280;7779;49.596;11.070;2022-12-20T09:06:24;98731.72;;;7.94
15360;BMP280;7779;49.596;11.070;2022-12-20T09:08:51;98729.34;;;7.95
15360;BMP280;7779;49.596;11.070;2022-12-20T09:11:20;98738.66;;;7.98
15360;BMP280;7779;49.596;11.070;2022-12-20T09:13:49;98740.50;;;8.00
15360;BMP280;7779;49.596;11.070;2022-12-20T09:16:19;98728.25;;;8.03
15360;BMP280;7779;49.596;11.070;2022-12-20T09:18:49;98731.06;;;8.08
15360;BMP280;7779;49.596;11.070;2022-12-20T09:21:14;98742.09;;;8.10
15360;BMP280;7779;49.596;11.070;2022-12-20T09:23:40;98744.78;;;8.13
15360;BMP280;7779;49.596;11.070;2022-12-20T09:26:11;98749.22;;;8.17
15360;BMP280;7779;49.596;11.070;2022-12-20T09:28:37;98740.22;;;8.18
15360;BMP280;7779;49.596;11.070;2022-12-20T09:31:06;98727.22;;;8.22
15360;BMP280;7779;49.596;11.070;2022-12-20T09:33:34;98731.53;;;8.25
15360;BMP280;7779;49.596;11.070;2022-12-20T09:36:01;98744.13;;;8.26
15360;BMP280;7779;49.596;11.070;2022-12-20T09:38:28;98741.88;;;8.29
15360;BMP280;7779;49.596;11.070;2022-12-20T09:40:59;98726.97;;;8.31
15360;BMP280;7779;49.596;11.070;2022-12-20T09:43:26;98731.88;;;8.29
15360;BMP280;7779;49.596;11.070;2022-12-20T09:45:56;98736.31;;;8.33
15360;BMP280;7779;49.596;11.070;2022-12-20T09:48:29;98723.06;;;8.34
15360;BMP280;7779;49.596;11.070;2022-12-20T09:54:31;98709.84;;;8.35
15360;BMP280;7779;49.596;11.070;2022-12-20T09:57:25;98704.84;;;8.35
15360;BMP280;7779;49.596;11.070;2022-12-20T09:59:54;98700.69;;;8.36
15360;BMP280;7779;49.596;11.070;2022-12-20T10:02:23;98689.41;;;8.41
15360;BMP280;7779;49.596;11.070;2022-12-20T10:04:50;98683.75;;;8.43
15360;BMP280;7779;49.596;11.070;2022-12-20T10:07:40;98678.13;;;8.46
15360;BMP280;7779;49.596;11.070;2022-12-20T10:16:28;98659.19;;;8.49
15360;BMP280;7779;49.596;11.070;2022-12-20T10:19:13;98676.16;;;8.53
15360;BMP280;7779;49.596;11.070;2022-12-20T10:22:02;98675.81;;;8.60
15360;BMP280;7779;49.596;11.070;2022-12-20T10:24:34;98668.72;;;8.66
15360;BMP280;7779;49.596;11.070;2022-12-20T10:27:14;98674.97;;;8.72
15360;BMP280;7779;49.596;11.070;2022-12-20T10:29:41;98675.31;;;8.77
15360;BMP280;7779;49.596;11.070;2022-12-20T10:32:20;98650.72;;;8.83
15360;BMP280;7779;49.596;11.070;2022-12-20T10:40:36;98647.13;;;8.91
15360;BMP280;7779;49.596;11.070;2022-12-20T10:43:05;98645.69;;;8.94
15360;BMP280;7779;49.596;11.070;2022-12-20T10:45:41;98642.72;;;8.99
15360;BMP280;7779;49.596;11.070;2022-12-20T10:51:03;98630.19;;;9.11
15360;BMP280;7779;49.596;11.070;2022-12-20T10:53:31;98638.94;;;9.17
15360;BMP280;7779;49.596;11.070;2022-12-20T10:56:20;98636.06;;;9.24
15360;BMP280;7779;49.596;11.070;2022-12-20T10:59:27;98633.00;;;9.28
15360;BMP280;7779;49.596;11.070;2022-12-20T11:01:53;98633.22;;;9.31
15360;BMP280;7779;49.596;11.070;2022-12-20T11:04:36;98628.59;;;9.37
15360;BMP280;7779;49.596;11.070;2022-12-20T11:07:32;98637.25;;;9.42
15360;BMP280;7779;49.596;11.070;2022-12-20T11:10:16;98617.75;;;9.49
15360;BMP280;7779;49.596;11.070;2022-12-20T11:12:59;98614.75;;;9.55
15360;BMP280;7779;49.596;11.070;2022-12-20T11:15:31;98615.84;;;9.58
15360;BMP280;7779;49.596;11.070;2022-12-20T11:18:09;98605.19;;;9.61
15360;BMP280;7779;49.596;11.070;2022-12-20T11:20:45;98599.50;;;9.63
15360;BMP280;7779;49.596;11.070;2022-12-20T11:23:30;98602.84;;;9.64
15360;BMP280;7779;49.596;11.070;2022-12-20T11:29:39;98587.72;;;9.62
15360;BMP280;7779;49.596;11.070;2022-12-20T11:32:41;98590.22;;;9.62
15360;BMP280;7779;49.596;11.070;2022-12-20T11:38:39;98600.53;;;9.67
15360;BMP280;7779;49.596;11.070;2022-12-20T11:44:06;98586.59;;;9.70
15360;BMP280;7779;49.596;11.070;2022-12-20T11:47:16;98583.41;;;9.73
15360;BMP280;7779;49.596;11.070;2022-12-20T11:52:42;98566.00;;;9.74
15360;BMP280;7779;49.596;11.070;2022-12-20T11:55:48;98571.09;;;9.75
15360;BMP280;7779;49.596;11.070;2022-12-20T11:58:58;98559.56;;;9.77
15360;BMP280;7779;49.596;11.070;2022-12-20T12:01:31;98543.59;;;9.75
15360;BMP280;7779;49.596;11.070;2022-12-20T12:04:09;98543.69;;;9.77
15360;BMP280;7779;49.596;11.070;2022-12-20T12:10:12;98546.75;;;9.73
15360;BMP280;7779;49.596;11.070;2022-12-20T12:12:51;98539.81;;;9.69
15360;BMP280;7779;49.596;11.070;2022-12-20T12:18:29;98538.59;;;9.63
15360;BMP280;7779;49.596;11.070;2022-12-20T12:24:19;98522.69;;;9.62
15360;BMP280;7779;49.596;11.070;2022-12-20T12:26:46;98518.47;;;9.61
15360;BMP280;7779;49.596;11.070;2022-12-20T12:29:15;98507.63;;;9.61
15360;BMP280;7779;49.596;11.070;2022-12-20T12:31:50;98505.13;;;9.61
15360;BMP280;7779;49.596;11.070;2022-12-20T12:46:33;98506.84;;;9.62
15360;BMP280;7779;49.596;11.070;2022-12-20T12:49:19;98509.63;;;9.66
15360;BMP280;7779;49.596;11.070;2022-12-20T12:51:54;98504.91;;;9.71
15360;BMP280;7779;49.596;11.070;2022-12-20T12:54:35;98499.50;;;9.77
15360;BMP280;7779;49.596;11.070;2022-12-20T12:57:10;98496.50;;;9.83
15360;BMP280;7779;49.596;11.070;2022-12-20T13:04:58;98502.22;;;9.93
15360;BMP280;7779;49.596;11.070;2022-12-20T13:10:00;98492.34;;;9.96
15360;BMP280;7779;49.596;11.070;2022-12-20T13:17:59;98463.47;;;10.01
15360;BMP280;7779;49.596;11.070;2022-12-20T13:20:32;98465.97;;;10.01
15360;BMP280;7779;49.596;11.070;2022-12-20T13:25:36;98447.31;;;9.96
15360;BMP280;7779;49.596;11.070;2022-12-20T13:33:44;98453.47;;;9.88
15360;BMP280;7779;49.596;11.070;2022-12-20T13:41:43;98451.56;;;9.84
15360;BMP280;7779;49.596;11.070;2022-12-20T13:49:15;98461.38;;;9.81
15360;BMP280;7779;49.596;11.070;2022-12-20T13:51:43;98465.44;;;9.79
15360;BMP280;7779;49.596;11.070;2022-12-20T13:54:17;98472.94;;;9.79
15360;BMP280;7779;49.596;11.070;2022-12-20T13:56:49;98474.47;;;9.77
15360;BMP280;7779;49.596;11.070;2022-12-20T13:59:30;98487.00;;;9.77
15360;BMP280;7779;49.596;11.070;2022-12-20T14:02:00;98483.63;;;9.77
15360;BMP280;7779;49.596;11.070;2022-12-20T14:04:42;98488.63;;;9.77
15360;BMP280;7779;49.596;11.070;2022-12-20T14:07:14;98492.09;;;9.79
15360;BMP280;7779;49.596;11.070;2022-12-20T14:09:45;98499.66;;;9.80
15360;BMP280;7779;49.596;11.070;2022-12-20T14:12:16;98498.81;;;9.80
15360;BMP280;7779;49.596;11.070;2022-12-20T14:14:48;98499.66;;;9.80
15360;BMP280;7779;49.596;11.070;2022-12-20T14:19:47;98482.09;;;9.79
15360;BMP280;7779;49.596;11.070;2022-12-20T14:22:25;98472.75;;;9.76
15360;BMP280;7779;49.596;11.070;2022-12-20T14:24:51;98467.56;;;9.73
15360;BMP280;7779;49.596;11.070;2022-12-20T14:27:17;98448.91;;;9.69
15360;BMP280;7779;49.596;11.070;2022-12-20T14:29:44;98455.25;;;9.64
15360;BMP280;7779;49.596;11.070;2022-12-20T14:32:20;98451.59;;;9.59
15360;BMP280;7779;49.596;11.070;2022-12-20T14:34:47;98452.19;;;9.55
15360;BMP280;7779;49.596;11.070;2022-12-20T14:37:30;98435.19;;;9.49
15360;BMP280;7779;49.596;11.070;2022-12-20T14:42:36;98423.75;;;9.40
15360;BMP280;7779;49.596;11.070;2022-12-20T14:47:53;98430.09;;;9.35
15360;BMP280;7779;49.596;11.070;2022-12-20T14:50:31;98421.66;;;9.33
15360;BMP280;7779;49.596;11.070;2022-12-20T14:52:57;98409.94;;;9.32
15360;BMP280;7779;49.596;11.070;2022-12-20T14:55:36;98423.19;;;9.31
15360;BMP280;7779;49.596;11.070;2022-12-20T14:58:30;98408.00;;;9.28
15360;BMP280;7779;49.596;11.070;2022-12-20T15:01:19;98400.13;;;9.22
15360;BMP280;7779;49.596;11.070;2022-12-20T15:04:33;98393.97;;;9.17
15360;BMP280;7779;49.596;11.070;2022-12-20T15:07:01;98407.84;;;9.12
15360;BMP280;7779;49.596;11.070;2022-12-20T15:09:27;98410.16;;;9.09
15360;BMP280;7779;49.596;11.070;2022-12-20T15:11:55;98411.69;;;9.07
15360;BMP280;7779;49.596;11.070;2022-12-20T15:14:33;98418.97;;;9.04
15360;BMP280;7779;49.596;11.070;2022-12-20T15:17:12;98417.28;;;9.03
15360;BMP280;7779;49.596;11.070;2022-12-20T15:19:39;98409.56;;;9.00
