sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-12-20T00:01:23;-1.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T00:03:50;-1.56
64958;DS18B20;51486;50.232;19.208;2022-12-20T00:06:16;-1.56
64958;DS18B20;51486;50.232;19.208;2022-12-20T00:08:42;-1.44
64958;DS18B20;51486;50.232;19.208;2022-12-20T00:11:08;-1.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T00:13:34;-1.44
64958;DS18B20;51486;50.232;19.208;2022-12-20T00:16:20;-1.38
64958;DS18B20;51486;50.232;19.208;2022-12-20T00:18:49;-1.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T00:21:15;-1.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T00:23:41;-1.31
64958;DS18B20;51486;50.232;19.208;2022-12-20T00:26:15;-1.38
64958;DS18B20;51486;50.232;19.208;2022-12-20T00:28:41;-1.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T00:31:08;-1.31
64958;DS18B20;51486;50.232;19.208;2022-12-20T00:33:35;-1.31
64958;DS18B20;51486;50.232;19.208;2022-12-20T00:36:02;-1.44
64958;DS18B20;51486;50.232;19.208;2022-12-20T00:38:28;-1.38
64958;DS18B20;51486;50.232;19.208;2022-12-20T00:41:05;-1.31
64958;DS18B20;51486;50.232;19.208;2022-12-20T00:43:32;-1.31
64958;DS18B20;51486;50.232;19.208;2022-12-20T00:45:58;-1.25
64958;DS18B20;51486;50.232;19.208;2022-12-20T00:48:23;-1.56
64958;DS18B20;51486;50.232;19.208;2022-12-20T00:50:49;-1.25
64958;DS18B20;51486;50.232;19.208;2022-12-20T00:53:15;-1.25
64958;DS18B20;51486;50.232;19.208;2022-12-20T00:55:41;-1.31
64958;DS18B20;51486;50.232;19.208;2022-12-20T00:58:07;-1.38
64958;DS18B20;51486;50.232;19.208;2022-12-20T01:00:33;-1.38
64958;DS18B20;51486;50.232;19.208;2022-12-20T01:02:58;-1.13
64958;DS18B20;51486;50.232;19.208;2022-12-20T01:05:23;-1.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T01:07:49;-1.13
64958;DS18B20;51486;50.232;19.208;2022-12-20T01:10:14;-1.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T01:12:39;-1.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T01:15:05;-1.13
64958;DS18B20;51486;50.232;19.208;2022-12-20T01:17:32;-1.25
64958;DS18B20;51486;50.232;19.208;2022-12-20T01:19:57;-1.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T01:22:22;-1.31
64958;DS18B20;51486;50.232;19.208;2022-12-20T01:24:48;-1.38
64958;DS18B20;51486;50.232;19.208;2022-12-20T01:27:13;-1.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T01:29:39;-1.13
64958;DS18B20;51486;50.232;19.208;2022-12-20T01:32:04;-1.00
64958;DS18B20;51486;50.232;19.208;2022-12-20T01:34:29;-1.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T01:36:55;-1.13
64958;DS18B20;51486;50.232;19.208;2022-12-20T01:39:20;-1.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T01:41:45;-1.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T01:46:44;-1.13
64958;DS18B20;51486;50.232;19.208;2022-12-20T01:49:14;-1.00
64958;DS18B20;51486;50.232;19.208;2022-12-20T01:51:43;-1.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T01:54:13;-0.94
64958;DS18B20;51486;50.232;19.208;2022-12-20T01:56:44;-1.13
64958;DS18B20;51486;50.232;19.208;2022-12-20T01:59:11;-1.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T02:01:37;-1.00
64958;DS18B20;51486;50.232;19.208;2022-12-20T02:04:02;-1.13
64958;DS18B20;51486;50.232;19.208;2022-12-20T02:06:28;-1.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T02:08:58;-1.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T02:11:45;-1.00
64958;DS18B20;51486;50.232;19.208;2022-12-20T02:20:31;-1.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T02:31:56;-1.25
64958;DS18B20;51486;50.232;19.208;2022-12-20T02:34:23;-1.00
64958;DS18B20;51486;50.232;19.208;2022-12-20T02:36:50;-1.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T02:39:16;-1.25
64958;DS18B20;51486;50.232;19.208;2022-12-20T02:41:54;-1.00
64958;DS18B20;51486;50.232;19.208;2022-12-20T02:44:23;-1.00
64958;DS18B20;51486;50.232;19.208;2022-12-20T02:47:11;-1.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T02:49:39;-1.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T02:52:06;-1.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T02:54:33;-1.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T02:57:08;-1.31
64958;DS18B20;51486;50.232;19.208;2022-12-20T02:59:48;-1.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T03:02:14;-1.31
64958;DS18B20;51486;50.232;19.208;2022-12-20T03:04:40;-1.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T03:07:11;-1.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T03:09:41;-1.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T03:12:09;-1.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T03:14:36;-1.31
64958;DS18B20;51486;50.232;19.208;2022-12-20T03:17:02;-1.38
64958;DS18B20;51486;50.232;19.208;2022-12-20T03:19:27;-1.25
64958;DS18B20;51486;50.232;19.208;2022-12-20T03:21:53;-1.25
64958;DS18B20;51486;50.232;19.208;2022-12-20T03:24:18;-1.31
64958;DS18B20;51486;50.232;19.208;2022-12-20T03:26:44;-1.31
64958;DS18B20;51486;50.232;19.208;2022-12-20T03:29:10;-1.38
64958;DS18B20;51486;50.232;19.208;2022-12-20T03:31:36;-1.44
64958;DS18B20;51486;50.232;19.208;2022-12-20T03:34:01;-1.38
64958;DS18B20;51486;50.232;19.208;2022-12-20T03:36:27;-1.44
64958;DS18B20;51486;50.232;19.208;2022-12-20T03:38:53;-1.38
64958;DS18B20;51486;50.232;19.208;2022-12-20T03:41:20;-1.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T03:43:47;-1.31
64958;DS18B20;51486;50.232;19.208;2022-12-20T03:46:12;-1.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T03:48:37;-1.44
64958;DS18B20;51486;50.232;19.208;2022-12-20T03:51:03;-1.75
64958;DS18B20;51486;50.232;19.208;2022-12-20T03:53:28;-1.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T03:55:55;-1.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T03:58:20;-1.56
64958;DS18B20;51486;50.232;19.208;2022-12-20T04:00:45;-1.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T04:03:12;-1.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T04:05:37;-1.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T04:08:03;-1.56
64958;DS18B20;51486;50.232;19.208;2022-12-20T04:10:28;-1.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T04:12:53;-1.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T04:15:19;-1.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T04:17:44;-1.75
64958;DS18B20;51486;50.232;19.208;2022-12-20T04:20:13;-1.75
64958;DS18B20;51486;50.232;19.208;2022-12-20T04:22:49;-1.75
64958;DS18B20;51486;50.232;19.208;2022-12-20T04:25:17;-1.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T04:27:43;-1.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T04:30:09;-1.81
64958;DS18B20;51486;50.232;19.208;2022-12-20T04:32:35;-1.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T04:35:00;-1.75
64958;DS18B20;51486;50.232;19.208;2022-12-20T04:37:26;-1.88
64958;DS18B20;51486;50.232;19.208;2022-12-20T04:39:52;-1.81
64958;DS18B20;51486;50.232;19.208;2022-12-20T04:42:17;-1.88
64958;DS18B20;51486;50.232;19.208;2022-12-20T04:44:43;-1.75
64958;DS18B20;51486;50.232;19.208;2022-12-20T04:47:08;-1.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T04:49:34;-1.81
64958;DS18B20;51486;50.232;19.208;2022-12-20T04:52:00;-1.81
64958;DS18B20;51486;50.232;19.208;2022-12-20T04:54:45;-1.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T04:57:10;-1.56
64958;DS18B20;51486;50.232;19.208;2022-12-20T04:59:36;-1.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T05:02:01;-1.81
64958;DS18B20;51486;50.232;19.208;2022-12-20T05:04:26;-1.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T05:06:52;-1.56
64958;DS18B20;51486;50.232;19.208;2022-12-20T05:09:17;-1.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T05:11:43;-1.56
64958;DS18B20;51486;50.232;19.208;2022-12-20T05:14:08;-1.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T05:16:34;-1.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T05:18:59;-1.75
64958;DS18B20;51486;50.232;19.208;2022-12-20T05:21:25;-1.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T05:24:09;-1.56
64958;DS18B20;51486;50.232;19.208;2022-12-20T05:26:52;-1.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T05:29:18;-1.44
64958;DS18B20;51486;50.232;19.208;2022-12-20T05:31:43;-1.38
64958;DS18B20;51486;50.232;19.208;2022-12-20T05:34:09;-1.56
64958;DS18B20;51486;50.232;19.208;2022-12-20T05:36:34;-1.44
64958;DS18B20;51486;50.232;19.208;2022-12-20T05:38:59;-1.38
64958;DS18B20;51486;50.232;19.208;2022-12-20T05:41:25;-1.44
64958;DS18B20;51486;50.232;19.208;2022-12-20T05:43:50;-1.44
64958;DS18B20;51486;50.232;19.208;2022-12-20T05:46:16;-1.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T05:48:41;-1.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T05:51:07;-1.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T05:53:32;-1.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T05:55:58;-1.44
64958;DS18B20;51486;50.232;19.208;2022-12-20T05:58:25;-1.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T06:00:50;-1.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T06:03:16;-1.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T06:05:41;-1.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T06:08:08;-1.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T06:10:34;-1.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T06:13:01;-1.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T06:15:27;-1.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T06:17:52;-1.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T06:20:17;-1.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T06:22:43;-1.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T06:25:09;-1.75
64958;DS18B20;51486;50.232;19.208;2022-12-20T06:27:35;-1.88
64958;DS18B20;51486;50.232;19.208;2022-12-20T06:30:02;-1.81
64958;DS18B20;51486;50.232;19.208;2022-12-20T06:32:28;-1.81
64958;DS18B20;51486;50.232;19.208;2022-12-20T06:34:53;-1.88
64958;DS18B20;51486;50.232;19.208;2022-12-20T06:37:19;-2.13
64958;DS18B20;51486;50.232;19.208;2022-12-20T06:39:44;-1.94
64958;DS18B20;51486;50.232;19.208;2022-12-20T06:42:09;-2.13
64958;DS18B20;51486;50.232;19.208;2022-12-20T06:44:35;-2.00
64958;DS18B20;51486;50.232;19.208;2022-12-20T06:47:00;-1.94
64958;DS18B20;51486;50.232;19.208;2022-12-20T06:49:25;-2.13
64958;DS18B20;51486;50.232;19.208;2022-12-20T06:51:51;-2.00
64958;DS18B20;51486;50.232;19.208;2022-12-20T06:54:16;-1.94
64958;DS18B20;51486;50.232;19.208;2022-12-20T06:56:42;-2.00
64958;DS18B20;51486;50.232;19.208;2022-12-20T06:59:07;-1.81
64958;DS18B20;51486;50.232;19.208;2022-12-20T07:01:32;-1.81
64958;DS18B20;51486;50.232;19.208;2022-12-20T07:03:58;-1.75
64958;DS18B20;51486;50.232;19.208;2022-12-20T07:06:23;-2.00
64958;DS18B20;51486;50.232;19.208;2022-12-20T07:08:49;-1.88
64958;DS18B20;51486;50.232;19.208;2022-12-20T07:11:14;-1.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T07:13:40;-1.81
64958;DS18B20;51486;50.232;19.208;2022-12-20T07:16:05;-1.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T07:18:31;-1.56
64958;DS18B20;51486;50.232;19.208;2022-12-20T07:21:01;-1.56
64958;DS18B20;51486;50.232;19.208;2022-12-20T07:23:27;-1.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T07:25:54;-1.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T07:28:19;-1.31
64958;DS18B20;51486;50.232;19.208;2022-12-20T07:30:44;-1.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T07:33:10;-1.13
64958;DS18B20;51486;50.232;19.208;2022-12-20T07:35:35;-1.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T07:38:01;-1.13
64958;DS18B20;51486;50.232;19.208;2022-12-20T07:40:26;-1.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T07:42:51;-0.94
64958;DS18B20;51486;50.232;19.208;2022-12-20T07:45:17;-1.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T07:47:42;-0.94
64958;DS18B20;51486;50.232;19.208;2022-12-20T07:50:08;-0.75
64958;DS18B20;51486;50.232;19.208;2022-12-20T07:52:33;-0.88
64958;DS18B20;51486;50.232;19.208;2022-12-20T07:55:02;-0.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T07:57:34;-0.81
64958;DS18B20;51486;50.232;19.208;2022-12-20T08:00:03;-0.56
64958;DS18B20;51486;50.232;19.208;2022-12-20T08:02:36;-0.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T08:05:04;-0.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T08:07:31;-0.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T08:09:57;-0.38
64958;DS18B20;51486;50.232;19.208;2022-12-20T08:12:23;-0.31
64958;DS18B20;51486;50.232;19.208;2022-12-20T08:14:48;-0.38
64958;DS18B20;51486;50.232;19.208;2022-12-20T08:17:17;-0.44
64958;DS18B20;51486;50.232;19.208;2022-12-20T08:19:42;-0.25
64958;DS18B20;51486;50.232;19.208;2022-12-20T08:22:08;-0.31
64958;DS18B20;51486;50.232;19.208;2022-12-20T08:24:33;-0.25
64958;DS18B20;51486;50.232;19.208;2022-12-20T08:26:59;0.25
64958;DS18B20;51486;50.232;19.208;2022-12-20T08:29:24;0.13
64958;DS18B20;51486;50.232;19.208;2022-12-20T08:31:49;0.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T08:34:15;0.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T08:36:40;-0.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T08:39:06;-0.13
64958;DS18B20;51486;50.232;19.208;2022-12-20T08:41:35;-0.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T08:44:02;-0.38
64958;DS18B20;51486;50.232;19.208;2022-12-20T08:46:27;-0.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T08:48:52;-0.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T08:51:18;0.00
64958;DS18B20;51486;50.232;19.208;2022-12-20T08:53:43;0.25
64958;DS18B20;51486;50.232;19.208;2022-12-20T08:56:11;0.13
64958;DS18B20;51486;50.232;19.208;2022-12-20T08:58:37;0.31
64958;DS18B20;51486;50.232;19.208;2022-12-20T09:01:05;0.31
64958;DS18B20;51486;50.232;19.208;2022-12-20T09:03:31;0.56
64958;DS18B20;51486;50.232;19.208;2022-12-20T09:05:58;0.75
64958;DS18B20;51486;50.232;19.208;2022-12-20T09:08:23;1.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T09:10:49;4.00
64958;DS18B20;51486;50.232;19.208;2022-12-20T09:13:15;4.75
64958;DS18B20;51486;50.232;19.208;2022-12-20T09:15:40;2.75
64958;DS18B20;51486;50.232;19.208;2022-12-20T09:18:07;3.25
64958;DS18B20;51486;50.232;19.208;2022-12-20T09:20:32;5.94
64958;DS18B20;51486;50.232;19.208;2022-12-20T09:22:58;5.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T09:25:25;4.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T09:27:50;2.75
64958;DS18B20;51486;50.232;19.208;2022-12-20T09:30:16;2.00
64958;DS18B20;51486;50.232;19.208;2022-12-20T09:32:42;1.94
64958;DS18B20;51486;50.232;19.208;2022-12-20T09:35:08;1.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T09:37:34;1.31
64958;DS18B20;51486;50.232;19.208;2022-12-20T09:39:59;1.31
64958;DS18B20;51486;50.232;19.208;2022-12-20T09:42:26;1.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T09:45:00;1.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T09:47:27;1.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T09:49:55;1.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T10:00:18;1.44
64958;DS18B20;51486;50.232;19.208;2022-12-20T10:02:44;1.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T10:08:16;1.56
64958;DS18B20;51486;50.232;19.208;2022-12-20T10:15:59;1.94
64958;DS18B20;51486;50.232;19.208;2022-12-20T10:24:29;2.25
64958;DS18B20;51486;50.232;19.208;2022-12-20T10:26:57;2.13
64958;DS18B20;51486;50.232;19.208;2022-12-20T10:29:27;1.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T10:31:58;1.75
64958;DS18B20;51486;50.232;19.208;2022-12-20T10:34:24;1.81
64958;DS18B20;51486;50.232;19.208;2022-12-20T10:37:12;1.44
64958;DS18B20;51486;50.232;19.208;2022-12-20T10:39:43;1.56
64958;DS18B20;51486;50.232;19.208;2022-12-20T10:44:55;1.31
64958;DS18B20;51486;50.232;19.208;2022-12-20T10:47:42;1.38
64958;DS18B20;51486;50.232;19.208;2022-12-20T10:50:20;1.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T10:53:04;1.38
64958;DS18B20;51486;50.232;19.208;2022-12-20T10:55:38;1.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T10:58:11;1.38
64958;DS18B20;51486;50.232;19.208;2022-12-20T11:00:37;1.31
64958;DS18B20;51486;50.232;19.208;2022-12-20T11:03:21;1.44
64958;DS18B20;51486;50.232;19.208;2022-12-20T11:06:00;1.25
64958;DS18B20;51486;50.232;19.208;2022-12-20T11:08:29;1.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T11:13:40;1.25
64958;DS18B20;51486;50.232;19.208;2022-12-20T11:16:41;1.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T11:36:55;1.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T11:39:42;2.13
64958;DS18B20;51486;50.232;19.208;2022-12-20T11:42:11;2.25
64958;DS18B20;51486;50.232;19.208;2022-12-20T11:44:53;2.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T11:52:53;3.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T11:55:33;2.94
64958;DS18B20;51486;50.232;19.208;2022-12-20T11:58:00;2.44
64958;DS18B20;51486;50.232;19.208;2022-12-20T12:00:26;2.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T12:03:12;1.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T12:05:53;1.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T12:08:38;1.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T12:11:20;1.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T12:13:47;1.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T12:16:19;1.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T12:18:48;1.44
64958;DS18B20;51486;50.232;19.208;2022-12-20T12:21:24;1.44
64958;DS18B20;51486;50.232;19.208;2022-12-20T12:24:07;1.44
64958;DS18B20;51486;50.232;19.208;2022-12-20T12:26:37;1.25
64958;DS18B20;51486;50.232;19.208;2022-12-20T12:29:13;1.25
64958;DS18B20;51486;50.232;19.208;2022-12-20T12:31:58;1.38
64958;DS18B20;51486;50.232;19.208;2022-12-20T12:45:57;1.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T12:48:40;1.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T12:51:06;1.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T12:53:47;1.00
64958;DS18B20;51486;50.232;19.208;2022-12-20T13:11:53;0.94
64958;DS18B20;51486;50.232;19.208;2022-12-20T13:16:51;0.88
64958;DS18B20;51486;50.232;19.208;2022-12-20T13:19:34;0.56
64958;DS18B20;51486;50.232;19.208;2022-12-20T13:40:43;0.56
64958;DS18B20;51486;50.232;19.208;2022-12-20T13:45:52;0.56
64958;DS18B20;51486;50.232;19.208;2022-12-20T13:48:24;0.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T13:50:52;0.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T13:53:20;0.44
64958;DS18B20;51486;50.232;19.208;2022-12-20T13:55:46;0.38
64958;DS18B20;51486;50.232;19.208;2022-12-20T13:58:21;0.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T14:00:48;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T14:03:25;0.44
64958;DS18B20;51486;50.232;19.208;2022-12-20T14:06:01;0.38
64958;DS18B20;51486;50.232;19.208;2022-12-20T14:08:32;0.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T14:11:13;0.31
64958;DS18B20;51486;50.232;19.208;2022-12-20T14:13:39;0.44
64958;DS18B20;51486;50.232;19.208;2022-12-20T14:16:18;0.38
64958;DS18B20;51486;50.232;19.208;2022-12-20T14:19:03;0.38
64958;DS18B20;51486;50.232;19.208;2022-12-20T14:21:29;0.31
64958;DS18B20;51486;50.232;19.208;2022-12-20T14:23:56;0.25
64958;DS18B20;51486;50.232;19.208;2022-12-20T14:26:26;0.31
64958;DS18B20;51486;50.232;19.208;2022-12-20T14:28:55;0.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T14:31:32;0.25
64958;DS18B20;51486;50.232;19.208;2022-12-20T14:36:36;0.13
64958;DS18B20;51486;50.232;19.208;2022-12-20T14:39:25;0.13
64958;DS18B20;51486;50.232;19.208;2022-12-20T14:44:30;0.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T14:49:37;-0.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T14:52:36;0.00
64958;DS18B20;51486;50.232;19.208;2022-12-20T14:55:22;0.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T14:57:58;0.00
64958;DS18B20;51486;50.232;19.208;2022-12-20T15:00:27;0.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T15:16:14;0.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T15:18:40;-0.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T15:23:50;-0.13
64958;DS18B20;51486;50.232;19.208;2022-12-20T15:26:18;-0.31
64958;DS18B20;51486;50.232;19.208;2022-12-20T15:28:44;-0.25
64958;DS18B20;51486;50.232;19.208;2022-12-20T15:31:11;-0.13
64958;DS18B20;51486;50.232;19.208;2022-12-20T15:33:38;-0.25
64958;DS18B20;51486;50.232;19.208;2022-12-20T15:36:04;-0.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T15:38:30;-0.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T15:41:03;-0.25
64958;DS18B20;51486;50.232;19.208;2022-12-20T15:43:33;-0.25
64958;DS18B20;51486;50.232;19.208;2022-12-20T15:45:59;-0.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T15:48:25;-0.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T15:50:53;-0.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T15:53:23;-0.31
64958;DS18B20;51486;50.232;19.208;2022-12-20T15:55:53;-0.31
64958;DS18B20;51486;50.232;19.208;2022-12-20T15:58:18;-0.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T16:00:44;-0.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T16:03:13;-0.25
64958;DS18B20;51486;50.232;19.208;2022-12-20T16:05:40;-0.13
64958;DS18B20;51486;50.232;19.208;2022-12-20T16:08:05;-0.19
64958;DS18B20;51486;50.232;19.208;2022-12-20T16:10:30;-0.06
64958;DS18B20;51486;50.232;19.208;2022-12-20T16:12:56;-0.31
64958;DS18B20;51486;50.232;19.208;2022-12-20T16:15:22;-0.25
64958;DS18B20;51486;50.232;19.208;2022-12-20T16:17:47;-0.25
64958;DS18B20;51486;50.232;19.208;2022-12-20T16:20:13;-0.31
64958;DS18B20;51486;50.232;19.208;2022-12-20T16:22:38;-0.38
64958;DS18B20;51486;50.232;19.208;2022-12-20T16:25:04;-0.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T16:27:30;-0.31
64958;DS18B20;51486;50.232;19.208;2022-12-20T16:29:55;-0.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T16:32:20;-0.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T16:34:48;-0.44
64958;DS18B20;51486;50.232;19.208;2022-12-20T16:37:13;-0.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T16:39:40;-0.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T16:42:14;-0.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T16:44:40;-0.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T16:47:08;-0.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T16:49:34;-0.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T16:51:59;-0.56
64958;DS18B20;51486;50.232;19.208;2022-12-20T16:54:25;-0.75
64958;DS18B20;51486;50.232;19.208;2022-12-20T16:56:51;-0.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T16:59:20;-0.56
64958;DS18B20;51486;50.232;19.208;2022-12-20T17:01:47;-1.00
64958;DS18B20;51486;50.232;19.208;2022-12-20T17:04:14;-0.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T17:06:41;-0.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T17:09:07;-0.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T17:11:32;-0.75
64958;DS18B20;51486;50.232;19.208;2022-12-20T17:13:58;-0.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T17:16:24;-0.75
64958;DS18B20;51486;50.232;19.208;2022-12-20T17:18:53;-0.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T17:23:45;-0.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T17:26:21;-0.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T17:28:48;-0.88
64958;DS18B20;51486;50.232;19.208;2022-12-20T17:31:32;-0.69
64958;DS18B20;51486;50.232;19.208;2022-12-20T17:34:15;-0.63
64958;DS18B20;51486;50.232;19.208;2022-12-20T17:36:41;-0.50
64958;DS18B20;51486;50.232;19.208;2022-12-20T17:39:06;-0.94
64958;DS18B20;51486;50.232;19.208;2022-12-20T17:41:32;-0.81
