sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2022-12-20T00:02:13;8.33;8.27;8.17;7.60;60.70;60.68;60.64;60.30;51.27;0.61
56513;SPS30;62152;52.078;8.414;2022-12-20T00:04:38;7.72;7.67;7.59;7.08;56.56;56.55;56.51;56.22;47.83;0.62
56513;SPS30;62152;52.078;8.414;2022-12-20T00:07:04;8.18;8.12;8.02;7.46;59.55;59.53;59.49;59.15;50.29;0.63
56513;SPS30;62152;52.078;8.414;2022-12-20T00:09:29;8.05;7.98;7.83;7.24;57.83;57.82;57.77;57.39;48.73;0.63
56513;SPS30;62152;52.078;8.414;2022-12-20T00:11:55;7.71;7.66;7.57;7.05;56.33;56.31;56.28;55.97;47.60;0.62
56513;SPS30;62152;52.078;8.414;2022-12-20T00:14:21;7.57;7.53;7.44;6.93;55.36;55.34;55.31;55.01;46.79;0.60
56513;SPS30;62152;52.078;8.414;2022-12-20T00:16:46;8.06;8.03;7.96;7.45;59.46;59.45;59.42;59.12;50.33;0.60
56513;SPS30;62152;52.078;8.414;2022-12-20T00:19:12;8.02;7.97;7.88;7.35;58.67;58.65;58.61;58.30;49.59;0.62
56513;SPS30;62152;52.078;8.414;2022-12-20T00:21:38;8.01;7.97;7.89;7.36;58.82;58.80;58.77;58.47;49.75;0.61
56513;SPS30;62152;52.078;8.414;2022-12-20T00:24:04;7.89;7.87;7.83;7.36;58.76;58.75;58.73;58.47;49.83;0.59
56513;SPS30;62152;52.078;8.414;2022-12-20T00:26:31;7.69;7.68;7.65;7.21;57.60;57.59;57.57;57.35;48.90;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T00:28:59;7.39;7.39;7.39;6.98;55.76;55.75;55.73;55.54;47.38;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T00:31:26;7.66;7.63;7.55;7.06;56.35;56.34;56.31;56.02;47.68;0.61
56513;SPS30;62152;52.078;8.414;2022-12-20T00:33:54;7.43;7.40;7.35;6.89;54.99;54.98;54.95;54.69;46.58;0.60
56513;SPS30;62152;52.078;8.414;2022-12-20T00:36:23;7.49;7.47;7.44;6.99;55.83;55.82;55.80;55.56;47.35;0.59
56513;SPS30;62152;52.078;8.414;2022-12-20T00:38:51;7.54;7.52;7.47;7.01;56.02;56.00;55.98;55.73;47.48;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T00:41:21;8.21;8.14;7.99;7.39;59.05;59.03;58.98;58.60;49.76;0.60
56513;SPS30;62152;52.078;8.414;2022-12-20T00:43:50;7.47;7.47;7.45;7.02;56.07;56.06;56.04;55.83;47.61;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T00:46:17;7.57;7.57;7.56;7.13;56.94;56.93;56.91;56.70;48.36;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T00:48:45;7.27;7.25;7.21;6.76;54.01;53.99;53.97;53.73;45.78;0.59
56513;SPS30;62152;52.078;8.414;2022-12-20T00:51:13;7.29;7.28;7.25;6.83;54.54;54.53;54.51;54.29;46.29;0.59
56513;SPS30;62152;52.078;8.414;2022-12-20T00:53:42;7.51;7.49;7.45;7.00;55.87;55.85;55.83;55.59;47.36;0.60
56513;SPS30;62152;52.078;8.414;2022-12-20T00:56:08;6.92;6.90;6.86;6.43;51.38;51.36;51.34;51.11;43.54;0.60
56513;SPS30;62152;52.078;8.414;2022-12-20T00:58:35;6.98;6.97;6.94;6.53;52.18;52.17;52.15;51.94;44.28;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T01:01:05;7.09;7.09;7.09;6.70;53.52;53.51;53.49;53.31;45.49;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T01:03:41;7.22;7.22;7.22;6.82;54.49;54.48;54.46;54.28;46.32;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T01:06:06;6.89;6.89;6.89;6.52;52.04;52.03;52.02;51.84;44.23;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T01:08:33;7.03;7.03;7.03;6.65;53.06;53.05;53.04;52.86;45.10;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T01:11:00;6.75;6.75;6.75;6.38;50.92;50.91;50.89;50.72;43.27;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T01:13:26;6.83;6.83;6.83;6.46;51.56;51.55;51.54;51.36;43.83;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T01:15:53;6.72;6.72;6.72;6.36;50.75;50.75;50.73;50.56;43.14;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T01:18:19;6.94;6.94;6.93;6.54;52.20;52.19;52.17;51.98;44.34;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T01:20:45;6.68;6.66;6.62;6.21;49.62;49.61;49.59;49.37;42.06;0.61
56513;SPS30;62152;52.078;8.414;2022-12-20T01:23:11;6.80;6.79;6.76;6.36;50.79;50.78;50.76;50.55;43.09;0.59
56513;SPS30;62152;52.078;8.414;2022-12-20T01:25:37;7.03;7.02;6.98;6.57;52.45;52.44;52.42;52.20;44.49;0.59
56513;SPS30;62152;52.078;8.414;2022-12-20T01:28:02;6.59;6.57;6.54;6.15;49.11;49.10;49.08;48.87;41.65;0.59
56513;SPS30;62152;52.078;8.414;2022-12-20T01:30:28;6.53;6.52;6.50;6.12;48.86;48.85;48.83;48.64;41.47;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T01:32:54;6.85;6.82;6.77;6.34;50.63;50.62;50.60;50.36;42.88;0.59
56513;SPS30;62152;52.078;8.414;2022-12-20T01:35:19;6.90;6.85;6.76;6.29;50.25;50.23;50.20;49.92;42.44;0.61
56513;SPS30;62152;52.078;8.414;2022-12-20T01:37:45;6.81;6.77;6.71;6.27;50.09;50.08;50.05;49.80;42.39;0.61
56513;SPS30;62152;52.078;8.414;2022-12-20T01:40:11;6.36;6.36;6.36;6.01;48.01;48.00;47.99;47.82;40.80;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T01:42:36;6.67;6.67;6.67;6.31;50.36;50.35;50.34;50.16;42.80;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T01:45:02;7.01;6.99;6.95;6.53;52.11;52.09;52.07;51.84;44.17;0.60
56513;SPS30;62152;52.078;8.414;2022-12-20T01:47:51;6.22;6.21;6.17;5.80;46.31;46.30;46.28;46.08;39.26;0.59
56513;SPS30;62152;52.078;8.414;2022-12-20T01:50:17;6.45;6.44;6.41;6.04;48.23;48.22;48.20;48.01;40.93;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T01:52:43;6.71;6.67;6.59;6.14;49.01;49.00;48.97;48.69;41.41;0.62
56513;SPS30;62152;52.078;8.414;2022-12-20T01:55:14;6.45;6.42;6.36;5.95;47.50;47.49;47.47;47.23;40.20;0.60
56513;SPS30;62152;52.078;8.414;2022-12-20T01:57:50;6.22;6.19;6.13;5.72;45.68;45.67;45.65;45.41;38.64;0.60
56513;SPS30;62152;52.078;8.414;2022-12-20T02:00:27;6.43;6.40;6.36;5.95;47.55;47.54;47.52;47.29;40.28;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T02:02:53;6.34;6.34;6.33;5.98;47.77;47.76;47.74;47.57;40.58;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T02:05:32;6.17;6.17;6.16;5.81;46.41;46.40;46.39;46.22;39.42;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T02:08:02;6.23;6.22;6.20;5.83;46.55;46.54;46.52;46.33;39.49;0.60
56513;SPS30;62152;52.078;8.414;2022-12-20T02:10:38;6.41;6.38;6.33;5.93;47.36;47.35;47.33;47.10;40.11;0.62
56513;SPS30;62152;52.078;8.414;2022-12-20T02:15:58;6.43;6.39;6.31;5.87;46.89;46.88;46.85;46.59;39.62;0.62
56513;SPS30;62152;52.078;8.414;2022-12-20T02:18:26;6.02;5.99;5.93;5.53;44.20;44.19;44.16;43.93;37.39;0.60
56513;SPS30;62152;52.078;8.414;2022-12-20T02:27:31;6.44;6.44;6.43;6.07;48.50;48.49;48.48;48.30;41.21;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T02:30:36;6.19;6.19;6.18;5.83;46.55;46.54;46.53;46.36;39.54;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T02:33:10;5.87;5.84;5.79;5.41;43.19;43.18;43.16;42.94;36.55;0.61
56513;SPS30;62152;52.078;8.414;2022-12-20T02:35:39;5.79;5.78;5.76;5.42;43.29;43.28;43.26;43.09;36.73;0.59
56513;SPS30;62152;52.078;8.414;2022-12-20T02:41:09;5.94;5.93;5.91;5.57;44.49;44.48;44.47;44.30;37.77;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T02:43:47;6.29;6.28;6.28;5.93;47.37;47.36;47.35;47.18;40.26;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T02:46:21;6.14;6.12;6.09;5.72;45.70;45.69;45.67;45.47;38.75;0.60
56513;SPS30;62152;52.078;8.414;2022-12-20T02:48:52;6.27;6.27;6.25;5.90;47.09;47.08;47.06;46.89;39.98;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T02:51:26;5.84;5.84;5.84;5.52;44.09;44.08;44.07;43.92;37.48;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T02:53:58;6.01;6.01;6.01;5.69;45.41;45.40;45.39;45.24;38.60;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T02:59:13;6.06;6.05;6.05;5.71;45.61;45.60;45.58;45.42;38.75;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T03:01:54;5.91;5.91;5.89;5.56;44.37;44.36;44.35;44.18;37.68;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T03:04:22;5.53;5.51;5.48;5.14;41.05;41.04;41.03;40.84;34.79;0.60
56513;SPS30;62152;52.078;8.414;2022-12-20T03:07:04;5.54;5.53;5.50;5.17;41.30;41.29;41.28;41.10;35.03;0.60
56513;SPS30;62152;52.078;8.414;2022-12-20T03:09:35;5.63;5.63;5.62;5.30;42.35;42.34;42.33;42.17;35.97;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T03:12:05;5.62;5.61;5.60;5.28;42.13;42.13;42.11;41.95;35.77;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T03:14:32;5.75;5.74;5.71;5.36;42.81;42.80;42.78;42.59;36.29;0.60
56513;SPS30;62152;52.078;8.414;2022-12-20T03:16:57;5.72;5.70;5.66;5.30;42.32;42.31;42.29;42.09;35.85;0.59
56513;SPS30;62152;52.078;8.414;2022-12-20T03:19:24;5.58;5.57;5.54;5.21;41.60;41.59;41.57;41.39;35.27;0.59
56513;SPS30;62152;52.078;8.414;2022-12-20T03:21:49;5.97;5.95;5.91;5.54;44.27;44.26;44.24;44.04;37.51;0.60
56513;SPS30;62152;52.078;8.414;2022-12-20T03:24:16;5.86;5.84;5.80;5.45;43.49;43.48;43.47;43.27;36.86;0.60
56513;SPS30;62152;52.078;8.414;2022-12-20T03:26:42;5.70;5.69;5.68;5.36;42.81;42.80;42.79;42.63;36.36;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T03:29:08;5.44;5.44;5.42;5.11;40.83;40.82;40.81;40.65;34.67;0.59
56513;SPS30;62152;52.078;8.414;2022-12-20T03:31:34;5.33;5.32;5.31;5.00;39.91;39.90;39.89;39.73;33.87;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T03:34:00;5.47;5.47;5.46;5.16;41.22;41.22;41.21;41.06;35.03;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T03:36:26;5.52;5.52;5.52;5.22;41.67;41.66;41.65;41.51;35.42;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T03:38:52;5.42;5.41;5.39;5.07;40.48;40.47;40.46;40.29;34.34;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T03:41:19;5.48;5.46;5.41;5.06;40.45;40.44;40.42;40.22;34.24;0.60
56513;SPS30;62152;52.078;8.414;2022-12-20T03:43:47;5.42;5.41;5.37;5.04;40.24;40.23;40.21;40.03;34.10;0.60
56513;SPS30;62152;52.078;8.414;2022-12-20T03:46:13;5.49;5.47;5.45;5.12;40.92;40.91;40.90;40.72;34.71;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T03:48:40;5.44;5.44;5.44;5.14;41.02;41.01;41.00;40.86;34.86;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T03:51:06;5.67;5.66;5.65;5.34;42.61;42.60;42.59;42.43;36.19;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T03:53:32;5.17;5.16;5.14;4.84;38.65;38.65;38.63;38.47;32.80;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T03:55:58;5.40;5.39;5.37;5.05;40.34;40.33;40.32;40.15;34.23;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T03:58:24;5.23;5.23;5.22;4.94;39.42;39.41;39.40;39.26;33.50;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T04:00:50;5.52;5.52;5.51;5.21;41.60;41.59;41.58;41.43;35.35;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T04:03:16;5.01;5.01;5.01;4.74;37.86;37.85;37.84;37.71;32.18;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T04:05:42;4.91;4.91;4.90;4.63;36.95;36.95;36.94;36.80;31.39;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T04:08:07;5.13;5.12;5.09;4.79;38.23;38.22;38.20;38.04;32.42;0.59
56513;SPS30;62152;52.078;8.414;2022-12-20T04:10:33;5.11;5.11;5.10;4.82;38.48;38.48;38.46;38.33;32.69;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T04:12:59;5.31;5.29;5.25;4.91;39.23;39.22;39.20;39.01;33.21;0.59
56513;SPS30;62152;52.078;8.414;2022-12-20T04:15:24;5.13;5.12;5.10;4.81;38.38;38.37;38.35;38.20;32.57;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T04:17:50;5.09;5.07;5.05;4.75;37.92;37.91;37.90;37.74;32.16;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T04:20:16;5.07;5.07;5.07;4.80;38.29;38.28;38.27;38.14;32.55;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T04:22:42;5.12;5.12;5.12;4.84;38.67;38.66;38.65;38.52;32.87;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T04:25:08;5.22;5.22;5.22;4.93;39.38;39.37;39.36;39.23;33.48;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T04:27:33;5.20;5.20;5.20;4.91;39.23;39.22;39.21;39.07;33.34;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T04:29:59;5.13;5.13;5.12;4.83;38.56;38.55;38.54;38.40;32.75;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T04:32:24;4.84;4.84;4.84;4.58;36.54;36.53;36.52;36.40;31.05;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T04:34:50;5.16;5.16;5.16;4.88;38.95;38.94;38.93;38.79;33.10;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T04:37:16;4.98;4.97;4.95;4.66;37.20;37.20;37.18;37.03;31.57;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T04:39:41;5.16;5.16;5.15;4.87;38.85;38.84;38.83;38.69;33.00;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T04:42:07;5.07;5.06;5.04;4.75;37.95;37.94;37.93;37.78;32.21;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T04:44:32;4.86;4.85;4.82;4.52;36.08;36.07;36.06;35.89;30.58;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T04:46:58;4.65;4.62;4.58;4.28;34.17;34.16;34.14;33.97;28.91;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T04:49:24;4.99;4.98;4.97;4.69;37.42;37.41;37.40;37.26;31.77;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T04:51:49;4.86;4.85;4.82;4.53;36.14;36.14;36.12;35.96;30.64;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T04:54:15;4.86;4.84;4.81;4.52;36.10;36.09;36.08;35.92;30.61;0.59
56513;SPS30;62152;52.078;8.414;2022-12-20T04:56:40;4.71;4.69;4.64;4.34;34.63;34.62;34.60;34.43;29.30;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T04:59:06;4.91;4.90;4.87;4.57;36.52;36.51;36.50;36.34;30.96;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T05:01:31;5.08;5.07;5.07;4.78;38.20;38.19;38.18;38.04;32.45;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T05:03:57;4.64;4.64;4.63;4.38;34.94;34.94;34.93;34.80;29.69;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T05:06:23;4.98;4.98;4.96;4.68;37.37;37.36;37.35;37.21;31.73;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T05:08:48;4.67;4.67;4.66;4.39;35.08;35.07;35.06;34.93;29.79;0.59
56513;SPS30;62152;52.078;8.414;2022-12-20T05:11:14;4.95;4.95;4.95;4.67;37.29;37.29;37.28;37.14;31.68;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T05:13:40;4.77;4.77;4.77;4.51;36.03;36.03;36.02;35.90;30.63;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T05:16:06;4.59;4.59;4.59;4.34;34.65;34.65;34.64;34.52;29.46;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T05:18:32;4.87;4.86;4.85;4.57;36.47;36.47;36.45;36.31;30.96;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T05:20:58;4.65;4.64;4.63;4.37;34.91;34.90;34.89;34.76;29.65;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T05:23:25;4.53;4.53;4.53;4.28;34.20;34.20;34.19;34.07;29.07;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T05:25:52;4.46;4.45;4.45;4.20;33.54;33.54;33.53;33.41;28.50;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T05:28:18;4.68;4.68;4.68;4.42;35.31;35.30;35.29;35.17;30.00;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T05:30:43;4.51;4.51;4.50;4.25;33.92;33.91;33.90;33.77;28.81;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T05:33:09;4.38;4.37;4.36;4.10;32.75;32.74;32.73;32.60;27.79;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T05:35:35;4.27;4.27;4.27;4.03;32.16;32.15;32.14;32.03;27.32;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T05:38:00;4.64;4.63;4.60;4.31;34.46;34.45;34.43;34.28;29.20;0.59
56513;SPS30;62152;52.078;8.414;2022-12-20T05:40:26;4.43;4.43;4.41;4.15;33.12;33.12;33.10;32.97;28.10;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T05:42:51;4.55;4.55;4.53;4.26;34.05;34.04;34.03;33.90;28.90;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T05:45:17;4.30;4.30;4.29;4.06;32.38;32.37;32.37;32.25;27.51;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T05:47:43;4.66;4.66;4.65;4.40;35.11;35.10;35.09;34.97;29.83;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T05:50:09;4.42;4.42;4.41;4.17;33.27;33.27;33.26;33.14;28.27;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T05:52:35;4.38;4.37;4.33;4.06;32.40;32.39;32.37;32.22;27.44;0.58
56513;SPS30;62152;52.078;8.414;2022-12-20T05:55:00;4.46;4.44;4.40;4.11;32.85;32.84;32.82;32.66;27.80;0.59
56513;SPS30;62152;52.078;8.414;2022-12-20T05:57:26;4.59;4.58;4.57;4.31;34.41;34.40;34.39;34.26;29.22;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T05:59:52;4.25;4.25;4.25;4.01;32.06;32.05;32.04;31.93;27.25;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T06:02:17;4.39;4.39;4.39;4.15;33.11;33.10;33.10;32.98;28.15;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T06:04:43;4.38;4.38;4.38;4.14;33.04;33.04;33.03;32.91;28.09;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T06:07:09;4.08;4.08;4.08;3.86;30.84;30.83;30.82;30.72;26.21;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T06:09:34;4.25;4.25;4.25;4.02;32.07;32.06;32.05;31.94;27.26;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T06:12:00;4.16;4.16;4.16;3.94;31.44;31.44;31.43;31.32;26.73;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T06:14:25;3.90;3.90;3.90;3.68;29.41;29.40;29.39;29.29;24.99;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T06:16:51;3.99;3.99;3.98;3.75;29.97;29.97;29.96;29.84;25.45;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T06:19:17;3.80;3.80;3.80;3.59;28.67;28.67;28.66;28.56;24.37;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T06:21:43;4.20;4.20;4.20;3.97;31.73;31.72;31.72;31.61;26.97;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T06:24:08;4.04;4.04;4.04;3.82;30.51;30.51;30.50;30.40;25.94;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T06:26:34;3.88;3.88;3.88;3.67;29.29;29.29;29.28;29.18;24.90;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T06:29:00;4.07;4.07;4.06;3.82;30.52;30.52;30.51;30.39;25.91;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T06:31:27;4.04;4.04;4.03;3.80;30.38;30.37;30.36;30.25;25.80;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T06:33:52;3.89;3.89;3.88;3.66;29.24;29.23;29.22;29.11;24.83;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T06:36:18;3.80;3.80;3.80;3.60;28.71;28.71;28.70;28.60;24.40;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T06:38:44;3.66;3.66;3.65;3.44;27.46;27.45;27.45;27.34;23.31;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T06:41:09;3.69;3.69;3.69;3.48;27.80;27.79;27.78;27.68;23.62;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T06:43:35;3.75;3.74;3.73;3.50;27.98;27.98;27.97;27.85;23.74;0.57
56513;SPS30;62152;52.078;8.414;2022-12-20T06:46:00;4.13;4.13;4.13;3.90;31.18;31.17;31.16;31.06;26.50;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T06:48:26;3.57;3.57;3.57;3.38;26.99;26.98;26.97;26.88;22.94;0.56
56513;SPS30;62152;52.078;8.414;2022-12-20T06:50:52;4.04;4.04;4.04;3.82;30.49;30.48;30.47;30.37;25.92;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T06:53:17;3.76;3.76;3.76;3.55;28.36;28.36;28.35;28.25;24.11;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T06:55:45;3.55;3.55;3.55;3.36;26.80;26.79;26.79;26.69;22.78;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T06:58:12;3.65;3.65;3.65;3.45;27.54;27.53;27.52;27.43;23.41;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T07:00:38;3.80;3.80;3.80;3.60;28.71;28.71;28.70;28.60;24.41;0.55
56513;SPS30;62152;52.078;8.414;2022-12-20T07:03:03;3.72;3.72;3.72;3.51;28.06;28.06;28.05;27.96;23.86;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T07:05:29;3.57;3.57;3.57;3.37;26.93;26.93;26.92;26.83;22.89;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T07:07:54;3.60;3.60;3.60;3.40;27.16;27.16;27.15;27.06;23.09;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T07:10:20;3.62;3.62;3.62;3.42;27.33;27.32;27.32;27.23;23.23;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T07:12:46;3.62;3.62;3.62;3.42;27.34;27.33;27.33;27.23;23.24;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T07:15:11;3.69;3.69;3.69;3.49;27.83;27.83;27.82;27.73;23.66;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T07:17:37;3.45;3.45;3.45;3.26;26.04;26.03;26.03;25.94;22.13;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T07:20:03;3.60;3.60;3.60;3.40;27.15;27.14;27.14;27.04;23.08;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T07:22:29;3.46;3.46;3.46;3.27;26.15;26.14;26.14;26.05;22.23;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T07:24:54;3.30;3.30;3.30;3.12;24.89;24.88;24.87;24.79;21.15;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T07:27:20;3.34;3.34;3.34;3.15;25.18;25.18;25.17;25.09;21.41;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T07:29:46;3.40;3.40;3.40;3.22;25.69;25.68;25.68;25.59;21.84;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T07:32:11;3.51;3.51;3.51;3.32;26.52;26.51;26.51;26.41;22.54;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T07:34:37;3.56;3.56;3.56;3.37;26.87;26.86;26.86;26.77;22.84;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T07:37:03;3.40;3.40;3.40;3.21;25.67;25.66;25.66;25.57;21.82;0.50
56513;SPS30;62152;52.078;8.414;2022-12-20T07:39:29;3.62;3.62;3.62;3.42;27.31;27.31;27.30;27.21;23.22;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T07:41:54;3.67;3.67;3.67;3.47;27.71;27.70;27.70;27.60;23.55;0.51
56513;SPS30;62152;52.078;8.414;2022-12-20T07:44:21;3.94;3.94;3.94;3.72;29.74;29.73;29.72;29.62;25.28;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T07:46:47;3.84;3.84;3.84;3.63;28.97;28.97;28.96;28.86;24.63;0.53
56513;SPS30;62152;52.078;8.414;2022-12-20T07:49:13;3.82;3.82;3.82;3.61;28.84;28.84;28.83;28.73;24.52;0.54
56513;SPS30;62152;52.078;8.414;2022-12-20T07:51:44;3.80;3.80;3.80;3.59;28.66;28.66;28.65;28.55;24.37;0.50
56513;SPS30;62152;52.078;8.414;2022-12-20T07:54:22;3.73;3.73;3.73;3.53;28.20;28.19;28.18;28.09;23.97;0.50
56513;SPS30;62152;52.078;8.414;2022-12-20T07:57:04;3.55;3.55;3.55;3.36;26.83;26.82;26.82;26.73;22.81;0.52
56513;SPS30;62152;52.078;8.414;2022-12-20T07:59:41;3.80;3.80;3.80;3.60;28.73;28.72;28.72;28.62;24.42;0.49
56513;SPS30;62152;52.078;8.414;2022-12-20T08:02:18;3.86;3.86;3.86;3.65;29.14;29.13;29.13;29.03;24.77;0.49
56513;SPS30;62152;52.078;8.414;2022-12-20T08:04:54;4.07;4.07;4.07;3.85;30.73;30.73;30.72;30.61;26.12;0.49
56513;SPS30;62152;52.078;8.414;2022-12-20T08:07:21;4.02;4.02;4.02;3.80;30.35;30.34;30.34;30.23;25.80;0.49
56513;SPS30;62152;52.078;8.414;2022-12-20T08:09:48;4.43;4.43;4.43;4.19;33.44;33.44;33.43;33.32;28.43;0.51
