sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61189;BMP280;47054;39.716;2.904;2022-12-20T15:16:45;100873.34;;;16.64
61189;BMP280;47054;39.716;2.904;2022-12-20T15:19:31;100872.00;;;17.01
61189;BMP280;47054;39.716;2.904;2022-12-20T15:22:17;100863.88;;;17.33
61189;BMP280;47054;39.716;2.904;2022-12-20T15:25:14;100869.13;;;17.60
61189;BMP280;47054;39.716;2.904;2022-12-20T15:28:18;100867.91;;;17.77
61189;BMP280;47054;39.716;2.904;2022-12-20T15:31:03;100872.44;;;17.92
61189;BMP280;47054;39.716;2.904;2022-12-20T15:33:48;100869.66;;;18.04
61189;BMP280;47054;39.716;2.904;2022-12-20T15:36:34;100869.47;;;18.16
61189;BMP280;47054;39.716;2.904;2022-12-20T15:39:19;100867.63;;;18.20
61189;BMP280;47054;39.716;2.904;2022-12-20T15:42:04;100856.59;;;18.25
61189;BMP280;47054;39.716;2.904;2022-12-20T15:44:49;100870.28;;;18.39
61189;BMP280;47054;39.716;2.904;2022-12-20T15:47:34;100862.66;;;18.41
61189;BMP280;47054;39.716;2.904;2022-12-20T15:50:19;100872.81;;;18.51
61189;BMP280;47054;39.716;2.904;2022-12-20T15:53:03;100877.84;;;18.56
61189;BMP280;47054;39.716;2.904;2022-12-20T15:55:50;100869.84;;;18.60
61189;BMP280;47054;39.716;2.904;2022-12-20T15:58:34;100871.50;;;18.64
61189;BMP280;47054;39.716;2.904;2022-12-20T16:01:22;100875.03;;;18.68
61189;BMP280;47054;39.716;2.904;2022-12-20T16:04:13;100870.03;;;18.70
61189;BMP280;47054;39.716;2.904;2022-12-20T16:06:58;100865.81;;;18.69
61189;BMP280;47054;39.716;2.904;2022-12-20T16:09:43;100868.66;;;18.76
61189;BMP280;47054;39.716;2.904;2022-12-20T16:12:32;100862.91;;;18.78
61189;BMP280;47054;39.716;2.904;2022-12-20T16:15:21;100866.81;;;18.84
61189;BMP280;47054;39.716;2.904;2022-12-20T16:18:06;100863.75;;;18.82
61189;BMP280;47054;39.716;2.904;2022-12-20T16:20:52;100868.81;;;18.87
61189;BMP280;47054;39.716;2.904;2022-12-20T16:23:38;100864.16;;;18.88
61189;BMP280;47054;39.716;2.904;2022-12-20T16:26:25;100874.63;;;18.93
61189;BMP280;47054;39.716;2.904;2022-12-20T16:29:10;100860.75;;;18.87
61189;BMP280;47054;39.716;2.904;2022-12-20T16:31:56;100869.25;;;18.93
61189;BMP280;47054;39.716;2.904;2022-12-20T16:34:40;100875.38;;;18.90
61189;BMP280;47054;39.716;2.904;2022-12-20T16:37:24;100885.47;;;18.96
61189;BMP280;47054;39.716;2.904;2022-12-20T16:40:09;100888.19;;;19.00
61189;BMP280;47054;39.716;2.904;2022-12-20T16:42:58;100885.84;;;18.98
61189;BMP280;47054;39.716;2.904;2022-12-20T16:45:43;100892.47;;;19.01
61189;BMP280;47054;39.716;2.904;2022-12-20T16:48:27;100896.66;;;19.02
61189;BMP280;47054;39.716;2.904;2022-12-20T16:51:33;100895.94;;;19.05
61189;BMP280;47054;39.716;2.904;2022-12-20T16:54:21;100893.91;;;18.98
61189;BMP280;47054;39.716;2.904;2022-12-20T16:57:07;100900.91;;;19.03
61189;BMP280;47054;39.716;2.904;2022-12-20T16:59:52;100899.72;;;19.00
61189;BMP280;47054;39.716;2.904;2022-12-20T17:02:36;100894.75;;;19.02
61189;BMP280;47054;39.716;2.904;2022-12-20T17:05:27;100889.09;;;19.07
61189;BMP280;47054;39.716;2.904;2022-12-20T17:08:11;100877.41;;;18.96
61189;BMP280;47054;39.716;2.904;2022-12-20T17:10:57;100899.47;;;19.09
61189;BMP280;47054;39.716;2.904;2022-12-20T17:13:43;100906.41;;;19.10
61189;BMP280;47054;39.716;2.904;2022-12-20T17:16:28;100903.63;;;19.06
61189;BMP280;47054;39.716;2.904;2022-12-20T17:19:17;100901.78;;;19.10
61189;BMP280;47054;39.716;2.904;2022-12-20T17:22:04;100903.34;;;19.11
61189;BMP280;47054;39.716;2.904;2022-12-20T17:24:49;100903.34;;;19.11
61189;BMP280;47054;39.716;2.904;2022-12-20T17:27:33;100890.66;;;19.12
61189;BMP280;47054;39.716;2.904;2022-12-20T17:30:18;100898.38;;;19.13
61189;BMP280;47054;39.716;2.904;2022-12-20T17:33:03;100887.19;;;19.08
61189;BMP280;47054;39.716;2.904;2022-12-20T17:35:48;100899.94;;;19.14
61189;BMP280;47054;39.716;2.904;2022-12-20T17:38:33;100899.19;;;19.14
61189;BMP280;47054;39.716;2.904;2022-12-20T17:44:05;100887.59;;;19.10
61189;BMP280;47054;39.716;2.904;2022-12-20T17:46:51;100891.88;;;19.14
61189;BMP280;47054;39.716;2.904;2022-12-20T17:49:38;100894.97;;;19.16
61189;BMP280;47054;39.716;2.904;2022-12-20T17:52:23;100899.56;;;19.16
61189;BMP280;47054;39.716;2.904;2022-12-20T17:55:17;100893.72;;;19.10
61189;BMP280;47054;39.716;2.904;2022-12-20T17:58:03;100896.09;;;19.15
61189;BMP280;47054;39.716;2.904;2022-12-20T18:00:49;100894.63;;;19.18
61189;BMP280;47054;39.716;2.904;2022-12-20T18:03:33;100888.81;;;19.16
61189;BMP280;47054;39.716;2.904;2022-12-20T18:06:19;100885.72;;;19.14
61189;BMP280;47054;39.716;2.904;2022-12-20T18:09:06;100888.81;;;19.16
61189;BMP280;47054;39.716;2.904;2022-12-20T18:11:51;100893.44;;;19.19
61189;BMP280;47054;39.716;2.904;2022-12-20T18:14:35;100890.03;;;19.18
61189;BMP280;47054;39.716;2.904;2022-12-20T18:17:20;100881.97;;;19.18
61189;BMP280;47054;39.716;2.904;2022-12-20T18:20:08;100882.69;;;19.19
61189;BMP280;47054;39.716;2.904;2022-12-20T18:22:53;100890.03;;;19.18
61189;BMP280;47054;39.716;2.904;2022-12-20T18:25:38;100889.63;;;19.20
61189;BMP280;47054;39.716;2.904;2022-12-20T18:28:23;100891.19;;;19.21
61189;BMP280;47054;39.716;2.904;2022-12-20T18:31:10;100895.47;;;19.22
61189;BMP280;47054;39.716;2.904;2022-12-20T18:33:56;100883.91;;;19.21
61189;BMP280;47054;39.716;2.904;2022-12-20T18:36:41;100896.59;;;19.21
61189;BMP280;47054;39.716;2.904;2022-12-20T18:39:26;100895.47;;;19.22
61189;BMP280;47054;39.716;2.904;2022-12-20T18:42:11;100877.72;;;19.17
61189;BMP280;47054;39.716;2.904;2022-12-20T18:44:56;100885.81;;;19.21
61189;BMP280;47054;39.716;2.904;2022-12-20T18:47:40;100876.16;;;19.16
61189;BMP280;47054;39.716;2.904;2022-12-20T18:50:24;100880.09;;;19.22
61189;BMP280;47054;39.716;2.904;2022-12-20T18:53:09;100878.94;;;19.23
61189;BMP280;47054;39.716;2.904;2022-12-20T18:55:54;100874.69;;;19.22
61189;BMP280;47054;39.716;2.904;2022-12-20T18:58:40;100883.56;;;19.23
61189;BMP280;47054;39.716;2.904;2022-12-20T19:01:30;100882.00;;;19.22
61189;BMP280;47054;39.716;2.904;2022-12-20T19:04:16;100895.84;;;19.24
61189;BMP280;47054;39.716;2.904;2022-12-20T19:07:00;100879.28;;;19.18
61189;BMP280;47054;39.716;2.904;2022-12-20T19:09:45;100887.00;;;19.23
61189;BMP280;47054;39.716;2.904;2022-12-20T19:12:29;100878.59;;;19.25
61189;BMP280;47054;39.716;2.904;2022-12-20T19:15:13;100872.44;;;19.24
61189;BMP280;47054;39.716;2.904;2022-12-20T19:17:58;100874.75;;;19.26
61189;BMP280;47054;39.716;2.904;2022-12-20T19:20:43;100882.81;;;19.26
61189;BMP280;47054;39.716;2.904;2022-12-20T19:23:27;100877.03;;;19.24
61189;BMP280;47054;39.716;2.904;2022-12-20T19:26:13;100879.38;;;19.25
61189;BMP280;47054;39.716;2.904;2022-12-20T19:28:58;100879.38;;;19.25
61189;BMP280;47054;39.716;2.904;2022-12-20T19:31:43;100869.38;;;19.26
61189;BMP280;47054;39.716;2.904;2022-12-20T19:34:28;100867.47;;;19.26
61189;BMP280;47054;39.716;2.904;2022-12-20T19:37:14;100869.75;;;19.24
61189;BMP280;47054;39.716;2.904;2022-12-20T19:39:59;100869.38;;;19.26
61189;BMP280;47054;39.716;2.904;2022-12-20T19:42:44;100876.25;;;19.23
61189;BMP280;47054;39.716;2.904;2022-12-20T19:45:30;100881.22;;;19.21
61189;BMP280;47054;39.716;2.904;2022-12-20T19:48:14;100873.91;;;19.18
61189;BMP280;47054;39.716;2.904;2022-12-20T19:51:07;100887.44;;;19.25
61189;BMP280;47054;39.716;2.904;2022-12-20T19:53:54;100892.38;;;19.23
61189;BMP280;47054;39.716;2.904;2022-12-20T19:56:39;100888.56;;;19.24
61189;BMP280;47054;39.716;2.904;2022-12-20T19:59:23;100885.09;;;19.24
61189;BMP280;47054;39.716;2.904;2022-12-20T20:02:11;100877.81;;;19.24
61189;BMP280;47054;39.716;2.904;2022-12-20T20:04:56;100862.38;;;19.18
61189;BMP280;47054;39.716;2.904;2022-12-20T20:07:41;100871.25;;;19.22
61189;BMP280;47054;39.716;2.904;2022-12-20T20:10:26;100884.31;;;19.23
61189;BMP280;47054;39.716;2.904;2022-12-20T20:13:10;100873.94;;;19.22
61189;BMP280;47054;39.716;2.904;2022-12-20T20:15:57;100876.63;;;19.22
61189;BMP280;47054;39.716;2.904;2022-12-20T20:18:42;100878.50;;;19.18
61189;BMP280;47054;39.716;2.904;2022-12-20T20:21:29;100882.41;;;19.24
61189;BMP280;47054;39.716;2.904;2022-12-20T20:24:14;100884.69;;;19.22
61189;BMP280;47054;39.716;2.904;2022-12-20T20:26:59;100895.06;;;19.23
61189;BMP280;47054;39.716;2.904;2022-12-20T20:29:48;100883.47;;;19.19
61189;BMP280;47054;39.716;2.904;2022-12-20T20:32:33;100831.19;;;18.87
61189;BMP280;47054;39.716;2.904;2022-12-20T20:35:18;100868.03;;;19.13
61189;BMP280;47054;39.716;2.904;2022-12-20T20:38:04;100873.13;;;19.18
61189;BMP280;47054;39.716;2.904;2022-12-20T20:40:49;100854.56;;;19.09
61189;BMP280;47054;39.716;2.904;2022-12-20T20:43:34;100869.31;;;19.22
61189;BMP280;47054;39.716;2.904;2022-12-20T20:46:20;100868.91;;;19.20
61189;BMP280;47054;39.716;2.904;2022-12-20T20:49:05;100865.44;;;19.20
61189;BMP280;47054;39.716;2.904;2022-12-20T20:51:49;100861.25;;;19.22
61189;BMP280;47054;39.716;2.904;2022-12-20T20:54:34;100853.06;;;19.15
61189;BMP280;47054;39.716;2.904;2022-12-20T20:57:19;100844.34;;;19.18
61189;BMP280;47054;39.716;2.904;2022-12-20T21:00:05;100853.56;;;19.21
61189;BMP280;47054;39.716;2.904;2022-12-20T21:02:50;100849.72;;;19.18
61189;BMP280;47054;39.716;2.904;2022-12-20T21:05:35;100832.72;;;19.14
61189;BMP280;47054;39.716;2.904;2022-12-20T21:08:19;100842.81;;;19.21
61189;BMP280;47054;39.716;2.904;2022-12-20T21:11:06;100839.34;;;19.20
61189;BMP280;47054;39.716;2.904;2022-12-20T21:13:52;100843.56;;;19.18
61189;BMP280;47054;39.716;2.904;2022-12-20T21:16:39;100846.63;;;19.20
61189;BMP280;47054;39.716;2.904;2022-12-20T21:19:24;100836.56;;;19.13
61189;BMP280;47054;39.716;2.904;2022-12-20T21:22:09;100826.19;;;19.15
61189;BMP280;47054;39.716;2.904;2022-12-20T21:24:54;100834.31;;;19.19
61189;BMP280;47054;39.716;2.904;2022-12-20T21:27:40;100850.44;;;19.19
61189;BMP280;47054;39.716;2.904;2022-12-20T21:30:25;100838.16;;;19.18
61189;BMP280;47054;39.716;2.904;2022-12-20T21:33:09;100840.84;;;19.18
61189;BMP280;47054;39.716;2.904;2022-12-20T21:38:51;100849.25;;;19.16
61189;BMP280;47054;39.716;2.904;2022-12-20T21:41:35;100854.66;;;19.16
61189;BMP280;47054;39.716;2.904;2022-12-20T21:44:20;100845.75;;;19.12
61189;BMP280;47054;39.716;2.904;2022-12-20T21:47:04;100852.41;;;19.18
61189;BMP280;47054;39.716;2.904;2022-12-20T21:49:49;100838.47;;;19.13
61189;BMP280;47054;39.716;2.904;2022-12-20T21:52:34;100834.22;;;19.12
61189;BMP280;47054;39.716;2.904;2022-12-20T21:55:19;100835.41;;;19.14
61189;BMP280;47054;39.716;2.904;2022-12-20T21:58:04;100829.66;;;19.16
61189;BMP280;47054;39.716;2.904;2022-12-20T22:00:50;100829.31;;;19.17
61189;BMP280;47054;39.716;2.904;2022-12-20T22:03:36;100824.28;;;19.16
61189;BMP280;47054;39.716;2.904;2022-12-20T22:06:24;100811.91;;;19.08
61189;BMP280;47054;39.716;2.904;2022-12-20T22:09:11;100811.53;;;19.09
61189;BMP280;47054;39.716;2.904;2022-12-20T22:11:59;100809.63;;;19.10
61189;BMP280;47054;39.716;2.904;2022-12-20T22:14:43;100829.66;;;19.16
61189;BMP280;47054;39.716;2.904;2022-12-20T22:17:28;100821.59;;;19.16
61189;BMP280;47054;39.716;2.904;2022-12-20T22:20:12;100826.19;;;19.15
61189;BMP280;47054;39.716;2.904;2022-12-20T22:22:57;100817.78;;;19.17
61189;BMP280;47054;39.716;2.904;2022-12-20T22:25:42;100818.13;;;19.15
61189;BMP280;47054;39.716;2.904;2022-12-20T22:28:26;100817.38;;;19.15
61189;BMP280;47054;39.716;2.904;2022-12-20T22:31:12;100824.28;;;19.16
61189;BMP280;47054;39.716;2.904;2022-12-20T22:33:57;100817.38;;;19.15
61189;BMP280;47054;39.716;2.904;2022-12-20T22:36:41;100815.41;;;19.12
61189;BMP280;47054;39.716;2.904;2022-12-20T22:39:27;100810.03;;;19.12
61189;BMP280;47054;39.716;2.904;2022-12-20T22:42:15;100818.91;;;19.16
61189;BMP280;47054;39.716;2.904;2022-12-20T22:44:59;100823.50;;;19.15
61189;BMP280;47054;39.716;2.904;2022-12-20T22:47:44;100818.91;;;19.16
61189;BMP280;47054;39.716;2.904;2022-12-20T22:50:29;100824.28;;;19.16
61189;BMP280;47054;39.716;2.904;2022-12-20T22:53:14;100816.13;;;19.09
61189;BMP280;47054;39.716;2.904;2022-12-20T22:56:02;100827.34;;;19.14
61189;BMP280;47054;39.716;2.904;2022-12-20T22:58:48;100838.88;;;19.15
61189;BMP280;47054;39.716;2.904;2022-12-20T23:01:34;100835.72;;;19.09
61189;BMP280;47054;39.716;2.904;2022-12-20T23:04:19;100838.09;;;19.14
61189;BMP280;47054;39.716;2.904;2022-12-20T23:07:03;100828.09;;;19.11
61189;BMP280;47054;39.716;2.904;2022-12-20T23:09:48;100810.75;;;19.09
61189;BMP280;47054;39.716;2.904;2022-12-20T23:12:32;100823.13;;;19.13
61189;BMP280;47054;39.716;2.904;2022-12-20T23:15:35;100820.44;;;19.13
61189;BMP280;47054;39.716;2.904;2022-12-20T23:18:26;100825.81;;;19.13
61189;BMP280;47054;39.716;2.904;2022-12-20T23:21:11;100827.72;;;19.13
61189;BMP280;47054;39.716;2.904;2022-12-20T23:24:14;100814.59;;;19.08
61189;BMP280;47054;39.716;2.904;2022-12-20T23:26:59;100812.31;;;19.10
61189;BMP280;47054;39.716;2.904;2022-12-20T23:29:43;100804.56;;;19.05
61189;BMP280;47054;39.716;2.904;2022-12-20T23:32:28;100805.75;;;19.07
61189;BMP280;47054;39.716;2.904;2022-12-20T23:35:14;100802.69;;;19.09
61189;BMP280;47054;39.716;2.904;2022-12-20T23:38:00;100809.22;;;19.08
61189;BMP280;47054;39.716;2.904;2022-12-20T23:40:45;100806.56;;;19.11
61189;BMP280;47054;39.716;2.904;2022-12-20T23:43:32;100803.09;;;19.11
61189;BMP280;47054;39.716;2.904;2022-12-20T23:46:18;100796.59;;;19.12
61189;BMP280;47054;39.716;2.904;2022-12-20T23:49:03;100790.03;;;19.09
61189;BMP280;47054;39.716;2.904;2022-12-20T23:51:47;100785.03;;;19.08
61189;BMP280;47054;39.716;2.904;2022-12-20T23:54:32;100782.34;;;19.08
61189;BMP280;47054;39.716;2.904;2022-12-20T23:57:16;100788.47;;;19.08
