sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T00:19:06;84;200;;212;151250
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T00:24:08;78;199;;196;150364
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T00:29:08;73;201;;183;150161
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T00:31:39;69;200;;174;150494
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T00:36:40;73;203;;185;151988
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T00:41:40;73;205;;183;148944
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T00:51:47;78;222;;197;150118
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T01:01:55;71;235;;181;151631
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T01:17:01;69;248;;172;149100
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T01:32:03;72;250;;179;147892
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T01:42:03;73;251;;184;150086
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T01:49:35;81;253;;203;149800
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T01:52:14;76;250;;192;151360
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T01:57:13;70;251;;177;151634
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T01:59:39;83;258;;208;149643
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T02:04:38;69;259;;175;150314
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T02:07:09;78;257;;193;147423
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T02:12:11;77;261;;195;150991
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T02:17:18;80;262;;202;150240
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T02:24:46;75;261;;189;151196
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T02:32:16;62;264;;156;150090
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T02:34:45;71;265;;179;150880
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T02:39:46;71;263;;179;149954
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T02:42:18;78;265;;199;152054
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T02:45:05;81;264;;203;149767
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T03:39:41;71;263;;179;150895
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T05:28:31;73;246;;184;150301
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T09:10:03;69;271;;173;150177
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T10:04:53;67;313;;170;150612
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T10:10:02;77;304;;195;150520
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T10:12:40;82;301;;205;149483
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T12:32:53;80;319;;205;152163
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T13:30:23;76;334;;191;150452
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T14:15:34;74;341;;190;152359
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T14:20:29;73;337;;184;150543
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T15:23:19;77;331;;193;149287
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T20:22:17;72;385;;179;147753
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T20:24:47;68;380;;176;153197
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T20:27:19;62;379;;155;149808
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T20:32:18;79;381;;198;149885
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T20:34:48;79;380;;200;150644
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T20:37:18;80;378;;199;148814
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T20:39:49;75;380;;191;152383
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T22:25:20;78;399;;199;152681
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T22:32:51;75;397;;190;150824
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T22:50:24;81;381;;204;150046
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T22:52:55;67;374;;171;151597
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T22:55:25;78;375;;195;149805
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T23:20:51;85;367;;216;151724
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T23:25:05;74;398;;187;151018
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T23:27:35;68;386;;172;151468
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T23:30:06;77;385;;192;149521
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T23:42:37;75;373;;190;150881
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T23:47:43;77;393;;194;150325
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-20T23:50:13;82;373;;208;150517
