sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47962;Laerm;33723;50.928;6.960;2022-12-20T06:03:38;67.99;53.06;77.55;;
47962;Laerm;33723;50.928;6.960;2022-12-20T06:06:04;68.40;53.61;75.93;;
47962;Laerm;33723;50.928;6.960;2022-12-20T06:08:29;69.22;56.20;78.39;;
47962;Laerm;33723;50.928;6.960;2022-12-20T06:10:54;67.91;54.61;75.54;;
47962;Laerm;33723;50.928;6.960;2022-12-20T06:13:20;68.45;55.22;75.50;;
47962;Laerm;33723;50.928;6.960;2022-12-20T06:15:46;69.12;57.92;76.04;;
47962;Laerm;33723;50.928;6.960;2022-12-20T06:18:11;68.21;54.07;75.69;;
47962;Laerm;33723;50.928;6.960;2022-12-20T06:20:37;67.94;52.84;82.73;;
47962;Laerm;33723;50.928;6.960;2022-12-20T06:23:03;69.05;53.77;75.80;;
47962;Laerm;33723;50.928;6.960;2022-12-20T06:25:28;69.23;57.21;76.86;;
47962;Laerm;33723;50.928;6.960;2022-12-20T06:27:54;69.11;55.23;79.10;;
47962;Laerm;33723;50.928;6.960;2022-12-20T06:30:19;69.79;56.57;79.19;;
47962;Laerm;33723;50.928;6.960;2022-12-20T06:32:45;66.83;53.18;74.18;;
47962;Laerm;33723;50.928;6.960;2022-12-20T06:35:10;68.38;56.24;76.65;;
47962;Laerm;33723;50.928;6.960;2022-12-20T06:37:35;68.72;54.25;80.24;;
47962;Laerm;33723;50.928;6.960;2022-12-20T06:40:01;68.63;54.78;75.18;;
47962;Laerm;33723;50.928;6.960;2022-12-20T06:42:27;67.83;54.84;75.91;;
47962;Laerm;33723;50.928;6.960;2022-12-20T06:44:52;71.01;54.60;80.07;;
47962;Laerm;33723;50.928;6.960;2022-12-20T06:47:18;70.30;55.68;86.70;;
47962;Laerm;33723;50.928;6.960;2022-12-20T06:49:43;70.94;57.66;81.63;;
47962;Laerm;33723;50.928;6.960;2022-12-20T06:52:08;69.51;56.13;79.55;;
47962;Laerm;33723;50.928;6.960;2022-12-20T06:54:33;68.53;55.29;76.50;;
47962;Laerm;33723;50.928;6.960;2022-12-20T06:56:58;67.52;55.99;73.63;;
47962;Laerm;33723;50.928;6.960;2022-12-20T06:59:24;67.20;55.41;76.34;;
47962;Laerm;33723;50.928;6.960;2022-12-20T07:01:49;69.76;57.77;79.58;;
47962;Laerm;33723;50.928;6.960;2022-12-20T07:04:14;69.68;55.75;79.45;;
47962;Laerm;33723;50.928;6.960;2022-12-20T07:06:39;68.63;53.65;76.71;;
47962;Laerm;33723;50.928;6.960;2022-12-20T07:09:05;69.79;58.78;88.89;;
47962;Laerm;33723;50.928;6.960;2022-12-20T07:11:30;70.65;58.75;97.20;;
47962;Laerm;33723;50.928;6.960;2022-12-20T07:13:56;67.69;56.25;76.20;;
47962;Laerm;33723;50.928;6.960;2022-12-20T07:16:22;68.70;53.99;80.81;;
47962;Laerm;33723;50.928;6.960;2022-12-20T07:18:53;67.37;55.14;76.90;;
47962;Laerm;33723;50.928;6.960;2022-12-20T07:21:19;66.70;53.84;77.62;;
47962;Laerm;33723;50.928;6.960;2022-12-20T07:23:44;66.08;54.27;76.23;;
47962;Laerm;33723;50.928;6.960;2022-12-20T07:26:10;70.27;57.36;88.17;;
47962;Laerm;33723;50.928;6.960;2022-12-20T07:28:35;69.00;54.78;80.44;;
47962;Laerm;33723;50.928;6.960;2022-12-20T07:31:01;67.23;54.39;81.19;;
47962;Laerm;33723;50.928;6.960;2022-12-20T07:33:27;67.96;54.46;94.12;;
47962;Laerm;33723;50.928;6.960;2022-12-20T07:35:58;66.61;53.78;79.08;;
47962;Laerm;33723;50.928;6.960;2022-12-20T07:38:24;66.18;54.77;82.64;;
47962;Laerm;33723;50.928;6.960;2022-12-20T07:40:49;66.37;53.99;76.79;;
47962;Laerm;33723;50.928;6.960;2022-12-20T07:43:14;65.94;54.08;74.69;;
47962;Laerm;33723;50.928;6.960;2022-12-20T07:45:40;69.21;54.30;87.65;;
47962;Laerm;33723;50.928;6.960;2022-12-20T07:48:05;68.88;55.66;79.99;;
47962;Laerm;33723;50.928;6.960;2022-12-20T07:50:30;70.61;54.82;83.40;;
47962;Laerm;33723;50.928;6.960;2022-12-20T07:52:56;69.80;55.71;89.75;;
47962;Laerm;33723;50.928;6.960;2022-12-20T07:55:22;67.36;57.14;85.31;;
47962;Laerm;33723;50.928;6.960;2022-12-20T07:57:49;67.38;55.17;77.19;;
47962;Laerm;33723;50.928;6.960;2022-12-20T08:00:15;69.10;55.12;79.38;;
47962;Laerm;33723;50.928;6.960;2022-12-20T08:02:57;67.09;54.66;78.13;;
47962;Laerm;33723;50.928;6.960;2022-12-20T08:05:24;66.58;55.09;83.19;;
47962;Laerm;33723;50.928;6.960;2022-12-20T08:07:50;69.15;55.59;74.88;;
47962;Laerm;33723;50.928;6.960;2022-12-20T08:10:16;65.93;53.50;75.91;;
47962;Laerm;33723;50.928;6.960;2022-12-20T08:12:43;69.46;56.94;80.07;;
47962;Laerm;33723;50.928;6.960;2022-12-20T08:15:09;67.40;53.79;79.44;;
47962;Laerm;33723;50.928;6.960;2022-12-20T08:17:34;67.93;51.97;78.63;;
47962;Laerm;33723;50.928;6.960;2022-12-20T08:19:59;65.93;52.88;76.09;;
47962;Laerm;33723;50.928;6.960;2022-12-20T08:22:26;67.03;53.94;75.71;;
47962;Laerm;33723;50.928;6.960;2022-12-20T08:24:51;67.55;54.44;76.48;;
47962;Laerm;33723;50.928;6.960;2022-12-20T08:27:16;66.88;54.66;82.34;;
47962;Laerm;33723;50.928;6.960;2022-12-20T08:29:41;67.75;56.28;72.61;;
47962;Laerm;33723;50.928;6.960;2022-12-20T08:32:07;63.83;50.48;71.73;;
47962;Laerm;33723;50.928;6.960;2022-12-20T08:34:32;69.71;55.52;77.87;;
47962;Laerm;33723;50.928;6.960;2022-12-20T08:36:57;66.68;52.08;74.49;;
47962;Laerm;33723;50.928;6.960;2022-12-20T08:39:23;67.50;52.92;76.63;;
47962;Laerm;33723;50.928;6.960;2022-12-20T08:41:48;67.87;57.98;75.93;;
47962;Laerm;33723;50.928;6.960;2022-12-20T08:44:13;65.91;53.91;73.94;;
47962;Laerm;33723;50.928;6.960;2022-12-20T08:46:38;66.28;55.94;77.04;;
47962;Laerm;33723;50.928;6.960;2022-12-20T08:49:04;68.49;56.11;76.10;;
47962;Laerm;33723;50.928;6.960;2022-12-20T08:51:29;68.56;55.14;79.72;;
47962;Laerm;33723;50.928;6.960;2022-12-20T08:53:55;66.36;53.37;78.09;;
47962;Laerm;33723;50.928;6.960;2022-12-20T08:56:20;66.70;48.90;88.16;;
47962;Laerm;33723;50.928;6.960;2022-12-20T08:58:46;67.97;52.96;78.69;;
47962;Laerm;33723;50.928;6.960;2022-12-20T09:01:15;63.36;53.98;71.33;;
47962;Laerm;33723;50.928;6.960;2022-12-20T09:03:41;68.47;56.50;81.98;;
47962;Laerm;33723;50.928;6.960;2022-12-20T09:06:07;74.71;57.09;95.74;;
47962;Laerm;33723;50.928;6.960;2022-12-20T09:08:34;75.49;58.62;95.88;;
47962;Laerm;33723;50.928;6.960;2022-12-20T09:11:06;67.87;59.42;76.16;;
47962;Laerm;33723;50.928;6.960;2022-12-20T09:13:31;68.02;59.62;75.74;;
47962;Laerm;33723;50.928;6.960;2022-12-20T09:15:59;65.95;54.07;75.64;;
47962;Laerm;33723;50.928;6.960;2022-12-20T09:18:24;66.22;55.19;73.55;;
47962;Laerm;33723;50.928;6.960;2022-12-20T09:20:49;68.68;53.58;80.38;;
47962;Laerm;33723;50.928;6.960;2022-12-20T09:23:14;68.48;53.94;78.58;;
47962;Laerm;33723;50.928;6.960;2022-12-20T09:25:39;66.72;52.96;76.00;;
47962;Laerm;33723;50.928;6.960;2022-12-20T09:28:05;69.28;51.17;78.96;;
47962;Laerm;33723;50.928;6.960;2022-12-20T09:30:30;66.81;53.12;75.50;;
47962;Laerm;33723;50.928;6.960;2022-12-20T09:32:56;65.24;56.91;72.06;;
47962;Laerm;33723;50.928;6.960;2022-12-20T09:35:21;67.95;57.67;76.65;;
47962;Laerm;33723;50.928;6.960;2022-12-20T09:37:47;68.71;54.74;78.95;;
47962;Laerm;33723;50.928;6.960;2022-12-20T09:40:16;66.86;51.26;75.98;;
47962;Laerm;33723;50.928;6.960;2022-12-20T09:42:42;67.03;54.14;73.71;;
47962;Laerm;33723;50.928;6.960;2022-12-20T09:45:08;67.13;55.12;76.68;;
47962;Laerm;33723;50.928;6.960;2022-12-20T09:47:34;68.04;54.97;80.98;;
47962;Laerm;33723;50.928;6.960;2022-12-20T09:50:00;67.46;52.54;80.98;;
47962;Laerm;33723;50.928;6.960;2022-12-20T09:52:35;67.47;54.36;88.40;;
47962;Laerm;33723;50.928;6.960;2022-12-20T09:55:11;67.89;56.23;74.84;;
47962;Laerm;33723;50.928;6.960;2022-12-20T09:57:53;71.16;56.68;77.36;;
47962;Laerm;33723;50.928;6.960;2022-12-20T10:00:21;69.21;56.75;77.66;;
47962;Laerm;33723;50.928;6.960;2022-12-20T10:02:48;69.78;53.86;80.24;;
47962;Laerm;33723;50.928;6.960;2022-12-20T10:12:59;70.17;54.90;81.64;;
47962;Laerm;33723;50.928;6.960;2022-12-20T10:15:31;73.94;52.59;94.53;;
47962;Laerm;33723;50.928;6.960;2022-12-20T10:18:19;67.20;54.09;78.62;;
47962;Laerm;33723;50.928;6.960;2022-12-20T10:20:51;67.77;54.65;78.09;;
47962;Laerm;33723;50.928;6.960;2022-12-20T10:25:48;66.05;50.83;77.11;;
47962;Laerm;33723;50.928;6.960;2022-12-20T10:28:14;68.83;57.33;80.40;;
47962;Laerm;33723;50.928;6.960;2022-12-20T10:30:40;68.31;53.73;79.69;;
47962;Laerm;33723;50.928;6.960;2022-12-20T10:33:07;66.86;54.28;76.85;;
47962;Laerm;33723;50.928;6.960;2022-12-20T10:35:39;69.64;54.14;83.78;;
47962;Laerm;33723;50.928;6.960;2022-12-20T10:38:11;67.07;58.05;81.44;;
47962;Laerm;33723;50.928;6.960;2022-12-20T10:40:46;67.45;52.83;77.63;;
47962;Laerm;33723;50.928;6.960;2022-12-20T10:45:41;68.70;53.16;86.77;;
47962;Laerm;33723;50.928;6.960;2022-12-20T10:50:54;66.46;52.42;78.15;;
47962;Laerm;33723;50.928;6.960;2022-12-20T10:53:21;64.11;54.03;75.32;;
47962;Laerm;33723;50.928;6.960;2022-12-20T10:55:46;67.06;52.77;77.25;;
47962;Laerm;33723;50.928;6.960;2022-12-20T10:58:16;68.49;54.59;88.58;;
47962;Laerm;33723;50.928;6.960;2022-12-20T11:00:42;65.80;53.38;75.29;;
47962;Laerm;33723;50.928;6.960;2022-12-20T11:03:18;67.44;54.67;79.01;;
47962;Laerm;33723;50.928;6.960;2022-12-20T11:05:51;70.15;52.59;79.79;;
47962;Laerm;33723;50.928;6.960;2022-12-20T11:08:17;66.99;53.88;78.95;;
47962;Laerm;33723;50.928;6.960;2022-12-20T11:10:43;66.41;54.75;79.02;;
47962;Laerm;33723;50.928;6.960;2022-12-20T11:13:18;66.30;54.15;77.75;;
47962;Laerm;33723;50.928;6.960;2022-12-20T11:15:48;67.52;53.03;78.27;;
47962;Laerm;33723;50.928;6.960;2022-12-20T11:18:17;66.85;52.72;75.72;;
47962;Laerm;33723;50.928;6.960;2022-12-20T11:23:27;66.87;56.49;75.38;;
47962;Laerm;33723;50.928;6.960;2022-12-20T11:26:05;65.97;54.98;74.83;;
47962;Laerm;33723;50.928;6.960;2022-12-20T11:36:58;66.26;52.45;78.18;;
47962;Laerm;33723;50.928;6.960;2022-12-20T11:42:01;66.26;55.12;80.10;;
47962;Laerm;33723;50.928;6.960;2022-12-20T11:47:28;68.47;55.59;79.61;;
47962;Laerm;33723;50.928;6.960;2022-12-20T11:50:06;68.12;53.25;88.86;;
47962;Laerm;33723;50.928;6.960;2022-12-20T11:52:42;68.01;53.29;83.58;;
47962;Laerm;33723;50.928;6.960;2022-12-20T11:57:44;68.47;57.57;82.60;;
47962;Laerm;33723;50.928;6.960;2022-12-20T12:00:12;67.03;52.54;76.69;;
47962;Laerm;33723;50.928;6.960;2022-12-20T12:02:42;67.91;54.61;80.92;;
47962;Laerm;33723;50.928;6.960;2022-12-20T12:05:25;66.37;49.80;77.85;;
47962;Laerm;33723;50.928;6.960;2022-12-20T12:07:53;67.01;54.25;78.28;;
47962;Laerm;33723;50.928;6.960;2022-12-20T12:10:22;66.63;54.28;72.25;;
47962;Laerm;33723;50.928;6.960;2022-12-20T12:15:21;68.19;54.34;83.06;;
47962;Laerm;33723;50.928;6.960;2022-12-20T12:17:53;67.06;53.68;76.02;;
47962;Laerm;33723;50.928;6.960;2022-12-20T12:22:48;67.53;55.01;73.25;;
47962;Laerm;33723;50.928;6.960;2022-12-20T12:25:16;68.57;58.22;81.72;;
47962;Laerm;33723;50.928;6.960;2022-12-20T12:27:42;67.30;53.92;75.27;;
47962;Laerm;33723;50.928;6.960;2022-12-20T12:30:11;68.59;53.14;84.11;;
47962;Laerm;33723;50.928;6.960;2022-12-20T12:32:38;68.95;58.43;77.54;;
47962;Laerm;33723;50.928;6.960;2022-12-20T12:38:02;68.30;57.50;74.70;;
47962;Laerm;33723;50.928;6.960;2022-12-20T12:45:59;68.43;54.73;75.38;;
47962;Laerm;33723;50.928;6.960;2022-12-20T12:48:35;69.55;56.38;75.00;;
47962;Laerm;33723;50.928;6.960;2022-12-20T12:51:03;67.72;52.02;80.09;;
47962;Laerm;33723;50.928;6.960;2022-12-20T12:53:31;68.27;54.65;75.28;;
47962;Laerm;33723;50.928;6.960;2022-12-20T12:55:58;70.76;51.44;84.44;;
47962;Laerm;33723;50.928;6.960;2022-12-20T12:58:43;68.76;55.96;75.99;;
47962;Laerm;33723;50.928;6.960;2022-12-20T13:11:46;67.31;55.60;77.51;;
47962;Laerm;33723;50.928;6.960;2022-12-20T13:16:48;69.58;55.46;76.13;;
47962;Laerm;33723;50.928;6.960;2022-12-20T13:21:56;67.25;56.06;75.20;;
47962;Laerm;33723;50.928;6.960;2022-12-20T13:35:00;68.63;56.10;82.48;;
47962;Laerm;33723;50.928;6.960;2022-12-20T13:37:50;70.05;55.57;79.08;;
47962;Laerm;33723;50.928;6.960;2022-12-20T13:40:20;67.61;55.27;75.89;;
47962;Laerm;33723;50.928;6.960;2022-12-20T13:42:47;67.61;55.86;76.18;;
47962;Laerm;33723;50.928;6.960;2022-12-20T13:45:15;68.98;55.98;77.51;;
47962;Laerm;33723;50.928;6.960;2022-12-20T13:47:42;68.77;57.29;74.92;;
47962;Laerm;33723;50.928;6.960;2022-12-20T13:50:24;66.79;55.99;75.64;;
47962;Laerm;33723;50.928;6.960;2022-12-20T13:52:51;69.35;55.92;81.54;;
47962;Laerm;33723;50.928;6.960;2022-12-20T13:55:52;68.43;56.99;80.37;;
47962;Laerm;33723;50.928;6.960;2022-12-20T13:58:11;69.40;59.34;82.02;;
47962;Laerm;33723;50.928;6.960;2022-12-20T14:00:37;68.09;57.08;75.54;;
47962;Laerm;33723;50.928;6.960;2022-12-20T14:03:02;67.78;53.52;83.72;;
47962;Laerm;33723;50.928;6.960;2022-12-20T14:05:32;68.50;55.87;76.69;;
47962;Laerm;33723;50.928;6.960;2022-12-20T14:07:59;67.48;57.32;77.87;;
47962;Laerm;33723;50.928;6.960;2022-12-20T14:10:27;68.97;59.38;78.12;;
47962;Laerm;33723;50.928;6.960;2022-12-20T14:12:53;67.62;54.75;80.57;;
47962;Laerm;33723;50.928;6.960;2022-12-20T14:17:46;69.35;55.87;75.80;;
47962;Laerm;33723;50.928;6.960;2022-12-20T14:22:38;70.50;55.07;81.30;;
47962;Laerm;33723;50.928;6.960;2022-12-20T14:25:05;69.97;57.34;77.90;;
47962;Laerm;33723;50.928;6.960;2022-12-20T14:27:32;69.56;59.07;74.55;;
47962;Laerm;33723;50.928;6.960;2022-12-20T14:29:59;69.87;55.81;74.98;;
47962;Laerm;33723;50.928;6.960;2022-12-20T14:32:24;70.10;59.21;81.53;;
47962;Laerm;33723;50.928;6.960;2022-12-20T14:34:50;69.14;57.73;77.35;;
47962;Laerm;33723;50.928;6.960;2022-12-20T14:42:33;70.99;57.25;81.32;;
47962;Laerm;33723;50.928;6.960;2022-12-20T14:47:33;69.55;56.03;76.63;;
47962;Laerm;33723;50.928;6.960;2022-12-20T14:50:00;69.89;58.83;77.12;;
47962;Laerm;33723;50.928;6.960;2022-12-20T14:52:35;69.67;58.54;77.69;;
47962;Laerm;33723;50.928;6.960;2022-12-20T14:55:05;69.49;59.77;77.15;;
47962;Laerm;33723;50.928;6.960;2022-12-20T15:05:05;69.00;53.46;78.15;;
47962;Laerm;33723;50.928;6.960;2022-12-20T15:07:31;69.72;57.86;75.10;;
47962;Laerm;33723;50.928;6.960;2022-12-20T15:09:56;70.15;54.28;81.69;;
47962;Laerm;33723;50.928;6.960;2022-12-20T15:12:22;72.27;53.78;92.43;;
47962;Laerm;33723;50.928;6.960;2022-12-20T15:14:48;69.69;55.82;91.44;;
47962;Laerm;33723;50.928;6.960;2022-12-20T15:17:13;67.66;54.36;74.10;;
47962;Laerm;33723;50.928;6.960;2022-12-20T15:19:40;69.85;56.33;79.54;;
47962;Laerm;33723;50.928;6.960;2022-12-20T15:22:05;71.29;62.64;79.79;;
47962;Laerm;33723;50.928;6.960;2022-12-20T15:24:34;68.67;54.85;74.69;;
47962;Laerm;33723;50.928;6.960;2022-12-20T15:26:59;68.30;55.67;77.30;;
47962;Laerm;33723;50.928;6.960;2022-12-20T15:29:25;69.68;52.90;82.30;;
47962;Laerm;33723;50.928;6.960;2022-12-20T15:31:52;69.18;54.97;76.58;;
47962;Laerm;33723;50.928;6.960;2022-12-20T15:34:25;69.39;57.15;75.55;;
47962;Laerm;33723;50.928;6.960;2022-12-20T15:36:51;69.47;54.69;78.95;;
47962;Laerm;33723;50.928;6.960;2022-12-20T15:39:16;69.57;54.81;78.80;;
47962;Laerm;33723;50.928;6.960;2022-12-20T15:41:43;68.34;55.43;76.89;;
47962;Laerm;33723;50.928;6.960;2022-12-20T15:44:13;70.80;54.89;82.74;;
47962;Laerm;33723;50.928;6.960;2022-12-20T15:46:39;69.57;53.27;78.25;;
47962;Laerm;33723;50.928;6.960;2022-12-20T15:49:04;69.70;54.02;75.65;;
47962;Laerm;33723;50.928;6.960;2022-12-20T15:51:30;67.99;57.75;74.92;;
47962;Laerm;33723;50.928;6.960;2022-12-20T15:53:57;68.22;56.96;75.21;;
47962;Laerm;33723;50.928;6.960;2022-12-20T15:56:23;67.92;55.70;76.34;;
47962;Laerm;33723;50.928;6.960;2022-12-20T15:58:48;70.18;58.26;75.91;;
47962;Laerm;33723;50.928;6.960;2022-12-20T16:01:24;69.35;55.53;77.63;;
47962;Laerm;33723;50.928;6.960;2022-12-20T16:03:51;68.83;56.44;74.68;;
47962;Laerm;33723;50.928;6.960;2022-12-20T16:06:17;69.10;55.19;81.90;;
47962;Laerm;33723;50.928;6.960;2022-12-20T16:08:42;67.45;54.33;74.92;;
47962;Laerm;33723;50.928;6.960;2022-12-20T16:11:21;68.47;56.38;73.99;;
47962;Laerm;33723;50.928;6.960;2022-12-20T16:13:46;70.08;58.03;79.15;;
47962;Laerm;33723;50.928;6.960;2022-12-20T16:16:16;69.19;55.93;75.20;;
47962;Laerm;33723;50.928;6.960;2022-12-20T16:18:41;69.62;55.53;77.08;;
47962;Laerm;33723;50.928;6.960;2022-12-20T16:21:13;69.31;54.76;74.47;;
47962;Laerm;33723;50.928;6.960;2022-12-20T16:23:38;68.45;55.05;76.17;;
47962;Laerm;33723;50.928;6.960;2022-12-20T16:26:04;69.15;54.78;78.03;;
47962;Laerm;33723;50.928;6.960;2022-12-20T16:28:29;68.74;55.11;77.57;;
47962;Laerm;33723;50.928;6.960;2022-12-20T16:30:55;69.81;56.51;74.99;;
47962;Laerm;33723;50.928;6.960;2022-12-20T16:33:20;68.82;57.45;75.02;;
47962;Laerm;33723;50.928;6.960;2022-12-20T16:35:45;69.59;54.14;79.69;;
47962;Laerm;33723;50.928;6.960;2022-12-20T16:38:11;70.59;57.45;82.90;;
47962;Laerm;33723;50.928;6.960;2022-12-20T16:40:36;67.41;56.63;74.37;;
47962;Laerm;33723;50.928;6.960;2022-12-20T16:43:01;69.27;56.50;74.23;;
47962;Laerm;33723;50.928;6.960;2022-12-20T16:45:27;68.85;58.09;76.46;;
47962;Laerm;33723;50.928;6.960;2022-12-20T16:47:53;68.86;55.51;77.80;;
47962;Laerm;33723;50.928;6.960;2022-12-20T16:50:19;69.29;55.73;77.13;;
47962;Laerm;33723;50.928;6.960;2022-12-20T16:52:45;69.26;56.08;75.80;;
47962;Laerm;33723;50.928;6.960;2022-12-20T16:55:12;68.87;57.74;77.84;;
47962;Laerm;33723;50.928;6.960;2022-12-20T16:57:38;66.17;54.40;73.86;;
47962;Laerm;33723;50.928;6.960;2022-12-20T17:00:04;69.85;55.24;85.60;;
47962;Laerm;33723;50.928;6.960;2022-12-20T17:02:31;67.69;57.00;74.60;;
47962;Laerm;33723;50.928;6.960;2022-12-20T17:04:57;69.54;58.49;75.91;;
47962;Laerm;33723;50.928;6.960;2022-12-20T17:07:23;66.77;54.47;73.92;;
47962;Laerm;33723;50.928;6.960;2022-12-20T17:09:48;68.73;55.63;75.98;;
47962;Laerm;33723;50.928;6.960;2022-12-20T17:12:17;69.06;56.13;74.96;;
47962;Laerm;33723;50.928;6.960;2022-12-20T17:14:42;66.61;55.00;72.59;;
47962;Laerm;33723;50.928;6.960;2022-12-20T17:17:08;66.95;55.07;73.97;;
47962;Laerm;33723;50.928;6.960;2022-12-20T17:19:34;68.62;55.97;76.50;;
47962;Laerm;33723;50.928;6.960;2022-12-20T17:21:59;66.88;57.05;74.72;;
47962;Laerm;33723;50.928;6.960;2022-12-20T17:24:24;68.66;53.57;84.46;;
47962;Laerm;33723;50.928;6.960;2022-12-20T17:26:50;70.35;57.94;77.17;;
47962;Laerm;33723;50.928;6.960;2022-12-20T17:29:15;68.31;57.35;74.81;;
47962;Laerm;33723;50.928;6.960;2022-12-20T17:31:42;67.58;54.56;76.17;;
47962;Laerm;33723;50.928;6.960;2022-12-20T17:36:36;68.86;54.83;78.19;;
47962;Laerm;33723;50.928;6.960;2022-12-20T17:39:01;68.46;58.15;76.03;;
47962;Laerm;33723;50.928;6.960;2022-12-20T17:41:27;68.96;55.99;76.29;;
47962;Laerm;33723;50.928;6.960;2022-12-20T17:43:53;68.65;54.29;75.02;;
47962;Laerm;33723;50.928;6.960;2022-12-20T17:46:19;67.79;55.35;75.22;;
47962;Laerm;33723;50.928;6.960;2022-12-20T17:48:45;70.85;55.68;82.68;;
47962;Laerm;33723;50.928;6.960;2022-12-20T17:51:14;69.99;56.21;87.52;;
47962;Laerm;33723;50.928;6.960;2022-12-20T17:53:41;68.30;55.61;74.34;;
47962;Laerm;33723;50.928;6.960;2022-12-20T17:56:10;69.60;53.94;76.72;;
47962;Laerm;33723;50.928;6.960;2022-12-20T17:58:35;65.66;52.40;73.16;;
47962;Laerm;33723;50.928;6.960;2022-12-20T18:01:01;69.06;54.45;77.03;;
47962;Laerm;33723;50.928;6.960;2022-12-20T18:03:27;69.81;53.09;83.36;;
47962;Laerm;33723;50.928;6.960;2022-12-20T18:05:52;66.80;56.01;75.53;;
47962;Laerm;33723;50.928;6.960;2022-12-20T18:08:17;67.46;50.77;78.36;;
47962;Laerm;33723;50.928;6.960;2022-12-20T18:10:42;69.82;57.56;77.73;;
47962;Laerm;33723;50.928;6.960;2022-12-20T18:13:09;66.84;52.91;76.52;;
47962;Laerm;33723;50.928;6.960;2022-12-20T18:15:36;66.64;56.23;73.10;;
47962;Laerm;33723;50.928;6.960;2022-12-20T18:18:01;69.19;55.32;76.44;;
47962;Laerm;33723;50.928;6.960;2022-12-20T18:20:27;67.30;53.50;75.53;;
47962;Laerm;33723;50.928;6.960;2022-12-20T18:22:52;65.72;52.65;79.78;;
47962;Laerm;33723;50.928;6.960;2022-12-20T18:25:17;68.44;54.60;77.49;;
47962;Laerm;33723;50.928;6.960;2022-12-20T18:27:42;64.05;50.32;71.97;;
47962;Laerm;33723;50.928;6.960;2022-12-20T18:30:08;67.18;53.59;76.05;;
47962;Laerm;33723;50.928;6.960;2022-12-20T18:32:34;67.45;53.78;76.62;;
47962;Laerm;33723;50.928;6.960;2022-12-20T18:34:59;66.62;51.77;76.58;;
47962;Laerm;33723;50.928;6.960;2022-12-20T18:37:24;66.84;51.83;77.43;;
47962;Laerm;33723;50.928;6.960;2022-12-20T18:39:49;66.28;51.40;75.70;;
47962;Laerm;33723;50.928;6.960;2022-12-20T18:42:15;65.92;53.56;74.36;;
47962;Laerm;33723;50.928;6.960;2022-12-20T18:44:40;66.38;53.27;75.32;;
47962;Laerm;33723;50.928;6.960;2022-12-20T18:47:05;67.61;52.76;82.80;;
47962;Laerm;33723;50.928;6.960;2022-12-20T18:49:31;65.90;51.64;73.14;;
47962;Laerm;33723;50.928;6.960;2022-12-20T18:51:57;64.66;53.17;72.53;;
47962;Laerm;33723;50.928;6.960;2022-12-20T18:54:23;63.80;54.50;71.77;;
47962;Laerm;33723;50.928;6.960;2022-12-20T18:56:48;65.55;52.40;74.04;;
47962;Laerm;33723;50.928;6.960;2022-12-20T18:59:14;65.09;50.51;73.44;;
47962;Laerm;33723;50.928;6.960;2022-12-20T19:01:40;65.83;54.59;73.40;;
47962;Laerm;33723;50.928;6.960;2022-12-20T19:04:06;65.26;50.51;74.21;;
47962;Laerm;33723;50.928;6.960;2022-12-20T19:06:31;63.94;49.83;73.19;;
47962;Laerm;33723;50.928;6.960;2022-12-20T19:09:00;65.38;50.17;73.07;;
47962;Laerm;33723;50.928;6.960;2022-12-20T19:11:25;65.68;51.59;73.53;;
47962;Laerm;33723;50.928;6.960;2022-12-20T19:13:51;66.16;51.26;91.35;;
47962;Laerm;33723;50.928;6.960;2022-12-20T19:16:21;66.42;52.02;75.13;;
47962;Laerm;33723;50.928;6.960;2022-12-20T19:18:47;66.78;51.79;76.89;;
47962;Laerm;33723;50.928;6.960;2022-12-20T19:21:14;65.19;49.50;75.67;;
47962;Laerm;33723;50.928;6.960;2022-12-20T19:23:40;66.13;53.69;75.54;;
47962;Laerm;33723;50.928;6.960;2022-12-20T19:26:06;64.99;49.96;74.10;;
47962;Laerm;33723;50.928;6.960;2022-12-20T19:28:32;64.47;53.24;75.64;;
47962;Laerm;33723;50.928;6.960;2022-12-20T19:30:57;65.00;49.35;74.82;;
47962;Laerm;33723;50.928;6.960;2022-12-20T19:33:22;65.21;51.92;74.87;;
47962;Laerm;33723;50.928;6.960;2022-12-20T19:35:48;65.42;48.13;75.45;;
47962;Laerm;33723;50.928;6.960;2022-12-20T19:38:14;65.74;53.53;75.07;;
47962;Laerm;33723;50.928;6.960;2022-12-20T19:40:39;66.99;52.42;74.95;;
47962;Laerm;33723;50.928;6.960;2022-12-20T19:43:05;66.85;51.26;74.51;;
47962;Laerm;33723;50.928;6.960;2022-12-20T19:45:30;67.84;51.13;77.44;;
47962;Laerm;33723;50.928;6.960;2022-12-20T19:47:56;66.12;49.30;80.05;;
47962;Laerm;33723;50.928;6.960;2022-12-20T19:50:21;64.82;49.96;73.53;;
47962;Laerm;33723;50.928;6.960;2022-12-20T19:52:46;64.47;48.81;73.26;;
47962;Laerm;33723;50.928;6.960;2022-12-20T19:55:11;68.15;53.17;82.42;;
47962;Laerm;33723;50.928;6.960;2022-12-20T19:57:37;65.49;50.82;74.73;;
47962;Laerm;33723;50.928;6.960;2022-12-20T20:00:02;64.54;48.71;74.02;;
