sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57439;Laerm;43282;47.188;8.896;2022-12-20T00:00:52;50.99;41.96;67.32;;
57439;Laerm;43282;47.188;8.896;2022-12-20T00:03:17;49.39;40.03;56.40;;
57439;Laerm;43282;47.188;8.896;2022-12-20T00:05:42;41.18;38.21;45.14;;
57439;Laerm;43282;47.188;8.896;2022-12-20T00:08:09;44.07;40.13;54.92;;
57439;Laerm;43282;47.188;8.896;2022-12-20T00:10:35;45.09;40.53;56.44;;
57439;Laerm;43282;47.188;8.896;2022-12-20T00:13:01;44.53;40.71;53.59;;
57439;Laerm;43282;47.188;8.896;2022-12-20T00:15:27;42.03;38.37;48.69;;
57439;Laerm;43282;47.188;8.896;2022-12-20T00:17:52;46.57;39.58;59.63;;
57439;Laerm;43282;47.188;8.896;2022-12-20T00:20:17;43.84;39.58;51.72;;
57439;Laerm;43282;47.188;8.896;2022-12-20T00:22:43;42.24;38.52;49.59;;
57439;Laerm;43282;47.188;8.896;2022-12-20T00:25:08;43.22;39.21;51.21;;
57439;Laerm;43282;47.188;8.896;2022-12-20T00:27:34;47.24;39.08;63.23;;
57439;Laerm;43282;47.188;8.896;2022-12-20T00:29:59;43.57;37.32;51.50;;
57439;Laerm;43282;47.188;8.896;2022-12-20T00:32:25;49.55;39.21;63.39;;
57439;Laerm;43282;47.188;8.896;2022-12-20T00:34:51;50.78;40.89;67.45;;
57439;Laerm;43282;47.188;8.896;2022-12-20T00:37:16;48.61;40.80;60.55;;
57439;Laerm;43282;47.188;8.896;2022-12-20T00:39:41;43.82;40.13;55.33;;
57439;Laerm;43282;47.188;8.896;2022-12-20T00:42:06;47.41;40.71;63.78;;
57439;Laerm;43282;47.188;8.896;2022-12-20T00:44:32;46.15;40.23;57.01;;
57439;Laerm;43282;47.188;8.896;2022-12-20T00:46:57;44.96;39.92;57.27;;
57439;Laerm;43282;47.188;8.896;2022-12-20T00:49:22;50.38;40.43;61.67;;
57439;Laerm;43282;47.188;8.896;2022-12-20T00:51:47;47.99;40.03;63.27;;
57439;Laerm;43282;47.188;8.896;2022-12-20T00:54:13;47.83;39.81;60.93;;
57439;Laerm;43282;47.188;8.896;2022-12-20T00:56:38;44.03;38.21;54.19;;
57439;Laerm;43282;47.188;8.896;2022-12-20T00:59:03;47.24;39.08;63.42;;
57439;Laerm;43282;47.188;8.896;2022-12-20T01:01:30;43.90;38.37;57.72;;
57439;Laerm;43282;47.188;8.896;2022-12-20T01:03:55;46.98;38.95;60.60;;
57439;Laerm;43282;47.188;8.896;2022-12-20T01:06:22;45.19;38.81;61.19;;
57439;Laerm;43282;47.188;8.896;2022-12-20T01:08:47;45.99;38.05;60.50;;
57439;Laerm;43282;47.188;8.896;2022-12-20T01:13:39;46.37;38.95;56.49;;
57439;Laerm;43282;47.188;8.896;2022-12-20T01:16:10;45.86;39.58;58.93;;
57439;Laerm;43282;47.188;8.896;2022-12-20T01:18:35;50.55;39.46;64.19;;
57439;Laerm;43282;47.188;8.896;2022-12-20T01:21:05;47.89;40.53;59.59;;
57439;Laerm;43282;47.188;8.896;2022-12-20T01:23:31;52.66;40.62;67.59;;
57439;Laerm;43282;47.188;8.896;2022-12-20T01:25:57;44.96;38.95;59.85;;
57439;Laerm;43282;47.188;8.896;2022-12-20T01:28:22;51.27;40.33;64.65;;
57439;Laerm;43282;47.188;8.896;2022-12-20T01:30:47;49.10;38.05;59.70;;
57439;Laerm;43282;47.188;8.896;2022-12-20T01:33:12;42.50;37.52;56.91;;
57439;Laerm;43282;47.188;8.896;2022-12-20T01:35:38;47.80;37.70;63.15;;
57439;Laerm;43282;47.188;8.896;2022-12-20T01:38:03;46.85;38.52;61.75;;
57439;Laerm;43282;47.188;8.896;2022-12-20T01:40:28;48.47;38.05;63.88;;
57439;Laerm;43282;47.188;8.896;2022-12-20T01:42:53;47.74;37.52;63.72;;
57439;Laerm;43282;47.188;8.896;2022-12-20T01:45:22;47.49;37.52;64.95;;
57439;Laerm;43282;47.188;8.896;2022-12-20T01:47:49;47.20;37.70;64.95;;
57439;Laerm;43282;47.188;8.896;2022-12-20T01:50:14;50.16;39.21;63.54;;
57439;Laerm;43282;47.188;8.896;2022-12-20T01:52:41;52.75;41.38;64.82;;
57439;Laerm;43282;47.188;8.896;2022-12-20T01:55:09;50.93;40.62;64.82;;
57439;Laerm;43282;47.188;8.896;2022-12-20T02:00:04;47.34;39.34;64.13;;
57439;Laerm;43282;47.188;8.896;2022-12-20T02:02:30;49.82;37.70;65.49;;
57439;Laerm;43282;47.188;8.896;2022-12-20T02:04:56;48.19;39.08;61.15;;
57439;Laerm;43282;47.188;8.896;2022-12-20T02:07:25;49.52;40.53;64.35;;
57439;Laerm;43282;47.188;8.896;2022-12-20T02:09:51;46.22;39.81;60.05;;
57439;Laerm;43282;47.188;8.896;2022-12-20T02:12:22;49.94;40.13;68.82;;
57439;Laerm;43282;47.188;8.896;2022-12-20T02:14:59;45.57;37.88;64.59;;
57439;Laerm;43282;47.188;8.896;2022-12-20T02:20:20;50.10;38.21;65.87;;
57439;Laerm;43282;47.188;8.896;2022-12-20T02:22:58;45.99;37.88;64.45;;
57439;Laerm;43282;47.188;8.896;2022-12-20T02:27:52;47.28;39.81;59.29;;
57439;Laerm;43282;47.188;8.896;2022-12-20T02:30:19;50.23;37.70;62.89;;
57439;Laerm;43282;47.188;8.896;2022-12-20T02:35:11;46.16;38.81;63.70;;
57439;Laerm;43282;47.188;8.896;2022-12-20T02:37:45;43.04;38.21;54.95;;
57439;Laerm;43282;47.188;8.896;2022-12-20T02:40:11;48.42;40.62;62.64;;
57439;Laerm;43282;47.188;8.896;2022-12-20T02:42:37;47.53;40.03;61.32;;
57439;Laerm;43282;47.188;8.896;2022-12-20T02:45:04;48.21;39.58;63.64;;
57439;Laerm;43282;47.188;8.896;2022-12-20T02:50:07;44.25;39.21;54.57;;
57439;Laerm;43282;47.188;8.896;2022-12-20T02:52:34;44.54;39.08;58.17;;
57439;Laerm;43282;47.188;8.896;2022-12-20T02:55:00;50.68;41.53;62.05;;
57439;Laerm;43282;47.188;8.896;2022-12-20T03:00:05;44.06;38.95;54.15;;
57439;Laerm;43282;47.188;8.896;2022-12-20T03:02:32;43.96;38.67;56.58;;
57439;Laerm;43282;47.188;8.896;2022-12-20T03:05:18;49.62;39.81;63.93;;
57439;Laerm;43282;47.188;8.896;2022-12-20T03:07:44;44.24;38.37;52.11;;
57439;Laerm;43282;47.188;8.896;2022-12-20T03:10:09;47.09;39.34;58.03;;
57439;Laerm;43282;47.188;8.896;2022-12-20T03:12:35;46.66;37.88;60.64;;
57439;Laerm;43282;47.188;8.896;2022-12-20T03:15:00;50.57;41.96;60.12;;
57439;Laerm;43282;47.188;8.896;2022-12-20T03:17:25;50.52;40.43;66.67;;
57439;Laerm;43282;47.188;8.896;2022-12-20T03:19:51;48.96;40.53;64.60;;
57439;Laerm;43282;47.188;8.896;2022-12-20T03:22:16;51.23;43.04;66.19;;
57439;Laerm;43282;47.188;8.896;2022-12-20T03:24:41;51.12;42.09;63.06;;
57439;Laerm;43282;47.188;8.896;2022-12-20T03:27:06;49.96;40.89;60.00;;
57439;Laerm;43282;47.188;8.896;2022-12-20T03:29:33;53.12;41.06;63.55;;
57439;Laerm;43282;47.188;8.896;2022-12-20T03:31:58;48.45;41.38;61.98;;
57439;Laerm;43282;47.188;8.896;2022-12-20T03:34:23;54.86;42.09;66.96;;
57439;Laerm;43282;47.188;8.896;2022-12-20T03:36:48;46.43;41.14;58.95;;
57439;Laerm;43282;47.188;8.896;2022-12-20T03:39:14;52.97;41.82;74.68;;
57439;Laerm;43282;47.188;8.896;2022-12-20T03:41:39;52.71;41.38;64.63;;
57439;Laerm;43282;47.188;8.896;2022-12-20T03:44:05;51.44;40.80;63.74;;
57439;Laerm;43282;47.188;8.896;2022-12-20T03:46:30;53.83;42.82;67.39;;
57439;Laerm;43282;47.188;8.896;2022-12-20T03:48:55;50.25;41.53;59.36;;
57439;Laerm;43282;47.188;8.896;2022-12-20T03:51:21;50.05;41.89;60.62;;
57439;Laerm;43282;47.188;8.896;2022-12-20T03:53:46;52.34;42.53;69.59;;
57439;Laerm;43282;47.188;8.896;2022-12-20T03:56:11;49.95;41.14;65.80;;
57439;Laerm;43282;47.188;8.896;2022-12-20T03:58:36;45.96;41.46;55.44;;
57439;Laerm;43282;47.188;8.896;2022-12-20T04:01:02;52.62;42.98;68.18;;
57439;Laerm;43282;47.188;8.896;2022-12-20T04:03:39;45.72;41.82;55.84;;
57439;Laerm;43282;47.188;8.896;2022-12-20T04:06:05;48.27;42.03;59.00;;
57439;Laerm;43282;47.188;8.896;2022-12-20T04:08:30;56.39;42.76;79.29;;
57439;Laerm;43282;47.188;8.896;2022-12-20T04:10:55;55.71;45.17;68.84;;
57439;Laerm;43282;47.188;8.896;2022-12-20T04:13:39;56.79;44.23;66.79;;
57439;Laerm;43282;47.188;8.896;2022-12-20T04:16:04;56.80;44.65;64.89;;
57439;Laerm;43282;47.188;8.896;2022-12-20T04:18:30;56.96;45.75;67.28;;
57439;Laerm;43282;47.188;8.896;2022-12-20T04:20:55;58.91;51.28;69.84;;
57439;Laerm;43282;47.188;8.896;2022-12-20T04:23:23;57.91;48.71;67.03;;
57439;Laerm;43282;47.188;8.896;2022-12-20T04:25:48;57.83;45.89;72.91;;
57439;Laerm;43282;47.188;8.896;2022-12-20T04:28:14;57.36;48.12;67.36;;
57439;Laerm;43282;47.188;8.896;2022-12-20T04:30:39;57.75;46.57;68.86;;
57439;Laerm;43282;47.188;8.896;2022-12-20T04:33:04;57.99;50.58;67.26;;
57439;Laerm;43282;47.188;8.896;2022-12-20T04:35:30;59.21;50.19;71.57;;
57439;Laerm;43282;47.188;8.896;2022-12-20T04:37:55;59.65;50.06;70.87;;
57439;Laerm;43282;47.188;8.896;2022-12-20T04:40:20;60.27;52.31;70.53;;
57439;Laerm;43282;47.188;8.896;2022-12-20T04:42:46;59.66;51.75;73.93;;
57439;Laerm;43282;47.188;8.896;2022-12-20T04:45:11;59.65;48.03;69.75;;
57439;Laerm;43282;47.188;8.896;2022-12-20T04:47:37;59.10;48.67;71.10;;
57439;Laerm;43282;47.188;8.896;2022-12-20T04:50:02;60.96;50.83;74.31;;
57439;Laerm;43282;47.188;8.896;2022-12-20T04:52:27;60.08;52.20;68.37;;
57439;Laerm;43282;47.188;8.896;2022-12-20T04:55:11;61.58;51.89;79.15;;
57439;Laerm;43282;47.188;8.896;2022-12-20T04:57:37;60.91;52.48;72.19;;
57439;Laerm;43282;47.188;8.896;2022-12-20T05:00:02;63.36;53.26;73.01;;
57439;Laerm;43282;47.188;8.896;2022-12-20T05:02:28;62.69;54.21;72.49;;
57439;Laerm;43282;47.188;8.896;2022-12-20T05:04:53;62.20;51.90;71.61;;
57439;Laerm;43282;47.188;8.896;2022-12-20T05:07:18;61.97;52.63;71.37;;
57439;Laerm;43282;47.188;8.896;2022-12-20T05:09:43;60.36;51.21;72.74;;
57439;Laerm;43282;47.188;8.896;2022-12-20T05:12:09;61.90;54.15;73.07;;
57439;Laerm;43282;47.188;8.896;2022-12-20T05:14:34;61.47;53.13;71.78;;
57439;Laerm;43282;47.188;8.896;2022-12-20T05:16:59;62.11;54.17;73.70;;
57439;Laerm;43282;47.188;8.896;2022-12-20T05:19:25;62.23;53.15;75.75;;
57439;Laerm;43282;47.188;8.896;2022-12-20T05:21:50;61.59;52.98;71.52;;
57439;Laerm;43282;47.188;8.896;2022-12-20T05:24:34;61.65;53.36;71.19;;
57439;Laerm;43282;47.188;8.896;2022-12-20T05:27:17;61.56;54.77;68.11;;
57439;Laerm;43282;47.188;8.896;2022-12-20T05:29:43;61.57;55.13;73.53;;
57439;Laerm;43282;47.188;8.896;2022-12-20T05:32:08;63.36;55.98;76.65;;
57439;Laerm;43282;47.188;8.896;2022-12-20T05:34:33;62.47;55.29;71.89;;
57439;Laerm;43282;47.188;8.896;2022-12-20T05:36:59;62.62;57.31;71.27;;
57439;Laerm;43282;47.188;8.896;2022-12-20T05:39:24;61.83;55.18;70.59;;
57439;Laerm;43282;47.188;8.896;2022-12-20T05:41:49;61.38;56.04;66.97;;
57439;Laerm;43282;47.188;8.896;2022-12-20T05:44:15;62.95;56.75;72.03;;
57439;Laerm;43282;47.188;8.896;2022-12-20T05:46:41;63.72;56.90;72.62;;
57439;Laerm;43282;47.188;8.896;2022-12-20T05:49:06;63.09;54.74;76.00;;
57439;Laerm;43282;47.188;8.896;2022-12-20T05:51:32;63.55;56.78;76.88;;
57439;Laerm;43282;47.188;8.896;2022-12-20T05:53:57;64.76;58.44;75.20;;
57439;Laerm;43282;47.188;8.896;2022-12-20T05:56:22;62.51;56.26;68.91;;
57439;Laerm;43282;47.188;8.896;2022-12-20T05:58:48;62.89;56.14;71.69;;
57439;Laerm;43282;47.188;8.896;2022-12-20T06:01:13;64.33;56.18;75.41;;
57439;Laerm;43282;47.188;8.896;2022-12-20T06:03:38;62.53;55.35;72.29;;
57439;Laerm;43282;47.188;8.896;2022-12-20T06:06:04;62.92;54.80;75.79;;
57439;Laerm;43282;47.188;8.896;2022-12-20T06:08:29;62.53;56.16;72.35;;
57439;Laerm;43282;47.188;8.896;2022-12-20T06:10:55;62.68;56.24;72.54;;
57439;Laerm;43282;47.188;8.896;2022-12-20T06:13:21;62.64;57.47;69.33;;
57439;Laerm;43282;47.188;8.896;2022-12-20T06:15:46;64.56;58.24;71.11;;
57439;Laerm;43282;47.188;8.896;2022-12-20T06:18:11;64.56;57.38;73.33;;
57439;Laerm;43282;47.188;8.896;2022-12-20T06:20:37;64.79;58.64;75.14;;
57439;Laerm;43282;47.188;8.896;2022-12-20T06:23:03;64.09;57.91;72.81;;
57439;Laerm;43282;47.188;8.896;2022-12-20T06:25:28;65.01;58.37;77.21;;
57439;Laerm;43282;47.188;8.896;2022-12-20T06:27:54;63.41;56.74;72.14;;
57439;Laerm;43282;47.188;8.896;2022-12-20T06:30:20;62.25;55.70;69.24;;
57439;Laerm;43282;47.188;8.896;2022-12-20T06:32:45;62.50;55.65;73.40;;
57439;Laerm;43282;47.188;8.896;2022-12-20T06:35:11;62.30;56.16;73.21;;
57439;Laerm;43282;47.188;8.896;2022-12-20T06:37:36;63.23;57.18;74.40;;
57439;Laerm;43282;47.188;8.896;2022-12-20T06:40:04;62.16;55.85;68.72;;
57439;Laerm;43282;47.188;8.896;2022-12-20T06:42:30;62.74;57.24;71.94;;
57439;Laerm;43282;47.188;8.896;2022-12-20T06:44:55;63.31;56.66;75.03;;
57439;Laerm;43282;47.188;8.896;2022-12-20T06:47:20;63.47;57.36;74.21;;
57439;Laerm;43282;47.188;8.896;2022-12-20T06:49:46;63.41;56.50;80.79;;
57439;Laerm;43282;47.188;8.896;2022-12-20T06:52:11;62.04;53.36;77.27;;
57439;Laerm;43282;47.188;8.896;2022-12-20T06:54:37;60.99;50.67;72.20;;
57439;Laerm;43282;47.188;8.896;2022-12-20T06:57:02;60.53;51.92;70.63;;
57439;Laerm;43282;47.188;8.896;2022-12-20T06:59:27;58.66;49.25;67.11;;
57439;Laerm;43282;47.188;8.896;2022-12-20T07:01:52;61.62;54.43;72.49;;
57439;Laerm;43282;47.188;8.896;2022-12-20T07:04:18;61.72;54.18;73.90;;
57439;Laerm;43282;47.188;8.896;2022-12-20T07:06:44;62.49;52.13;75.68;;
57439;Laerm;43282;47.188;8.896;2022-12-20T07:09:09;59.55;49.96;67.52;;
57439;Laerm;43282;47.188;8.896;2022-12-20T07:11:36;58.35;49.25;68.67;;
57439;Laerm;43282;47.188;8.896;2022-12-20T07:14:01;57.65;48.46;69.39;;
57439;Laerm;43282;47.188;8.896;2022-12-20T07:16:27;60.34;48.90;73.37;;
57439;Laerm;43282;47.188;8.896;2022-12-20T07:18:52;58.77;48.99;72.30;;
57439;Laerm;43282;47.188;8.896;2022-12-20T07:21:18;56.70;48.76;66.25;;
57439;Laerm;43282;47.188;8.896;2022-12-20T07:23:44;60.95;51.16;72.53;;
57439;Laerm;43282;47.188;8.896;2022-12-20T07:26:10;58.92;49.88;70.99;;
57439;Laerm;43282;47.188;8.896;2022-12-20T07:28:36;60.39;49.90;71.75;;
57439;Laerm;43282;47.188;8.896;2022-12-20T07:31:02;59.49;48.02;74.06;;
57439;Laerm;43282;47.188;8.896;2022-12-20T07:33:29;56.14;47.70;65.90;;
57439;Laerm;43282;47.188;8.896;2022-12-20T07:36:01;61.34;52.21;72.78;;
57439;Laerm;43282;47.188;8.896;2022-12-20T07:38:26;59.93;51.44;75.33;;
57439;Laerm;43282;47.188;8.896;2022-12-20T07:40:51;58.29;49.96;71.48;;
57439;Laerm;43282;47.188;8.896;2022-12-20T07:43:17;61.77;50.41;78.34;;
57439;Laerm;43282;47.188;8.896;2022-12-20T07:45:42;59.39;49.06;74.46;;
57439;Laerm;43282;47.188;8.896;2022-12-20T07:48:08;60.64;48.49;77.02;;
57439;Laerm;43282;47.188;8.896;2022-12-20T07:50:33;59.13;49.45;74.83;;
57439;Laerm;43282;47.188;8.896;2022-12-20T07:53:00;59.67;50.23;70.96;;
57439;Laerm;43282;47.188;8.896;2022-12-20T07:55:26;60.21;51.48;75.39;;
57439;Laerm;43282;47.188;8.896;2022-12-20T07:57:56;61.06;50.17;83.71;;
57439;Laerm;43282;47.188;8.896;2022-12-20T08:00:22;60.93;52.36;72.32;;
57439;Laerm;43282;47.188;8.896;2022-12-20T08:02:53;59.50;50.68;72.96;;
57439;Laerm;43282;47.188;8.896;2022-12-20T08:05:19;56.84;49.19;67.29;;
57439;Laerm;43282;47.188;8.896;2022-12-20T08:07:44;62.24;49.11;76.97;;
57439;Laerm;43282;47.188;8.896;2022-12-20T08:10:11;59.16;51.40;67.13;;
57439;Laerm;43282;47.188;8.896;2022-12-20T08:12:38;61.90;55.69;70.60;;
57439;Laerm;43282;47.188;8.896;2022-12-20T08:15:04;61.94;52.70;68.27;;
57439;Laerm;43282;47.188;8.896;2022-12-20T08:17:30;63.84;54.95;73.94;;
57439;Laerm;43282;47.188;8.896;2022-12-20T08:19:55;63.30;52.33;75.49;;
57439;Laerm;43282;47.188;8.896;2022-12-20T08:22:21;60.14;51.56;73.37;;
57439;Laerm;43282;47.188;8.896;2022-12-20T08:24:47;60.25;50.23;77.34;;
57439;Laerm;43282;47.188;8.896;2022-12-20T08:27:12;60.56;51.05;74.92;;
57439;Laerm;43282;47.188;8.896;2022-12-20T08:29:39;59.31;50.64;66.78;;
57439;Laerm;43282;47.188;8.896;2022-12-20T08:32:04;61.43;54.42;73.14;;
57439;Laerm;43282;47.188;8.896;2022-12-20T08:34:30;61.92;54.07;74.19;;
57439;Laerm;43282;47.188;8.896;2022-12-20T08:36:55;63.72;54.49;77.20;;
57439;Laerm;43282;47.188;8.896;2022-12-20T08:39:21;62.81;54.61;72.02;;
57439;Laerm;43282;47.188;8.896;2022-12-20T08:41:46;64.62;55.30;77.01;;
57439;Laerm;43282;47.188;8.896;2022-12-20T08:44:11;64.31;56.68;76.82;;
57439;Laerm;43282;47.188;8.896;2022-12-20T08:46:37;64.00;54.60;73.96;;
57439;Laerm;43282;47.188;8.896;2022-12-20T08:49:03;63.17;55.43;72.06;;
57439;Laerm;43282;47.188;8.896;2022-12-20T08:51:28;62.46;55.14;70.07;;
57439;Laerm;43282;47.188;8.896;2022-12-20T08:53:54;63.00;55.97;71.12;;
57439;Laerm;43282;47.188;8.896;2022-12-20T08:56:19;62.18;55.51;69.92;;
57439;Laerm;43282;47.188;8.896;2022-12-20T08:58:45;63.57;56.24;73.44;;
57439;Laerm;43282;47.188;8.896;2022-12-20T09:01:15;62.13;55.04;73.69;;
57439;Laerm;43282;47.188;8.896;2022-12-20T09:03:40;61.82;54.11;72.02;;
57439;Laerm;43282;47.188;8.896;2022-12-20T09:06:07;60.07;54.23;67.64;;
57439;Laerm;43282;47.188;8.896;2022-12-20T09:08:36;62.31;54.42;72.09;;
57439;Laerm;43282;47.188;8.896;2022-12-20T09:11:05;62.95;55.86;74.90;;
57439;Laerm;43282;47.188;8.896;2022-12-20T09:13:31;67.15;54.67;84.31;;
57439;Laerm;43282;47.188;8.896;2022-12-20T09:15:58;61.99;54.89;76.20;;
57439;Laerm;43282;47.188;8.896;2022-12-20T09:18:24;59.54;52.65;68.56;;
57439;Laerm;43282;47.188;8.896;2022-12-20T09:20:50;62.63;54.44;71.54;;
57439;Laerm;43282;47.188;8.896;2022-12-20T09:23:15;61.45;52.19;69.41;;
57439;Laerm;43282;47.188;8.896;2022-12-20T09:25:40;60.98;54.09;68.43;;
57439;Laerm;43282;47.188;8.896;2022-12-20T09:28:05;59.00;51.53;66.79;;
57439;Laerm;43282;47.188;8.896;2022-12-20T09:30:31;60.71;51.02;72.66;;
57439;Laerm;43282;47.188;8.896;2022-12-20T09:32:56;62.02;51.62;77.10;;
57439;Laerm;43282;47.188;8.896;2022-12-20T09:35:21;62.23;52.73;73.22;;
57439;Laerm;43282;47.188;8.896;2022-12-20T09:37:47;60.03;47.26;70.53;;
57439;Laerm;43282;47.188;8.896;2022-12-20T09:40:16;60.42;49.52;73.46;;
57439;Laerm;43282;47.188;8.896;2022-12-20T09:42:43;56.48;47.32;70.12;;
57439;Laerm;43282;47.188;8.896;2022-12-20T09:45:08;60.05;48.39;74.53;;
57439;Laerm;43282;47.188;8.896;2022-12-20T09:47:34;58.34;45.75;72.02;;
57439;Laerm;43282;47.188;8.896;2022-12-20T09:50:00;56.60;45.33;65.92;;
57439;Laerm;43282;47.188;8.896;2022-12-20T10:00:10;59.82;47.20;70.85;;
57439;Laerm;43282;47.188;8.896;2022-12-20T10:02:35;58.84;46.25;72.78;;
57439;Laerm;43282;47.188;8.896;2022-12-20T10:05:01;62.21;51.34;75.05;;
57439;Laerm;43282;47.188;8.896;2022-12-20T10:07:30;60.02;50.57;75.23;;
57439;Laerm;43282;47.188;8.896;2022-12-20T10:12:41;57.88;49.94;67.52;;
57439;Laerm;43282;47.188;8.896;2022-12-20T10:15:18;62.82;49.87;75.73;;
57439;Laerm;43282;47.188;8.896;2022-12-20T10:23:16;61.07;49.10;73.51;;
57439;Laerm;43282;47.188;8.896;2022-12-20T10:25:49;58.30;48.94;68.41;;
57439;Laerm;43282;47.188;8.896;2022-12-20T10:28:15;60.01;46.59;74.67;;
57439;Laerm;43282;47.188;8.896;2022-12-20T10:30:42;56.02;45.91;65.46;;
57439;Laerm;43282;47.188;8.896;2022-12-20T10:33:11;64.34;45.30;95.80;;
57439;Laerm;43282;47.188;8.896;2022-12-20T10:35:39;60.17;46.62;79.53;;
57439;Laerm;43282;47.188;8.896;2022-12-20T10:38:05;58.95;48.34;71.20;;
57439;Laerm;43282;47.188;8.896;2022-12-20T10:43:00;58.38;46.33;80.54;;
57439;Laerm;43282;47.188;8.896;2022-12-20T10:45:34;60.26;47.09;73.36;;
57439;Laerm;43282;47.188;8.896;2022-12-20T10:48:01;59.02;46.91;68.59;;
57439;Laerm;43282;47.188;8.896;2022-12-20T10:50:27;59.02;48.31;68.87;;
57439;Laerm;43282;47.188;8.896;2022-12-20T10:53:03;60.69;49.57;73.90;;
57439;Laerm;43282;47.188;8.896;2022-12-20T10:55:37;59.76;50.42;69.44;;
57439;Laerm;43282;47.188;8.896;2022-12-20T10:58:04;59.45;51.14;67.80;;
57439;Laerm;43282;47.188;8.896;2022-12-20T11:00:30;58.96;50.82;69.32;;
57439;Laerm;43282;47.188;8.896;2022-12-20T11:05:34;58.77;50.35;68.50;;
57439;Laerm;43282;47.188;8.896;2022-12-20T11:08:06;62.48;53.75;75.24;;
57439;Laerm;43282;47.188;8.896;2022-12-20T11:10:32;61.69;52.47;69.12;;
57439;Laerm;43282;47.188;8.896;2022-12-20T11:12:58;60.36;51.28;71.73;;
57439;Laerm;43282;47.188;8.896;2022-12-20T11:15:25;62.25;53.05;73.27;;
57439;Laerm;43282;47.188;8.896;2022-12-20T11:17:52;59.28;51.61;72.30;;
57439;Laerm;43282;47.188;8.896;2022-12-20T11:20:24;59.85;50.75;69.85;;
57439;Laerm;43282;47.188;8.896;2022-12-20T11:23:10;58.89;51.35;66.48;;
57439;Laerm;43282;47.188;8.896;2022-12-20T11:33:25;61.06;51.39;72.79;;
57439;Laerm;43282;47.188;8.896;2022-12-20T11:35:58;59.97;52.91;69.75;;
57439;Laerm;43282;47.188;8.896;2022-12-20T11:41:29;59.42;50.62;69.75;;
57439;Laerm;43282;47.188;8.896;2022-12-20T11:44:01;61.03;52.06;70.44;;
57439;Laerm;43282;47.188;8.896;2022-12-20T11:56:44;58.57;47.08;84.56;;
57439;Laerm;43282;47.188;8.896;2022-12-20T11:59:19;56.53;46.30;66.88;;
57439;Laerm;43282;47.188;8.896;2022-12-20T12:04:39;59.87;46.45;75.22;;
57439;Laerm;43282;47.188;8.896;2022-12-20T12:07:07;59.57;47.36;68.95;;
57439;Laerm;43282;47.188;8.896;2022-12-20T12:12:21;58.67;44.76;75.61;;
57439;Laerm;43282;47.188;8.896;2022-12-20T12:17:22;59.85;47.36;74.61;;
57439;Laerm;43282;47.188;8.896;2022-12-20T12:19:49;58.14;43.81;73.29;;
57439;Laerm;43282;47.188;8.896;2022-12-20T12:22:19;59.94;46.13;75.41;;
57439;Laerm;43282;47.188;8.896;2022-12-20T12:24:47;60.10;46.95;73.03;;
57439;Laerm;43282;47.188;8.896;2022-12-20T12:27:21;59.48;47.10;72.07;;
57439;Laerm;43282;47.188;8.896;2022-12-20T12:29:47;57.65;45.86;66.82;;
57439;Laerm;43282;47.188;8.896;2022-12-20T12:32:17;58.91;47.41;71.45;;
57439;Laerm;43282;47.188;8.896;2022-12-20T12:40:04;59.56;48.16;73.34;;
57439;Laerm;43282;47.188;8.896;2022-12-20T12:45:17;59.50;47.55;72.60;;
57439;Laerm;43282;47.188;8.896;2022-12-20T12:47:49;60.67;46.10;75.84;;
57439;Laerm;43282;47.188;8.896;2022-12-20T12:50:37;55.62;45.07;66.10;;
57439;Laerm;43282;47.188;8.896;2022-12-20T12:55:44;55.91;44.65;68.25;;
57439;Laerm;43282;47.188;8.896;2022-12-20T13:03:24;58.06;45.14;68.06;;
57439;Laerm;43282;47.188;8.896;2022-12-20T13:06:20;56.65;44.54;66.59;;
57439;Laerm;43282;47.188;8.896;2022-12-20T13:11:36;55.48;45.75;66.74;;
57439;Laerm;43282;47.188;8.896;2022-12-20T13:19:25;60.80;44.83;76.54;;
57439;Laerm;43282;47.188;8.896;2022-12-20T13:30:22;60.88;45.99;75.11;;
57439;Laerm;43282;47.188;8.896;2022-12-20T13:40:31;59.98;51.70;68.38;;
57439;Laerm;43282;47.188;8.896;2022-12-20T13:43:01;61.04;53.37;69.38;;
57439;Laerm;43282;47.188;8.896;2022-12-20T13:45:29;64.56;54.48;80.48;;
57439;Laerm;43282;47.188;8.896;2022-12-20T13:47:55;61.28;52.39;71.30;;
57439;Laerm;43282;47.188;8.896;2022-12-20T13:52:53;61.42;52.21;72.95;;
57439;Laerm;43282;47.188;8.896;2022-12-20T13:55:29;59.88;51.95;66.68;;
57439;Laerm;43282;47.188;8.896;2022-12-20T13:57:56;60.43;52.50;74.06;;
57439;Laerm;43282;47.188;8.896;2022-12-20T14:00:23;61.57;54.11;72.95;;
57439;Laerm;43282;47.188;8.896;2022-12-20T14:02:52;61.57;52.91;72.45;;
57439;Laerm;43282;47.188;8.896;2022-12-20T14:05:24;61.64;54.35;72.17;;
57439;Laerm;43282;47.188;8.896;2022-12-20T14:08:00;60.28;52.03;73.63;;
57439;Laerm;43282;47.188;8.896;2022-12-20T14:10:27;60.13;51.97;73.68;;
