sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35496;SDS011;21609;49.298;6.844;2022-12-20T00:01:07;2.42;;;1.90;;
35496;SDS011;21609;49.298;6.844;2022-12-20T00:03:34;1.80;;;1.30;;
35496;SDS011;21609;49.298;6.844;2022-12-20T00:05:59;2.25;;;2.03;;
35496;SDS011;21609;49.298;6.844;2022-12-20T00:08:25;2.85;;;2.20;;
35496;SDS011;21609;49.298;6.844;2022-12-20T00:10:50;1.52;;;1.42;;
35496;SDS011;21609;49.298;6.844;2022-12-20T00:13:16;1.70;;;1.60;;
35496;SDS011;21609;49.298;6.844;2022-12-20T00:15:41;2.83;;;2.50;;
35496;SDS011;21609;49.298;6.844;2022-12-20T00:18:07;1.45;;;1.30;;
35496;SDS011;21609;49.298;6.844;2022-12-20T00:20:33;1.58;;;1.40;;
35496;SDS011;21609;49.298;6.844;2022-12-20T00:22:59;2.83;;;1.77;;
35496;SDS011;21609;49.298;6.844;2022-12-20T00:25:25;2.05;;;1.85;;
35496;SDS011;21609;49.298;6.844;2022-12-20T00:27:50;2.03;;;1.83;;
35496;SDS011;21609;49.298;6.844;2022-12-20T00:30:16;1.70;;;1.60;;
35496;SDS011;21609;49.298;6.844;2022-12-20T00:32:42;1.23;;;1.02;;
35496;SDS011;21609;49.298;6.844;2022-12-20T00:35:09;3.55;;;2.58;;
35496;SDS011;21609;49.298;6.844;2022-12-20T00:37:34;1.85;;;1.67;;
35496;SDS011;21609;49.298;6.844;2022-12-20T00:40:00;1.58;;;1.42;;
35496;SDS011;21609;49.298;6.844;2022-12-20T00:42:27;1.63;;;1.52;;
35496;SDS011;21609;49.298;6.844;2022-12-20T00:44:52;2.67;;;1.83;;
35496;SDS011;21609;49.298;6.844;2022-12-20T00:47:18;1.95;;;1.48;;
35496;SDS011;21609;49.298;6.844;2022-12-20T00:49:43;1.65;;;1.55;;
35496;SDS011;21609;49.298;6.844;2022-12-20T00:52:09;1.50;;;1.40;;
35496;SDS011;21609;49.298;6.844;2022-12-20T00:54:34;2.20;;;1.92;;
35496;SDS011;21609;49.298;6.844;2022-12-20T00:57:00;1.70;;;1.30;;
35496;SDS011;21609;49.298;6.844;2022-12-20T00:59:25;1.63;;;1.52;;
35496;SDS011;21609;49.298;6.844;2022-12-20T01:01:51;1.83;;;1.73;;
35496;SDS011;21609;49.298;6.844;2022-12-20T01:04:17;1.50;;;1.30;;
35496;SDS011;21609;49.298;6.844;2022-12-20T01:06:42;2.03;;;1.83;;
35496;SDS011;21609;49.298;6.844;2022-12-20T01:09:09;2.08;;;1.27;;
35496;SDS011;21609;49.298;6.844;2022-12-20T01:11:35;2.22;;;1.63;;
35496;SDS011;21609;49.298;6.844;2022-12-20T01:14:04;1.33;;;1.20;;
35496;SDS011;21609;49.298;6.844;2022-12-20T01:16:37;1.17;;;1.08;;
35496;SDS011;21609;49.298;6.844;2022-12-20T01:19:04;2.42;;;2.22;;
35496;SDS011;21609;49.298;6.844;2022-12-20T01:21:31;1.60;;;1.50;;
35496;SDS011;21609;49.298;6.844;2022-12-20T01:23:57;1.23;;;1.13;;
35496;SDS011;21609;49.298;6.844;2022-12-20T01:26:24;1.30;;;1.20;;
35496;SDS011;21609;49.298;6.844;2022-12-20T01:28:53;2.28;;;1.50;;
35496;SDS011;21609;49.298;6.844;2022-12-20T01:31:21;1.35;;;1.23;;
35496;SDS011;21609;49.298;6.844;2022-12-20T01:33:47;1.15;;;1.05;;
35496;SDS011;21609;49.298;6.844;2022-12-20T01:36:21;1.70;;;1.48;;
35496;SDS011;21609;49.298;6.844;2022-12-20T01:38:57;2.00;;;1.50;;
35496;SDS011;21609;49.298;6.844;2022-12-20T01:41:28;1.38;;;1.15;;
35496;SDS011;21609;49.298;6.844;2022-12-20T01:46:21;2.05;;;1.35;;
35496;SDS011;21609;49.298;6.844;2022-12-20T01:48:50;2.03;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-12-20T01:51:31;1.20;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-12-20T01:54:02;2.05;;;1.85;;
35496;SDS011;21609;49.298;6.844;2022-12-20T01:56:31;1.73;;;1.50;;
35496;SDS011;21609;49.298;6.844;2022-12-20T01:58:57;1.50;;;1.40;;
35496;SDS011;21609;49.298;6.844;2022-12-20T02:01:24;1.30;;;1.20;;
35496;SDS011;21609;49.298;6.844;2022-12-20T02:03:50;1.77;;;1.42;;
35496;SDS011;21609;49.298;6.844;2022-12-20T02:06:19;1.08;;;1.02;;
35496;SDS011;21609;49.298;6.844;2022-12-20T02:08:47;1.10;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-12-20T02:16:44;1.98;;;1.77;;
35496;SDS011;21609;49.298;6.844;2022-12-20T02:19:51;1.55;;;1.33;;
35496;SDS011;21609;49.298;6.844;2022-12-20T02:28:15;1.27;;;1.17;;
35496;SDS011;21609;49.298;6.844;2022-12-20T02:30:52;1.55;;;1.45;;
35496;SDS011;21609;49.298;6.844;2022-12-20T02:33:21;1.85;;;1.30;;
35496;SDS011;21609;49.298;6.844;2022-12-20T02:35:50;2.40;;;1.75;;
35496;SDS011;21609;49.298;6.844;2022-12-20T02:38:30;1.30;;;1.20;;
35496;SDS011;21609;49.298;6.844;2022-12-20T02:43:34;1.23;;;1.13;;
35496;SDS011;21609;49.298;6.844;2022-12-20T02:46:22;2.00;;;1.30;;
35496;SDS011;21609;49.298;6.844;2022-12-20T02:48:50;1.20;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-12-20T02:51:17;1.45;;;1.35;;
35496;SDS011;21609;49.298;6.844;2022-12-20T02:53:46;1.00;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-12-20T02:56:22;1.80;;;1.42;;
35496;SDS011;21609;49.298;6.844;2022-12-20T02:59:05;1.35;;;1.02;;
35496;SDS011;21609;49.298;6.844;2022-12-20T03:01:46;2.63;;;1.58;;
35496;SDS011;21609;49.298;6.844;2022-12-20T03:04:15;1.38;;;1.27;;
35496;SDS011;21609;49.298;6.844;2022-12-20T03:07:01;1.92;;;1.65;;
35496;SDS011;21609;49.298;6.844;2022-12-20T03:09:29;1.45;;;1.20;;
35496;SDS011;21609;49.298;6.844;2022-12-20T03:11:56;2.17;;;1.90;;
35496;SDS011;21609;49.298;6.844;2022-12-20T03:14:21;1.80;;;1.15;;
35496;SDS011;21609;49.298;6.844;2022-12-20T03:16:47;1.20;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-12-20T03:19:13;1.73;;;1.40;;
35496;SDS011;21609;49.298;6.844;2022-12-20T03:21:38;1.58;;;0.88;;
35496;SDS011;21609;49.298;6.844;2022-12-20T03:24:04;1.77;;;1.15;;
35496;SDS011;21609;49.298;6.844;2022-12-20T03:26:30;1.52;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-12-20T03:28:56;2.42;;;1.30;;
35496;SDS011;21609;49.298;6.844;2022-12-20T03:31:21;1.02;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-12-20T03:33:47;1.95;;;1.55;;
35496;SDS011;21609;49.298;6.844;2022-12-20T03:36:13;1.17;;;1.08;;
35496;SDS011;21609;49.298;6.844;2022-12-20T03:38:38;2.63;;;1.40;;
35496;SDS011;21609;49.298;6.844;2022-12-20T03:41:04;0.95;;;0.95;;
35496;SDS011;21609;49.298;6.844;2022-12-20T03:43:30;1.60;;;1.38;;
35496;SDS011;21609;49.298;6.844;2022-12-20T03:45:56;1.60;;;1.40;;
35496;SDS011;21609;49.298;6.844;2022-12-20T03:48:21;1.10;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-12-20T03:50:47;1.20;;;1.05;;
35496;SDS011;21609;49.298;6.844;2022-12-20T03:53:12;1.55;;;1.38;;
35496;SDS011;21609;49.298;6.844;2022-12-20T03:55:38;1.00;;;0.98;;
35496;SDS011;21609;49.298;6.844;2022-12-20T03:58:04;2.50;;;1.55;;
35496;SDS011;21609;49.298;6.844;2022-12-20T04:00:29;1.13;;;1.02;;
35496;SDS011;21609;49.298;6.844;2022-12-20T04:02:55;1.80;;;1.42;;
35496;SDS011;21609;49.298;6.844;2022-12-20T04:05:20;1.10;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-12-20T04:07:46;1.48;;;1.38;;
35496;SDS011;21609;49.298;6.844;2022-12-20T04:10:12;1.27;;;1.17;;
35496;SDS011;21609;49.298;6.844;2022-12-20T04:12:37;0.90;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-12-20T04:15:03;1.20;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-12-20T04:17:29;0.80;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-12-20T04:19:55;1.80;;;1.38;;
35496;SDS011;21609;49.298;6.844;2022-12-20T04:22:20;0.85;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-12-20T04:24:46;1.63;;;1.52;;
35496;SDS011;21609;49.298;6.844;2022-12-20T04:27:11;1.20;;;0.98;;
35496;SDS011;21609;49.298;6.844;2022-12-20T04:29:37;2.08;;;1.65;;
35496;SDS011;21609;49.298;6.844;2022-12-20T04:32:03;1.58;;;1.30;;
35496;SDS011;21609;49.298;6.844;2022-12-20T04:34:28;0.77;;;0.75;;
35496;SDS011;21609;49.298;6.844;2022-12-20T04:36:54;1.05;;;0.95;;
35496;SDS011;21609;49.298;6.844;2022-12-20T04:39:19;1.95;;;1.48;;
35496;SDS011;21609;49.298;6.844;2022-12-20T04:41:45;1.00;;;0.73;;
35496;SDS011;21609;49.298;6.844;2022-12-20T04:44:10;0.93;;;0.82;;
35496;SDS011;21609;49.298;6.844;2022-12-20T04:46:36;1.40;;;1.20;;
35496;SDS011;21609;49.298;6.844;2022-12-20T04:49:02;1.00;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-12-20T04:51:28;0.85;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-12-20T04:53:54;1.63;;;1.33;;
35496;SDS011;21609;49.298;6.844;2022-12-20T04:56:21;1.15;;;0.95;;
35496;SDS011;21609;49.298;6.844;2022-12-20T04:58:54;1.35;;;1.25;;
35496;SDS011;21609;49.298;6.844;2022-12-20T05:01:21;0.88;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-12-20T05:03:47;1.77;;;0.73;;
35496;SDS011;21609;49.298;6.844;2022-12-20T05:06:13;1.60;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-12-20T05:08:39;1.23;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-12-20T05:11:05;1.10;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-12-20T05:13:31;0.85;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-12-20T05:15:57;0.77;;;0.77;;
35496;SDS011;21609;49.298;6.844;2022-12-20T05:18:23;1.05;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-12-20T05:20:53;1.48;;;1.20;;
35496;SDS011;21609;49.298;6.844;2022-12-20T05:23:39;0.88;;;0.85;;
35496;SDS011;21609;49.298;6.844;2022-12-20T05:26:23;1.40;;;1.30;;
35496;SDS011;21609;49.298;6.844;2022-12-20T05:28:50;1.40;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-12-20T05:31:16;1.00;;;0.98;;
35496;SDS011;21609;49.298;6.844;2022-12-20T05:33:42;0.80;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-12-20T05:36:07;1.02;;;0.82;;
35496;SDS011;21609;49.298;6.844;2022-12-20T05:38:33;0.77;;;0.77;;
35496;SDS011;21609;49.298;6.844;2022-12-20T05:40:59;1.00;;;0.82;;
35496;SDS011;21609;49.298;6.844;2022-12-20T05:43:24;0.77;;;0.77;;
35496;SDS011;21609;49.298;6.844;2022-12-20T05:45:51;2.17;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-12-20T05:48:18;1.00;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-12-20T05:50:44;1.17;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-12-20T05:53:11;0.73;;;0.68;;
35496;SDS011;21609;49.298;6.844;2022-12-20T05:55:37;0.80;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-12-20T05:58:04;1.90;;;1.45;;
35496;SDS011;21609;49.298;6.844;2022-12-20T06:00:31;0.80;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-12-20T06:02:57;1.52;;;1.35;;
35496;SDS011;21609;49.298;6.844;2022-12-20T06:05:23;0.77;;;0.77;;
35496;SDS011;21609;49.298;6.844;2022-12-20T06:07:48;1.33;;;1.20;;
35496;SDS011;21609;49.298;6.844;2022-12-20T06:10:14;0.90;;;0.73;;
35496;SDS011;21609;49.298;6.844;2022-12-20T06:12:40;0.90;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-12-20T06:15:05;1.10;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-12-20T06:17:33;0.75;;;0.75;;
35496;SDS011;21609;49.298;6.844;2022-12-20T06:19:59;1.52;;;0.88;;
35496;SDS011;21609;49.298;6.844;2022-12-20T06:22:24;0.95;;;0.93;;
35496;SDS011;21609;49.298;6.844;2022-12-20T06:24:50;1.00;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-12-20T06:27:16;0.70;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-12-20T06:29:42;1.05;;;0.95;;
35496;SDS011;21609;49.298;6.844;2022-12-20T06:32:15;1.38;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-12-20T06:34:42;0.88;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-12-20T06:37:07;2.20;;;1.23;;
35496;SDS011;21609;49.298;6.844;2022-12-20T06:39:33;0.80;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-12-20T06:41:58;0.75;;;0.75;;
35496;SDS011;21609;49.298;6.844;2022-12-20T06:44:24;1.13;;;1.02;;
35496;SDS011;21609;49.298;6.844;2022-12-20T06:46:49;3.00;;;1.25;;
35496;SDS011;21609;49.298;6.844;2022-12-20T06:49:15;2.22;;;1.08;;
35496;SDS011;21609;49.298;6.844;2022-12-20T06:51:41;2.25;;;0.98;;
35496;SDS011;21609;49.298;6.844;2022-12-20T06:54:06;2.78;;;1.17;;
35496;SDS011;21609;49.298;6.844;2022-12-20T06:56:32;3.95;;;1.25;;
35496;SDS011;21609;49.298;6.844;2022-12-20T06:58:57;3.20;;;1.40;;
35496;SDS011;21609;49.298;6.844;2022-12-20T07:01:23;13.00;;;1.63;;
35496;SDS011;21609;49.298;6.844;2022-12-20T07:03:48;3.58;;;1.13;;
35496;SDS011;21609;49.298;6.844;2022-12-20T07:06:14;5.55;;;1.73;;
35496;SDS011;21609;49.298;6.844;2022-12-20T07:08:40;1.77;;;0.93;;
35496;SDS011;21609;49.298;6.844;2022-12-20T07:11:05;5.50;;;1.95;;
35496;SDS011;21609;49.298;6.844;2022-12-20T07:13:32;5.97;;;1.23;;
35496;SDS011;21609;49.298;6.844;2022-12-20T07:15:58;1.75;;;1.20;;
35496;SDS011;21609;49.298;6.844;2022-12-20T07:18:26;1.27;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-12-20T07:20:51;2.65;;;1.70;;
35496;SDS011;21609;49.298;6.844;2022-12-20T07:23:17;3.67;;;1.58;;
35496;SDS011;21609;49.298;6.844;2022-12-20T07:25:43;3.42;;;1.13;;
35496;SDS011;21609;49.298;6.844;2022-12-20T07:28:16;4.97;;;2.15;;
35496;SDS011;21609;49.298;6.844;2022-12-20T07:30:41;7.93;;;1.70;;
35496;SDS011;21609;49.298;6.844;2022-12-20T07:33:07;1.65;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-12-20T07:35:33;6.72;;;1.60;;
35496;SDS011;21609;49.298;6.844;2022-12-20T07:37:58;2.47;;;1.40;;
35496;SDS011;21609;49.298;6.844;2022-12-20T07:40:24;1.05;;;0.88;;
35496;SDS011;21609;49.298;6.844;2022-12-20T07:42:49;1.80;;;1.70;;
35496;SDS011;21609;49.298;6.844;2022-12-20T07:45:15;1.52;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-12-20T07:47:40;2.65;;;1.27;;
35496;SDS011;21609;49.298;6.844;2022-12-20T07:50:06;0.90;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-12-20T07:52:32;1.35;;;1.08;;
35496;SDS011;21609;49.298;6.844;2022-12-20T07:55:00;7.07;;;1.67;;
35496;SDS011;21609;49.298;6.844;2022-12-20T07:57:34;1.08;;;0.98;;
35496;SDS011;21609;49.298;6.844;2022-12-20T08:00:10;2.67;;;1.50;;
35496;SDS011;21609;49.298;6.844;2022-12-20T08:02:45;1.90;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-12-20T08:05:32;1.85;;;1.70;;
35496;SDS011;21609;49.298;6.844;2022-12-20T08:07:59;2.70;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-12-20T08:10:27;4.07;;;1.95;;
35496;SDS011;21609;49.298;6.844;2022-12-20T08:12:54;1.17;;;1.08;;
35496;SDS011;21609;49.298;6.844;2022-12-20T08:15:20;1.15;;;1.05;;
35496;SDS011;21609;49.298;6.844;2022-12-20T08:17:47;3.13;;;1.92;;
35496;SDS011;21609;49.298;6.844;2022-12-20T08:20:13;2.58;;;1.52;;
35496;SDS011;21609;49.298;6.844;2022-12-20T08:22:39;2.58;;;1.45;;
35496;SDS011;21609;49.298;6.844;2022-12-20T08:25:05;4.40;;;1.90;;
35496;SDS011;21609;49.298;6.844;2022-12-20T08:27:31;5.47;;;2.40;;
35496;SDS011;21609;49.298;6.844;2022-12-20T08:29:57;5.00;;;1.92;;
35496;SDS011;21609;49.298;6.844;2022-12-20T08:32:23;3.28;;;2.03;;
35496;SDS011;21609;49.298;6.844;2022-12-20T08:34:48;2.72;;;2.03;;
35496;SDS011;21609;49.298;6.844;2022-12-20T08:37:15;4.32;;;1.88;;
35496;SDS011;21609;49.298;6.844;2022-12-20T08:39:41;3.03;;;1.30;;
35496;SDS011;21609;49.298;6.844;2022-12-20T08:42:07;2.83;;;1.60;;
35496;SDS011;21609;49.298;6.844;2022-12-20T08:44:32;2.55;;;1.38;;
35496;SDS011;21609;49.298;6.844;2022-12-20T08:46:58;12.25;;;2.85;;
35496;SDS011;21609;49.298;6.844;2022-12-20T08:49:23;4.78;;;1.60;;
35496;SDS011;21609;49.298;6.844;2022-12-20T08:51:49;5.07;;;2.05;;
35496;SDS011;21609;49.298;6.844;2022-12-20T08:54:15;10.43;;;1.80;;
35496;SDS011;21609;49.298;6.844;2022-12-20T08:56:41;3.25;;;1.98;;
35496;SDS011;21609;49.298;6.844;2022-12-20T08:59:07;1.85;;;1.52;;
35496;SDS011;21609;49.298;6.844;2022-12-20T09:01:33;7.13;;;1.75;;
35496;SDS011;21609;49.298;6.844;2022-12-20T09:03:58;3.42;;;1.48;;
35496;SDS011;21609;49.298;6.844;2022-12-20T09:06:24;7.55;;;1.90;;
35496;SDS011;21609;49.298;6.844;2022-12-20T09:08:50;4.28;;;2.05;;
35496;SDS011;21609;49.298;6.844;2022-12-20T09:11:17;4.60;;;2.20;;
35496;SDS011;21609;49.298;6.844;2022-12-20T09:13:48;1.67;;;1.42;;
35496;SDS011;21609;49.298;6.844;2022-12-20T09:16:16;5.05;;;1.85;;
35496;SDS011;21609;49.298;6.844;2022-12-20T09:18:47;2.13;;;1.48;;
35496;SDS011;21609;49.298;6.844;2022-12-20T09:21:16;7.88;;;1.60;;
35496;SDS011;21609;49.298;6.844;2022-12-20T09:23:43;5.22;;;2.03;;
35496;SDS011;21609;49.298;6.844;2022-12-20T09:26:10;3.88;;;1.92;;
35496;SDS011;21609;49.298;6.844;2022-12-20T09:28:38;1.50;;;1.38;;
35496;SDS011;21609;49.298;6.844;2022-12-20T09:31:04;5.18;;;2.03;;
35496;SDS011;21609;49.298;6.844;2022-12-20T09:33:32;2.90;;;1.45;;
35496;SDS011;21609;49.298;6.844;2022-12-20T09:35:58;2.72;;;1.63;;
35496;SDS011;21609;49.298;6.844;2022-12-20T09:38:25;1.60;;;1.35;;
35496;SDS011;21609;49.298;6.844;2022-12-20T09:40:58;2.60;;;1.60;;
35496;SDS011;21609;49.298;6.844;2022-12-20T09:43:26;2.80;;;1.50;;
35496;SDS011;21609;49.298;6.844;2022-12-20T09:45:53;5.63;;;2.03;;
35496;SDS011;21609;49.298;6.844;2022-12-20T09:48:22;4.28;;;1.38;;
35496;SDS011;21609;49.298;6.844;2022-12-20T09:53:50;3.63;;;1.83;;
35496;SDS011;21609;49.298;6.844;2022-12-20T09:56:40;3.85;;;1.30;;
35496;SDS011;21609;49.298;6.844;2022-12-20T09:59:10;2.60;;;1.33;;
35496;SDS011;21609;49.298;6.844;2022-12-20T10:01:39;2.35;;;1.58;;
35496;SDS011;21609;49.298;6.844;2022-12-20T10:04:19;2.58;;;1.40;;
35496;SDS011;21609;49.298;6.844;2022-12-20T10:12:46;1.52;;;1.35;;
35496;SDS011;21609;49.298;6.844;2022-12-20T10:15:19;3.40;;;1.48;;
35496;SDS011;21609;49.298;6.844;2022-12-20T10:20:29;2.55;;;1.48;;
35496;SDS011;21609;49.298;6.844;2022-12-20T10:25:51;2.10;;;1.20;;
35496;SDS011;21609;49.298;6.844;2022-12-20T10:28:19;2.25;;;1.63;;
35496;SDS011;21609;49.298;6.844;2022-12-20T10:31:02;1.33;;;1.23;;
35496;SDS011;21609;49.298;6.844;2022-12-20T10:33:30;3.72;;;1.95;;
35496;SDS011;21609;49.298;6.844;2022-12-20T10:39:02;1.90;;;1.25;;
35496;SDS011;21609;49.298;6.844;2022-12-20T10:41:33;2.13;;;1.38;;
35496;SDS011;21609;49.298;6.844;2022-12-20T10:44:18;1.60;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-12-20T10:46:50;3.17;;;1.48;;
35496;SDS011;21609;49.298;6.844;2022-12-20T10:49:31;1.92;;;1.15;;
35496;SDS011;21609;49.298;6.844;2022-12-20T10:54:28;1.98;;;1.30;;
35496;SDS011;21609;49.298;6.844;2022-12-20T10:56:59;2.05;;;1.42;;
35496;SDS011;21609;49.298;6.844;2022-12-20T10:59:29;2.70;;;1.40;;
35496;SDS011;21609;49.298;6.844;2022-12-20T11:01:58;1.27;;;1.05;;
35496;SDS011;21609;49.298;6.844;2022-12-20T11:04:31;3.22;;;1.50;;
35496;SDS011;21609;49.298;6.844;2022-12-20T11:06:59;1.25;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-12-20T11:09:32;3.60;;;1.73;;
35496;SDS011;21609;49.298;6.844;2022-12-20T11:14:26;1.10;;;0.98;;
35496;SDS011;21609;49.298;6.844;2022-12-20T11:16:52;1.52;;;1.20;;
35496;SDS011;21609;49.298;6.844;2022-12-20T11:19:30;1.33;;;1.05;;
35496;SDS011;21609;49.298;6.844;2022-12-20T11:22:23;1.67;;;1.17;;
35496;SDS011;21609;49.298;6.844;2022-12-20T11:27:37;1.63;;;1.30;;
35496;SDS011;21609;49.298;6.844;2022-12-20T11:30:13;2.80;;;1.13;;
35496;SDS011;21609;49.298;6.844;2022-12-20T11:35:46;4.60;;;1.50;;
35496;SDS011;21609;49.298;6.844;2022-12-20T11:41:10;2.65;;;1.20;;
35496;SDS011;21609;49.298;6.844;2022-12-20T11:46:46;2.40;;;1.05;;
35496;SDS011;21609;49.298;6.844;2022-12-20T11:49:30;2.65;;;1.60;;
35496;SDS011;21609;49.298;6.844;2022-12-20T11:58:00;2.10;;;1.58;;
35496;SDS011;21609;49.298;6.844;2022-12-20T12:00:29;1.25;;;1.15;;
35496;SDS011;21609;49.298;6.844;2022-12-20T12:03:12;2.25;;;1.52;;
35496;SDS011;21609;49.298;6.844;2022-12-20T12:05:46;1.92;;;1.25;;
35496;SDS011;21609;49.298;6.844;2022-12-20T12:09:05;1.10;;;0.95;;
35496;SDS011;21609;49.298;6.844;2022-12-20T12:11:07;3.05;;;1.40;;
35496;SDS011;21609;49.298;6.844;2022-12-20T12:13:41;2.78;;;1.50;;
35496;SDS011;21609;49.298;6.844;2022-12-20T12:16:10;2.85;;;1.33;;
35496;SDS011;21609;49.298;6.844;2022-12-20T12:18:41;1.50;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-12-20T12:21:19;2.83;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-12-20T12:26:51;1.58;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-12-20T12:29:17;1.45;;;1.08;;
35496;SDS011;21609;49.298;6.844;2022-12-20T12:31:52;1.92;;;1.20;;
35496;SDS011;21609;49.298;6.844;2022-12-20T12:40:13;1.70;;;1.05;;
35496;SDS011;21609;49.298;6.844;2022-12-20T12:45:36;6.10;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-12-20T12:50:48;2.15;;;1.38;;
35496;SDS011;21609;49.298;6.844;2022-12-20T12:53:18;1.70;;;1.27;;
35496;SDS011;21609;49.298;6.844;2022-12-20T12:55:51;1.02;;;0.88;;
35496;SDS011;21609;49.298;6.844;2022-12-20T13:11:42;3.45;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-12-20T13:14:45;2.72;;;1.17;;
35496;SDS011;21609;49.298;6.844;2022-12-20T13:37:52;6.55;;;1.60;;
35496;SDS011;21609;49.298;6.844;2022-12-20T13:40:23;1.42;;;0.95;;
35496;SDS011;21609;49.298;6.844;2022-12-20T13:43:01;4.30;;;1.58;;
35496;SDS011;21609;49.298;6.844;2022-12-20T13:45:34;1.45;;;1.05;;
35496;SDS011;21609;49.298;6.844;2022-12-20T13:48:02;1.85;;;1.40;;
35496;SDS011;21609;49.298;6.844;2022-12-20T13:50:32;1.20;;;0.95;;
35496;SDS011;21609;49.298;6.844;2022-12-20T13:53:03;2.00;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-12-20T13:55:39;1.92;;;1.08;;
35496;SDS011;21609;49.298;6.844;2022-12-20T13:58:10;1.63;;;1.20;;
35496;SDS011;21609;49.298;6.844;2022-12-20T14:00:39;1.33;;;1.15;;
35496;SDS011;21609;49.298;6.844;2022-12-20T14:03:08;1.50;;;0.93;;
35496;SDS011;21609;49.298;6.844;2022-12-20T14:05:43;0.98;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-12-20T14:08:12;1.45;;;1.25;;
35496;SDS011;21609;49.298;6.844;2022-12-20T14:10:41;1.10;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-12-20T14:13:23;0.90;;;0.77;;
35496;SDS011;21609;49.298;6.844;2022-12-20T14:15:51;1.77;;;0.95;;
35496;SDS011;21609;49.298;6.844;2022-12-20T14:20:52;1.40;;;1.30;;
35496;SDS011;21609;49.298;6.844;2022-12-20T14:23:22;1.25;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-12-20T14:26:01;1.17;;;0.93;;
35496;SDS011;21609;49.298;6.844;2022-12-20T14:28:37;2.03;;;1.52;;
35496;SDS011;21609;49.298;6.844;2022-12-20T14:31:07;0.88;;;0.85;;
35496;SDS011;21609;49.298;6.844;2022-12-20T14:36:42;1.20;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-12-20T14:39:31;1.05;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-12-20T14:41:58;1.90;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-12-20T14:44:28;2.70;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-12-20T14:46:56;1.13;;;1.02;;
35496;SDS011;21609;49.298;6.844;2022-12-20T14:49:28;1.35;;;0.85;;
35496;SDS011;21609;49.298;6.844;2022-12-20T14:52:06;1.48;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-12-20T14:58:05;0.75;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-12-20T15:00:19;0.88;;;0.80;;
