sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T00:00:01;54.83;39.82;70.63;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T00:02:13;45.08;39.64;64.08;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T00:04:24;48.66;39.82;62.90;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T00:06:35;48.81;39.13;69.37;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T00:11:05;44.40;38.02;61.55;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T00:13:16;44.08;38.13;59.60;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T00:15:28;43.81;38.76;56.85;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T00:17:39;51.18;39.24;74.39;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T00:19:51;43.46;38.88;55.43;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T00:22:02;47.85;38.51;65.52;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T00:24:13;48.06;39.05;66.75;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T00:26:29;45.26;39.03;61.40;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T00:28:43;46.73;38.78;63.97;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T00:30:55;44.98;39.55;61.90;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T00:33:06;46.11;39.01;65.39;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T00:35:17;54.20;39.31;76.36;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T00:37:29;43.40;38.24;50.44;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T00:39:40;45.09;37.75;63.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T00:41:51;43.45;38.19;55.16;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T00:44:03;45.55;38.34;63.27;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T00:46:17;45.35;39.95;55.02;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T00:48:29;45.93;41.26;59.93;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T00:50:41;46.16;41.00;62.56;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T00:52:52;44.67;39.64;60.41;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T00:55:04;44.65;39.21;61.65;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T00:57:15;45.03;38.77;68.88;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T00:59:26;44.98;39.85;65.78;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T01:01:37;43.63;38.94;55.79;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T01:03:50;43.57;38.56;61.85;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T01:06:02;44.25;39.05;57.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T01:08:13;43.57;39.31;59.47;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T01:10:25;43.04;38.60;52.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T01:12:36;56.59;38.32;73.43;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T01:14:47;60.03;38.31;79.19;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T01:16:58;59.09;37.71;79.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T01:21:26;44.49;38.56;59.90;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T01:23:39;48.61;39.62;67.37;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T01:25:50;52.37;38.69;71.78;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T01:28:02;44.13;39.13;55.12;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T01:30:13;45.09;39.84;53.70;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T01:32:24;47.32;39.39;66.99;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T01:34:35;52.45;38.97;70.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T01:36:47;56.25;38.51;77.72;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T01:39:17;55.88;38.10;73.53;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T01:41:31;47.36;38.76;67.65;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T01:46:37;43.74;38.36;59.32;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T01:51:04;44.53;38.61;64.10;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T01:53:18;47.55;38.75;65.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T01:55:31;46.73;37.57;67.50;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T01:58:03;49.93;37.89;68.56;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T02:00:16;47.83;37.54;65.75;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T02:02:28;45.51;37.40;66.73;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T02:04:39;44.58;37.70;60.81;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T02:06:51;43.02;37.21;55.24;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T02:09:04;45.88;37.15;68.70;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T02:17:11;42.69;38.51;57.85;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T02:19:46;48.90;39.06;68.29;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T02:27:57;44.40;38.54;60.60;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T02:30:21;47.10;39.51;68.75;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T02:32:42;46.41;38.93;63.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T02:34:54;44.59;38.55;59.19;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T02:37:06;43.31;39.03;54.80;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T02:39:22;43.52;38.36;55.95;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T02:41:43;43.30;38.39;52.87;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T02:44:02;43.80;38.49;53.26;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T02:46:35;44.87;38.78;57.31;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T02:48:50;44.66;38.30;64.81;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T02:51:04;44.94;39.50;58.22;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T02:53:16;51.79;39.27;70.59;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T02:55:53;44.78;39.72;58.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T02:58:25;44.45;39.19;58.88;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T03:00:45;48.98;38.78;69.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T03:02:57;54.53;40.33;73.87;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T03:05:28;44.27;39.05;59.52;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T03:07:39;47.86;38.40;63.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T03:09:50;46.52;39.41;66.64;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T03:12:02;43.93;39.25;55.79;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T03:14:14;48.51;38.91;68.69;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T03:16:25;47.41;39.55;67.48;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T03:18:37;44.87;39.65;53.94;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T03:20:48;46.11;40.62;58.30;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T03:22:59;44.39;38.07;61.10;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T03:25:10;45.81;38.67;63.11;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T03:27:22;44.41;39.36;53.15;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T03:29:33;43.89;39.37;51.86;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T03:31:44;44.47;39.92;54.16;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T03:33:56;44.70;38.74;60.79;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T03:36:07;44.61;40.30;54.26;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T03:40:34;45.80;40.97;61.81;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T03:42:45;46.10;40.49;60.47;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T03:44:56;51.09;39.91;72.53;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T03:47:07;48.00;40.34;64.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T03:49:18;59.35;41.22;76.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T03:51:30;68.22;42.21;84.37;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T03:53:41;45.53;40.16;54.80;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T03:55:52;44.69;40.95;50.48;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T03:58:03;44.80;40.46;50.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T04:00:15;45.99;41.61;54.55;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T04:02:26;58.87;40.53;78.22;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T04:06:49;46.42;41.86;53.49;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T04:09:00;53.67;41.76;70.97;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T04:11:12;45.41;41.21;54.45;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T04:13:26;46.40;40.53;58.29;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T04:15:37;52.78;41.90;76.55;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T04:17:48;52.89;43.50;69.84;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T04:19:59;48.22;42.94;63.86;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T04:22:28;47.40;42.64;63.09;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T04:26:54;46.54;42.12;62.87;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T04:29:06;47.66;42.89;67.04;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T04:31:17;50.55;43.61;77.79;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T04:33:29;48.17;44.03;59.24;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T04:35:40;55.09;44.30;70.73;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T04:37:52;51.65;43.89;79.94;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T04:40:04;48.42;43.84;64.90;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T04:42:15;50.38;43.53;74.07;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T04:44:26;53.69;44.58;69.63;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T04:46:38;51.38;44.80;67.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T04:48:50;48.78;44.06;65.33;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T04:51:01;48.97;44.40;64.70;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T04:53:12;48.70;44.12;58.48;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T04:55:42;48.25;44.56;57.08;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T04:57:53;54.39;45.48;73.34;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T05:00:05;62.24;46.74;81.72;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T05:02:16;55.42;44.83;70.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T05:04:28;49.45;45.30;60.64;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T05:06:39;51.73;45.70;73.18;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T05:08:50;49.60;45.03;63.33;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T05:11:01;51.27;45.21;67.01;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T05:13:13;55.39;46.01;66.12;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T05:15:24;63.77;48.06;81.11;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T05:17:36;52.83;45.77;79.30;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T05:19:47;59.60;46.23;75.80;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T05:21:58;51.18;46.92;56.79;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T05:24:28;58.09;46.24;72.09;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T05:26:57;50.75;46.60;58.70;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T05:29:09;51.39;47.19;63.99;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T05:31:20;57.17;46.66;69.90;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T05:33:31;50.82;47.07;59.29;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T05:35:42;62.65;48.03;74.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T05:37:54;64.22;48.62;77.35;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T05:40:06;55.31;47.81;70.78;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T05:42:17;55.90;48.25;69.13;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T05:44:28;61.24;49.69;76.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T05:46:40;61.47;48.18;76.34;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T05:48:51;60.59;48.80;75.10;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T05:51:03;54.65;48.32;65.93;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T05:53:16;59.80;48.12;71.28;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T05:55:27;51.49;46.93;64.63;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T05:57:38;60.49;49.20;74.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T05:59:49;60.06;49.42;74.09;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T06:02:01;57.30;47.65;72.61;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T06:04:12;60.38;48.52;74.84;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T06:06:23;60.93;48.59;77.81;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T06:08:34;55.43;48.19;65.71;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T06:10:47;56.44;48.88;72.20;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T06:15:13;61.52;49.21;78.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T06:17:25;58.91;48.31;73.22;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T06:19:36;51.69;48.03;55.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T06:21:50;62.94;49.57;79.36;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T06:24:01;60.40;48.19;78.51;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T06:26:12;58.86;50.09;71.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T06:28:23;58.27;48.55;74.15;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T06:30:34;58.90;48.64;70.93;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T06:35:01;56.85;48.05;74.88;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T06:37:12;54.49;48.77;70.74;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T06:39:23;63.18;49.02;81.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T06:41:35;62.55;57.89;76.21;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T06:43:46;67.14;49.01;87.53;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T06:45:57;62.62;49.33;75.34;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T06:48:10;58.80;49.93;71.92;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T06:50:22;58.23;48.95;72.18;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T06:52:33;62.13;49.74;77.13;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T06:54:44;61.13;49.60;75.72;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T06:56:55;61.09;48.86;74.16;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T06:59:06;62.52;48.72;76.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T07:01:18;58.16;48.20;73.11;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T07:03:29;61.63;51.17;74.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T07:05:40;66.67;51.35;81.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T07:10:07;67.50;52.91;82.10;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T07:12:19;64.55;52.22;76.71;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T07:14:30;64.02;50.12;79.31;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T07:16:41;64.76;50.87;82.47;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T07:18:54;64.44;52.58;78.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T07:21:05;63.88;48.97;76.77;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T07:23:16;63.84;50.62;76.92;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T07:25:28;64.05;51.20;76.02;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T07:27:40;62.82;51.50;74.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T07:29:51;64.66;49.14;79.48;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T07:32:02;65.82;51.58;80.55;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T07:34:17;61.05;51.66;81.47;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T07:36:28;59.50;49.59;71.92;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T07:38:40;63.46;50.49;76.69;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T07:40:51;65.23;52.45;78.30;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T07:43:02;63.67;51.23;74.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T07:45:14;63.01;49.66;80.03;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T07:47:25;63.97;49.53;77.98;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T07:49:36;59.62;48.78;75.13;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T07:51:55;65.74;51.10;80.02;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T07:54:16;65.29;50.17;82.60;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T07:56:32;62.40;49.91;77.05;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T07:58:47;61.00;50.35;76.84;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T08:01:01;69.18;50.46;97.09;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T08:03:23;62.18;50.21;77.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T08:05:42;63.76;51.57;78.86;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T08:07:58;63.05;51.45;78.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T08:10:11;60.46;52.94;71.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T08:12:25;62.22;53.29;74.76;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T08:14:40;67.96;54.58;83.80;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T08:16:51;69.73;55.50;84.15;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T08:19:02;70.47;54.34;84.40;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T08:21:14;73.25;55.28;81.24;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T08:23:25;63.94;52.72;76.32;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T08:25:36;60.54;51.53;72.72;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T08:27:48;64.27;52.66;79.50;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T08:29:59;63.11;52.01;81.97;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T08:32:10;63.63;49.69;78.95;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T08:34:24;62.73;50.54;78.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T08:36:35;69.94;49.53;88.25;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T08:38:46;63.22;51.66;72.85;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T08:43:17;61.66;52.62;74.63;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T08:45:28;65.61;53.18;84.05;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T08:49:54;63.91;51.92;76.44;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T08:52:05;63.57;50.48;81.47;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T08:54:17;67.50;51.01;82.16;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T08:56:28;65.17;51.75;78.78;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T08:58:41;64.75;52.47;76.81;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T09:00:52;64.36;50.70;79.90;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T09:03:04;62.50;50.67;77.64;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T09:05:15;65.23;50.93;80.11;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T09:09:41;62.64;50.83;84.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T09:11:52;61.17;51.15;75.74;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T09:14:04;64.05;51.68;76.92;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T09:16:18;61.44;51.23;80.76;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T09:18:31;65.74;50.73;79.13;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T09:20:42;62.22;51.15;73.03;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T09:22:57;64.03;50.90;77.59;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T09:25:09;62.85;50.83;78.01;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T09:27:20;62.62;51.45;77.88;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T09:29:32;63.77;50.75;78.49;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T09:31:43;59.91;49.81;75.63;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T09:33:57;63.54;48.90;78.62;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T09:36:14;64.47;53.40;79.85;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T09:38:28;60.47;50.15;81.30;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T09:40:46;61.37;49.38;78.84;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T09:42:58;64.58;50.82;80.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T09:45:23;67.16;50.51;80.02;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T09:47:36;59.65;50.95;73.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T09:49:53;64.79;51.02;81.51;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T10:00:35;62.49;51.21;76.85;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T10:02:50;60.01;51.46;73.06;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T10:05:02;66.83;50.44;82.36;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T10:07:41;63.42;48.75;78.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T10:13:14;64.49;50.84;76.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T10:15:46;66.09;50.40;83.23;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T10:23:07;63.17;53.73;76.39;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T10:25:30;63.56;51.50;78.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T10:27:44;62.68;51.68;78.84;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T10:29:56;63.40;51.65;81.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T10:32:21;61.54;51.29;75.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T10:34:32;67.16;51.09;88.55;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T10:36:43;62.34;51.54;76.04;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T10:39:04;65.27;49.36;78.19;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T10:41:24;61.55;49.76;73.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T10:43:46;64.71;50.35;77.99;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T10:46:07;60.92;47.89;76.34;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T10:48:46;57.85;48.92;73.71;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T10:55:37;65.96;49.97;81.85;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T11:00:26;64.15;51.10;77.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T11:02:39;62.95;50.10;75.52;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T11:05:17;62.27;49.26;79.06;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T11:07:32;64.36;49.25;79.84;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T11:09:54;65.86;50.38;79.13;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T11:12:15;64.52;52.29;81.29;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T11:14:27;61.11;52.73;71.81;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T11:16:39;57.12;51.94;73.20;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T11:19:07;60.07;48.79;76.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T11:21:59;63.56;48.10;83.34;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-20T11:24:37;63.78;48.87;77.40;;
