sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T00:00:36;78;166;;197;150859
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T00:03:06;75;167;;187;149539
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T00:05:37;76;164;;191;150215
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T00:08:07;69;169;;175;151115
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T00:10:39;80;167;;200;149504
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T00:13:08;81;172;;204;151109
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T00:15:38;72;171;;183;151085
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T00:18:08;77;170;;193;149319
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T00:20:38;76;172;;192;149932
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T00:23:08;71;168;;179;149935
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T00:25:38;71;170;;178;149787
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T00:28:08;78;168;;196;148932
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T00:30:38;76;169;;192;150271
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T00:33:09;78;171;;198;151781
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T00:35:42;72;170;;182;150629
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T00:38:10;90;170;;228;150698
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T00:40:40;74;169;;187;149756
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T00:43:10;76;169;;190;148329
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T00:45:40;69;168;;175;150578
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T00:48:10;71;167;;179;151011
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T00:50:40;68;170;;172;150415
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T00:53:10;86;173;;217;149738
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T00:55:40;65;172;;164;150248
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T00:58:11;73;171;;185;150732
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T01:00:41;76;170;;191;150358
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T01:03:11;83;170;;207;148566
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T01:06:00;82;168;;206;150729
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T01:08:11;81;168;;204;150136
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T01:10:41;83;165;;209;150421
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T01:13:11;81;166;;205;150390
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T01:15:42;73;163;;185;150418
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T01:18:12;81;166;;204;150010
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T01:20:42;73;160;;183;150170
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T01:23:12;83;161;;207;149496
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T01:25:42;82;162;;206;150149
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T01:28:12;82;160;;206;150140
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T01:30:42;73;157;;184;149834
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T01:33:12;82;154;;206;149788
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T01:35:51;79;153;;198;149764
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T01:38:13;69;153;;175;151642
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T01:40:43;74;154;;188;150465
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T01:43:13;78;154;;193;148007
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T01:45:44;78;157;;199;152833
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T01:48:15;77;158;;193;150085
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T01:50:45;78;159;;196;150464
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T01:53:15;74;157;;187;150356
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T01:55:47;74;156;;186;150767
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T01:58:16;87;160;;219;150345
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T02:00:47;81;159;;203;150142
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T02:03:18;74;158;;187;150636
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T02:08:22;74;166;;189;151986
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T02:11:01;91;163;;230;150047
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T02:13:25;68;163;;171;150350
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T02:15:54;70;161;;180;152199
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T02:21:07;66;163;;167;150362
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T02:26:17;69;162;;177;152218
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T02:30:57;76;156;;188;147661
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T02:33:27;78;153;;199;152714
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T02:35:58;70;148;;175;149417
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T02:38:31;75;145;;190;151004
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T02:41:02;82;143;;209;151197
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T02:43:48;73;140;;182;149238
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T02:45:59;75;140;;191;151397
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T02:51:03;76;149;;193;151608
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T02:53:34;77;146;;192;149585
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T02:56:07;80;148;;201;149828
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T02:58:37;67;150;;169;150967
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T03:01:05;78;150;;198;151233
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T03:03:34;72;152;;180;149096
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T03:06:05;74;154;;184;147750
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T03:08:36;82;157;;210;152831
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T03:11:06;75;156;;190;151612
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T03:13:36;84;158;;210;148347
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T03:16:06;68;161;;174;151553
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T03:18:36;78;157;;197;150318
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T03:21:06;70;160;;175;149452
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T03:23:36;74;160;;185;149506
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T03:26:06;73;159;;183;149935
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T03:28:36;89;162;;226;151135
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T03:31:06;75;164;;188;149994
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T03:33:36;70;166;;177;149745
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T03:36:06;72;170;;183;150636
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T03:38:37;77;172;;195;150281
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T03:41:07;75;173;;188;149591
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T03:43:37;76;171;;192;150092
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T03:46:07;81;173;;204;149391
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T03:48:37;88;173;;223;151150
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T03:51:07;78;170;;197;150062
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T03:53:37;74;169;;186;148938
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T03:56:07;73;169;;185;150549
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T03:58:37;73;167;;184;149370
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T04:01:23;80;165;;201;150709
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T04:03:37;61;164;;154;151042
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T04:06:07;79;167;;199;149426
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T04:08:37;70;167;;176;150547
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T04:11:16;84;166;;212;150030
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T04:13:38;73;164;;185;150465
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T04:16:09;68;159;;169;148185
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T04:18:39;80;158;;200;149683
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T04:21:09;85;163;;218;152461
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T04:23:40;78;164;;195;149976
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T04:26:10;76;166;;194;151222
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T04:28:40;77;173;;193;149551
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T04:31:10;86;177;;218;150488
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T04:33:40;83;180;;208;148739
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T04:36:10;79;183;;201;151320
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T04:38:41;70;183;;177;149790
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T04:41:16;86;186;;217;150752
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T04:43:41;78;183;;193;148229
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T04:46:11;83;186;;211;151192
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T04:48:41;80;185;;203;151027
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T04:51:11;81;186;;204;149876
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T04:53:47;76;192;;192;150446
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T04:56:20;79;193;;198;150160
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T04:58:42;79;199;;193;145562
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T05:01:12;78;196;;203;155229
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T05:03:42;76;199;;190;149924
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T05:06:13;87;197;;220;150503
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T05:08:43;75;200;;189;150471
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T05:11:13;81;195;;203;149468
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T05:13:46;71;192;;179;150560
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T05:16:14;70;193;;177;151027
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T05:18:44;76;189;;190;148761
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T05:21:30;69;187;;175;151118
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T05:24:03;73;186;;185;150242
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T05:26:17;74;184;;184;149139
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T05:28:46;74;185;;190;152357
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T05:31:16;76;185;;192;149970
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T05:33:46;79;187;;199;149959
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T05:36:16;79;184;;198;149661
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T05:38:46;71;184;;180;150952
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T05:41:16;75;182;;187;148609
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T05:43:46;73;180;;185;150951
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T05:46:16;78;181;;197;150386
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T05:48:46;85;181;;213;149408
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T05:51:16;67;181;;168;149235
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T05:53:46;63;179;;161;151069
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T05:56:16;76;186;;188;148356
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T05:58:46;78;183;;198;152220
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T06:01:17;83;186;;208;149292
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T06:03:47;71;184;;179;150864
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T06:06:17;79;186;;199;150802
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T06:08:47;73;187;;181;148420
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T06:11:17;77;188;;196;151047
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T06:13:47;75;185;;188;148872
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T06:16:19;85;187;;206;144511
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T06:18:47;63;187;;167;156624
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T06:21:17;63;182;;159;149834
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T06:23:47;75;179;;187;149326
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T06:26:18;77;176;;193;149593
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T06:28:51;79;173;;202;151739
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T06:31:19;82;177;;206;150240
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T06:33:49;78;173;;198;151020
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T06:36:19;67;173;;169;149285
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T06:38:49;78;170;;198;150421
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T06:41:19;79;168;;199;150355
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T06:43:49;81;167;;204;150514
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T06:46:19;74;168;;185;149862
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T06:48:50;77;167;;193;149988
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T06:51:19;77;165;;194;150470
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T06:53:49;81;170;;202;148171
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T06:56:20;81;168;;203;150291
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T06:58:50;74;167;;187;150956
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T07:01:20;77;171;;192;148645
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T07:03:49;68;169;;173;151258
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T07:06:19;82;170;;206;150241
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T07:08:50;74;172;;184;149131
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T07:11:20;77;173;;196;151343
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T07:13:57;78;170;;196;149800
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T07:16:20;79;174;;200;150668
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T07:18:53;79;173;;196;147344
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T07:21:20;77;172;;197;152403
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T07:23:50;73;173;;183;149561
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T07:26:20;73;176;;184;150811
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T07:28:50;82;175;;204;149057
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T07:31:20;86;177;;213;148540
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T07:33:50;77;178;;197;152499
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T07:36:20;72;176;;182;149756
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T07:38:50;78;179;;195;149985
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T07:41:20;88;182;;222;150049
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T07:43:50;79;183;;199;149518
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T07:46:21;89;189;;225;150864
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T07:48:50;79;191;;200;150060
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T07:51:24;82;192;;204;149072
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T07:56:25;74;201;;187;150390
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T07:58:53;71;202;;180;150824
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T08:01:24;92;206;;232;150509
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T08:03:54;81;203;;203;149262
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T08:06:23;89;209;;225;151354
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T08:08:54;77;203;;192;149358
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T08:11:27;70;204;;178;151210
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T08:13:54;79;204;;197;148721
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T08:16:24;82;200;;208;151769
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T08:18:54;86;200;;216;150314
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T08:21:24;78;197;;196;149156
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T08:23:54;81;198;;204;149638
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T08:26:24;77;198;;195;150930
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T08:28:54;62;195;;157;149891
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T08:31:24;72;194;;179;149012
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T08:33:54;73;194;;185;151451
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T08:36:24;75;193;;186;147906
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T08:38:54;89;195;;226;151840
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T08:41:24;76;196;;192;150065
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T08:43:54;81;195;;203;150258
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T08:46:25;86;198;;214;149124
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T08:48:55;75;201;;189;149859
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T08:51:25;76;205;;192;151397
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T08:53:55;73;206;;184;149365
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T08:56:25;76;211;;191;149498
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T08:58:55;81;214;;206;151072
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T09:01:26;66;214;;165;149216
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T09:03:56;67;214;;170;151467
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T09:06:26;80;213;;202;149945
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T09:08:57;82;213;;206;150352
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T09:11:27;76;218;;192;150131
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T09:13:57;63;209;;160;150478
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T09:16:28;74;206;;187;150430
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T09:18:58;78;208;;194;148898
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T09:21:27;64;205;;161;150508
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T09:23:58;69;208;;175;150310
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T09:26:28;79;207;;199;150552
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T09:28:58;75;210;;188;150398
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T09:31:28;71;210;;179;149895
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T09:33:58;80;217;;202;150067
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T09:36:28;82;222;;206;149143
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T09:38:59;79;220;;201;151163
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T09:41:33;85;221;;215;150928
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T09:44:03;69;221;;176;150986
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T09:46:32;78;217;;197;150746
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T09:49:01;78;216;;198;150429
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T09:51:41;70;213;;176;150105
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T09:54:06;73;211;;184;150884
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T09:56:36;71;209;;178;150392
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T09:59:05;74;209;;187;150868
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T10:01:34;75;210;;188;149910
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T10:04:23;75;209;;189;150663
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T10:09:12;85;210;;213;149203
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T10:14:25;76;209;;186;145821
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T10:16:44;75;207;;197;157062
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T10:21:42;78;211;;196;150341
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T10:24:19;83;209;;211;150837
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T10:26:41;89;213;;226;151183
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T10:29:11;71;211;;180;150047
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T10:31:41;79;211;;199;150072
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T10:34:11;89;214;;223;149785
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T10:36:41;67;211;;170;150131
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T10:39:11;68;211;;172;150184
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T10:41:46;86;212;;216;149777
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T10:44:18;77;217;;196;150843
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T10:46:46;73;215;;183;148468
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T10:49:20;75;219;;191;152060
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T10:51:50;70;221;;178;150779
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T10:54:23;81;222;;203;150053
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T10:56:44;71;221;;180;151119
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T11:01:46;74;217;;187;150551
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T11:04:26;80;215;;204;151183
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T11:06:46;74;213;;184;148875
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T11:09:23;72;211;;182;149841
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T11:11:56;77;212;;196;151793
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T11:14:17;72;213;;181;150132
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T11:16:48;81;213;;205;150027
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T11:21:55;77;216;;193;149218
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T11:24:34;74;213;;189;151294
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T11:29:28;80;206;;200;149333
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T11:39:34;78;205;;199;152385
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T11:41:58;77;206;;194;149587
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T11:44:31;81;209;;205;151549
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T11:47:06;75;209;;190;151460
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T11:52:03;70;208;;177;150467
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T11:54:29;75;206;;190;150683
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T11:59:34;68;202;;173;150803
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T12:02:03;65;205;;163;149699
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-20T12:04:36;71;205;;181;152270
