sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T00:00:58;93;15;;233;149266
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T00:03:28;93;15;;235;151425
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T00:06:03;89;15;;224;149757
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T00:08:33;86;15;;217;149862
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T00:11:00;95;15;;239;150255
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T00:13:30;93;15;;239;152613
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T00:16:06;92;15;;233;150575
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T00:18:30;87;15;;220;150242
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T00:21:01;86;15;;215;149938
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T00:23:32;84;15;;214;151162
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T00:26:10;85;15;;216;150816
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T00:28:33;92;15;;230;149853
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T00:31:03;77;15;;193;149787
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T00:33:34;89;15;;226;151481
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T00:36:04;93;15;;234;150300
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T00:38:39;88;15;;223;150775
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T00:41:14;90;15;;226;149621
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T00:43:40;90;15;;228;150355
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T00:46:06;87;15;;219;150122
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T00:48:35;75;15;;189;149268
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T00:51:07;94;16;;236;150103
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T00:53:37;90;15;;229;152099
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T00:56:07;95;15;;240;150139
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T00:58:38;85;15;;214;150470
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T01:01:22;84;15;;213;150707
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T01:03:38;79;15;;198;150031
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T01:06:09;97;15;;245;151172
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T01:08:39;83;15;;208;150347
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T01:11:14;84;15;;211;150712
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T01:13:42;92;15;;231;150573
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T01:16:15;94;15;;234;149119
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T01:18:41;94;15;;238;150432
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T01:21:15;80;15;;203;151712
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T01:23:42;84;15;;211;150633
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T01:26:14;86;15;;217;150236
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T01:28:43;93;15;;231;148987
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T01:31:14;89;15;;224;150974
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T01:33:44;92;15;;232;150238
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T01:36:19;85;15;;216;151297
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T01:38:45;99;15;;248;149599
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T01:46:16;89;15;;228;153054
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T01:48:58;86;16;;217;150080
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T01:51:22;88;15;;222;149736
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T01:53:47;90;15;;228;151314
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T01:56:17;92;15;;229;148763
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T02:01:19;95;15;;240;150687
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T02:03:49;94;15;;238;151165
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T02:06:21;92;15;;230;149216
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T02:08:50;85;15;;215;150654
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T02:11:27;88;15;;220;149805
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T02:16:25;89;15;;227;151373
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T02:18:58;87;15;;220;150046
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T02:31:25;86;15;;218;150398
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T02:33:54;88;15;;220;148384
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T02:36:25;82;15;;207;150833
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T02:39:01;83;15;;211;151879
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T02:41:26;86;15;;218;150469
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T02:44:15;88;15;;221;150452
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T02:46:31;90;15;;228;151340
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T02:48:59;89;15;;224;150469
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T02:51:28;96;16;;239;148705
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T02:53:59;81;15;;208;152322
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T02:56:49;84;15;;211;150376
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T03:01:30;87;15;;218;149525
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T03:03:59;91;15;;229;150657
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T03:06:37;87;15;;219;149876
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T03:09:00;89;15;;225;150939
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T03:11:33;88;15;;222;150140
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T03:14:02;92;15;;231;150547
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T03:16:32;82;15;;208;150752
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T03:19:02;81;15;;205;150183
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T03:21:32;94;15;;236;150167
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T03:24:11;100;15;;251;150229
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T03:26:33;92;15;;232;150296
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T03:29:03;84;15;;208;148473
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T03:31:33;89;15;;227;151490
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T03:34:04;79;15;;198;149601
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T03:36:34;89;15;;227;151863
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T03:39:05;85;15;;215;150422
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T03:41:38;88;15;;221;149962
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T03:44:13;93;15;;233;149692
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T03:46:43;81;15;;204;150917
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T03:49:13;87;15;;220;151256
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T03:51:43;83;15;;209;149708
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T03:54:21;84;15;;214;151570
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T03:56:38;87;15;;219;150346
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T03:59:16;89;15;;222;149559
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T04:01:46;86;15;;214;147763
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T04:04:16;88;16;;226;153901
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T04:06:40;87;15;;216;147937
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T04:09:10;79;15;;202;153129
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T04:11:40;91;15;;229;149611
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T04:14:11;91;15;;230;150801
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T04:16:41;91;15;;230;150139
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T04:19:11;83;15;;209;150166
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T04:21:41;87;15;;219;149460
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T04:24:11;83;15;;208;150195
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T04:26:41;93;15;;234;150502
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T04:29:12;99;15;;248;150303
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T04:31:42;90;15;;226;150351
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T04:34:18;79;15;;200;150350
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T04:36:42;97;15;;245;150171
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T04:39:27;88;15;;221;150077
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T04:41:56;85;15;;214;150616
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T04:44:22;84;15;;213;150660
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T04:46:56;87;15;;220;151088
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T04:49:21;87;15;;218;150289
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T04:51:51;95;15;;238;149653
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T04:54:16;100;15;;254;151295
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T04:56:46;92;15;;231;149474
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T04:59:16;88;15;;220;148769
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T05:01:46;81;15;;206;151999
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T05:04:16;87;15;;218;149208
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T05:06:47;78;15;;196;149985
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T05:09:17;83;15;;211;150929
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T05:11:47;98;15;;246;150325
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T05:14:17;98;15;;245;149538
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T05:16:47;95;15;;240;150622
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T05:19:23;89;15;;224;150866
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T05:22:08;77;15;;194;150106
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T05:24:38;78;15;;198;150551
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T05:26:50;93;15;;234;149903
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T05:29:20;89;15;;226;151354
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T05:31:50;96;15;;239;149112
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T05:34:20;83;16;;211;151380
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T05:36:51;85;15;;214;150171
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T05:39:21;89;15;;223;148987
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T05:41:53;81;15;;206;150991
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T05:44:21;94;15;;236;150621
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T05:46:52;101;15;;255;150707
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T05:49:22;89;15;;224;149927
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T05:52:04;94;15;;235;149946
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T05:54:29;94;15;;238;151531
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T05:56:53;98;15;;245;149350
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T05:59:24;86;15;;213;148538
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T06:01:54;91;15;;232;152712
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T06:04:24;95;15;;240;150733
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T06:06:54;84;15;;212;150146
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T06:09:25;90;15;;225;149432
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T06:11:55;95;15;;239;150271
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T06:14:25;88;15;;219;149100
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T06:16:55;79;15;;199;150746
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T06:19:25;86;15;;218;150605
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T06:22:01;89;15;;224;149380
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T06:24:26;83;15;;210;151309
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T06:26:56;77;15;;193;149705
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T06:29:26;91;15;;230;150831
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T06:31:56;82;15;;205;148345
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T06:34:26;86;15;;219;151581
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T06:36:57;90;15;;225;149777
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T06:39:27;87;15;;219;150583
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T06:41:57;81;15;;204;150058
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T06:44:27;99;15;;249;150681
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T06:46:57;90;15;;223;148464
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T06:49:28;81;15;;207;151643
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T06:52:08;87;15;;219;150438
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T06:54:28;85;15;;213;150178
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T06:56:58;84;15;;211;149869
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T06:59:28;89;15;;224;149970
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T07:01:58;91;15;;230;150626
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T07:04:29;82;15;;202;147567
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T07:06:59;87;15;;224;152822
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T07:09:29;92;15;;232;150387
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T07:11:59;95;15;;237;149337
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T07:14:29;83;15;;209;150976
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T07:17:00;90;15;;226;150269
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T07:19:30;90;15;;226;149614
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T07:22:10;84;15;;212;150637
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T07:24:31;75;15;;189;150587
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T07:27:01;82;15;;207;149700
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T07:29:31;91;15;;230;151158
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T07:32:03;84;15;;211;149965
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T07:34:35;82;15;;207;150007
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T07:37:03;90;15;;226;150573
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T07:39:33;90;16;;225;148798
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T07:42:04;76;15;;194;152277
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T07:44:34;94;15;;237;150230
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T07:47:04;92;15;;232;150319
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T07:49:42;89;15;;226;151098
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T07:52:12;95;15;;238;149160
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T07:54:42;84;15;;212;151001
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T07:57:12;83;15;;210;150221
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T07:59:43;83;15;;209;150858
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T08:02:16;75;15;;190;150532
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T08:04:37;80;15;;202;149969
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T08:07:07;92;15;;233;150510
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T08:09:39;85;15;;215;150494
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T08:12:09;91;15;;228;149912
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T08:14:39;94;15;;239;151204
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T08:17:11;84;15;;211;150564
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T08:19:40;84;15;;212;150882
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T08:22:10;89;15;;223;149990
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T08:24:40;87;15;;218;149913
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T08:27:10;83;15;;207;149627
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T08:29:47;82;15;;207;149876
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T08:32:17;87;15;;222;151499
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T08:34:52;80;15;;203;151274
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T08:37:14;92;15;;232;149697
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T08:39:43;95;15;;240;150717
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T08:42:13;91;15;;228;149737
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T08:44:44;82;15;;207;150033
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T08:47:15;82;16;;208;150369
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T08:49:45;81;15;;205;151324
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T08:52:15;93;15;;235;150792
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T08:54:45;86;15;;217;150165
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T08:57:15;84;15;;211;149924
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T08:59:46;90;15;;226;150627
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T09:02:23;77;15;;193;149889
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T09:04:54;81;15;;204;149804
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T09:07:23;83;15;;211;151555
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T09:09:47;96;16;;240;149065
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T09:12:17;84;15;;212;151207
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T09:14:47;88;15;;221;150369
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T09:17:18;83;15;;209;149930
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T09:19:48;86;15;;215;148956
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T09:22:18;85;15;;215;151114
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T09:24:48;92;16;;231;150573
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T09:27:18;95;16;;239;149501
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T09:29:49;89;15;;226;151105
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T09:32:20;93;16;;229;147638
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T09:34:55;76;15;;194;153073
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T09:37:28;88;15;;222;150717
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T09:39:51;93;16;;234;150170
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T09:44:56;85;15;;214;151009
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T09:47:22;75;15;;189;150802
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T09:49:54;84;15;;210;149637
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T09:52:42;88;16;;223;151058
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T09:57:36;81;17;;205;151780
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T09:59:56;86;15;;216;149347
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T10:02:26;82;16;;206;149666
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T10:04:57;87;15;;222;152393
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T10:07:33;84;15;;211;150174
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T10:22:37;73;15;;186;151341
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T10:25:18;85;16;;214;150463
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T10:27:31;86;15;;218;151209
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T10:30:09;99;17;;249;150659
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T10:32:30;92;16;;232;150172
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T10:37:35;91;15;;229;150699
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T10:40:02;87;16;;216;148851
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T10:42:36;88;16;;224;151212
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T10:45:05;92;16;;232;150215
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T10:47:35;85;15;;215;150552
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T10:50:08;83;16;;210;150650
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T10:52:34;77;15;;195;150162
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T10:55:21;92;16;;232;150166
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T10:57:34;82;16;;206;150243
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T11:00:05;88;16;;223;150611
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T11:02:36;85;15;;216;150929
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T11:07:38;92;16;;232;150451
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T11:10:17;85;16;;216;150936
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T11:12:38;91;16;;229;150278
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T11:15:09;81;15;;203;150058
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T11:17:42;85;15;;215;151174
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T11:22:47;83;16;;208;149895
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T11:27:47;98;17;;247;150324
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T11:35:21;82;16;;207;150079
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T11:47:56;86;16;;217;150113
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T11:52:55;82;15;;208;150891
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T11:55:26;100;16;;251;150171
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T12:00:16;82;15;;208;150885
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T12:02:57;85;15;;214;149940
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T12:05:21;93;16;;235;150891
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T12:07:49;85;15;;215;150018
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T12:10:23;77;16;;193;149971
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T12:15:21;91;16;;228;149945
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T12:20:22;98;16;;246;150384
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T12:22:48;91;16;;228;150231
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T12:25:18;88;15;;221;150056
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T12:27:49;89;16;;224;150387
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T12:30:28;88;15;;220;148731
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T12:32:52;94;16;;239;151277
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T12:35:44;84;16;;213;151201
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-20T12:38:14;94;16;;238;150559
