sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T00:01:07;961.88;;;864.00;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T00:03:33;966.22;;;867.67;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T00:05:58;965.15;;;865.80;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T00:08:24;959.40;;;861.50;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T00:10:49;962.00;;;863.30;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T00:13:14;969.07;;;869.13;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T00:15:40;965.70;;;865.73;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T00:18:05;965.73;;;865.97;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T00:20:30;964.67;;;865.67;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T00:22:56;962.17;;;863.70;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T00:25:21;960.73;;;862.70;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T00:27:47;965.55;;;866.78;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T00:30:13;963.90;;;865.58;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T00:32:38;961.50;;;863.63;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T00:35:04;966.23;;;869.17;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T00:37:29;961.63;;;863.47;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T00:39:55;961.37;;;863.10;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T00:42:20;961.20;;;863.47;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T00:44:45;963.33;;;864.47;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T00:47:11;964.30;;;865.10;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T00:49:36;965.30;;;866.50;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T00:52:01;966.30;;;868.00;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T00:54:27;965.67;;;866.87;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T00:56:52;964.27;;;865.47;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T00:59:17;966.53;;;866.53;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T01:01:42;966.77;;;866.07;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T01:04:08;966.97;;;864.97;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T01:06:33;962.93;;;865.17;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T01:08:58;958.87;;;861.67;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T01:11:25;962.53;;;864.97;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T01:13:52;964.40;;;866.88;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T01:18:43;962.50;;;862.93;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T01:21:09;971.63;;;870.08;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T01:23:36;961.45;;;864.10;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T01:26:02;958.67;;;861.97;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T01:28:29;967.63;;;871.38;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T01:30:54;961.97;;;865.30;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T01:33:20;961.80;;;865.13;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T01:35:55;957.30;;;861.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T01:38:20;961.95;;;865.58;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T01:40:45;960.73;;;864.33;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T01:43:11;957.40;;;861.00;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T01:45:38;956.55;;;860.22;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T01:48:04;960.60;;;864.13;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T01:50:29;959.85;;;863.10;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T01:52:55;957.80;;;860.23;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T01:55:23;963.15;;;866.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T01:57:58;962.85;;;865.80;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T02:00:24;960.58;;;863.55;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T02:02:50;964.78;;;866.88;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T02:05:18;960.60;;;863.60;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T02:07:44;958.85;;;861.55;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T02:10:12;963.53;;;864.83;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T02:12:39;959.22;;;861.72;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T02:17:36;959.57;;;862.50;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T02:20:16;966.08;;;868.20;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T02:25:45;958.95;;;862.15;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T02:30:40;960.30;;;863.90;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T02:33:09;959.30;;;862.88;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T02:38:02;957.28;;;861.53;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T02:40:30;965.28;;;867.83;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T02:42:58;963.15;;;866.42;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T02:45:25;958.88;;;862.95;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T02:47:56;959.90;;;863.65;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T02:50:24;959.45;;;863.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T02:52:50;957.22;;;861.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T02:55:16;961.65;;;864.10;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T02:57:50;962.90;;;864.63;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T03:00:20;967.53;;;870.10;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T03:02:46;964.17;;;864.13;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T03:05:31;969.85;;;871.90;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T03:07:57;960.53;;;863.58;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T03:10:23;959.03;;;862.40;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T03:12:49;963.65;;;866.83;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T03:15:14;960.20;;;864.20;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T03:17:40;956.30;;;860.47;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T03:20:05;960.03;;;863.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T03:22:31;966.83;;;870.90;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T03:24:57;962.55;;;864.28;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T03:27:23;964.92;;;866.45;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T03:29:48;965.67;;;867.87;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T03:32:13;958.80;;;862.33;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T03:34:39;963.83;;;866.83;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T03:37:04;961.70;;;863.77;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T03:39:30;966.65;;;868.90;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T03:41:55;965.47;;;869.30;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T03:44:20;957.97;;;859.83;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T03:46:46;963.70;;;864.67;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T03:49:11;960.73;;;862.67;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T03:51:36;962.50;;;864.60;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T03:54:02;963.37;;;864.97;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T03:56:27;961.70;;;863.80;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T03:58:52;960.97;;;863.30;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T04:01:18;961.03;;;862.83;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T04:03:44;960.35;;;862.63;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T04:06:09;961.38;;;863.55;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T04:08:35;960.63;;;862.60;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T04:11:00;961.55;;;863.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T04:13:41;963.80;;;865.40;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T04:16:06;968.88;;;871.88;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T04:18:32;959.20;;;862.07;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T04:20:58;956.33;;;860.30;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T04:23:24;968.70;;;872.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T04:25:49;959.53;;;862.93;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T04:28:14;963.67;;;865.40;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T04:30:39;966.80;;;869.57;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T04:33:05;968.93;;;871.40;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T04:35:30;961.00;;;863.37;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T04:37:56;961.65;;;864.30;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T04:40:22;966.15;;;867.45;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T04:42:47;964.93;;;866.10;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T04:45:13;963.53;;;865.65;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T04:47:38;960.13;;;862.77;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T04:50:04;964.07;;;865.13;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T04:52:29;969.08;;;871.35;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T04:55:13;966.47;;;867.08;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T04:57:39;973.10;;;874.90;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T05:00:04;962.07;;;865.07;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T05:02:30;968.65;;;870.70;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T05:04:55;967.57;;;868.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T05:07:20;962.23;;;864.17;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T05:09:46;962.83;;;863.53;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T05:12:11;961.97;;;865.07;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T05:14:36;962.80;;;863.63;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T05:17:01;962.83;;;864.37;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T05:19:27;968.47;;;870.83;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T05:21:52;970.47;;;872.10;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T05:24:36;958.58;;;861.95;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T05:27:20;960.92;;;863.13;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T05:29:45;959.67;;;862.57;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T05:32:11;959.90;;;862.13;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T05:34:36;963.60;;;865.10;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T05:37:01;962.93;;;864.50;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T05:39:27;958.83;;;862.00;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T05:41:52;954.73;;;858.13;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T05:44:17;958.90;;;862.10;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T05:46:44;965.88;;;868.92;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T05:49:09;968.90;;;869.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T05:51:34;961.47;;;862.93;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T05:54:00;959.73;;;862.60;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T05:56:25;965.47;;;867.63;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T05:58:50;958.73;;;861.47;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T06:01:16;957.10;;;860.47;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T06:03:42;961.00;;;864.53;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T06:06:07;958.73;;;862.60;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T06:08:32;959.23;;;863.17;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T06:10:58;956.07;;;860.57;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T06:13:23;968.30;;;871.58;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T06:15:48;956.47;;;860.57;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T06:18:14;958.70;;;863.17;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T06:20:39;957.10;;;861.50;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T06:23:04;958.43;;;862.87;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T06:25:30;958.53;;;862.53;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T06:27:55;957.72;;;861.97;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T06:30:21;962.20;;;865.47;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T06:32:46;958.80;;;862.70;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T06:35:12;959.83;;;864.07;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T06:37:39;965.30;;;868.33;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T06:40:05;957.80;;;862.15;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T06:42:31;963.28;;;866.90;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T06:44:56;958.08;;;862.65;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T06:47:21;958.97;;;862.90;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T06:49:47;963.53;;;868.33;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T06:52:12;966.30;;;870.87;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T06:54:37;957.50;;;862.50;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T06:57:02;958.97;;;863.23;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T06:59:28;955.77;;;860.80;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T07:01:53;958.03;;;861.97;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T07:04:18;956.97;;;861.70;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T07:06:44;967.70;;;872.10;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T07:09:09;959.27;;;863.20;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T07:11:36;956.60;;;860.97;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T07:14:01;958.28;;;862.28;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T07:16:26;956.87;;;861.83;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T07:18:52;956.03;;;860.90;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T07:21:17;960.78;;;865.17;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T07:23:44;961.63;;;865.85;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T07:26:09;956.80;;;861.45;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T07:28:35;965.13;;;868.30;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T07:31:01;960.20;;;864.43;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T07:33:26;962.00;;;866.25;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T07:35:58;959.47;;;863.83;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T07:38:23;956.38;;;860.67;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T07:40:48;962.53;;;865.73;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T07:43:14;957.20;;;861.22;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T07:45:39;965.87;;;868.23;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T07:48:05;964.30;;;863.53;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T07:50:32;965.25;;;866.33;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T07:52:58;964.85;;;868.00;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T07:55:24;961.47;;;863.60;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T07:57:54;961.38;;;864.65;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T08:00:21;964.97;;;867.50;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T08:02:48;960.05;;;863.42;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T08:05:16;962.78;;;865.95;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T08:07:42;965.95;;;869.60;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T08:10:08;960.22;;;863.95;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T08:12:35;959.60;;;863.78;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T08:15:02;955.42;;;859.78;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T08:17:27;959.72;;;863.55;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T08:19:53;958.33;;;862.13;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T08:22:18;961.90;;;864.55;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T08:24:44;956.93;;;861.47;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T08:27:09;957.33;;;862.30;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T08:29:34;962.42;;;866.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T08:32:00;958.97;;;863.47;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T08:34:25;954.50;;;859.43;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T08:36:51;962.58;;;865.97;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T08:39:16;954.57;;;859.70;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T08:41:41;957.42;;;862.28;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T08:44:07;953.60;;;858.13;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T08:46:33;964.47;;;867.72;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T08:48:58;953.57;;;858.93;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T08:51:24;957.20;;;862.47;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T08:53:49;959.77;;;864.57;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T08:56:15;955.83;;;860.77;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T08:58:41;963.85;;;868.83;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T09:01:08;957.35;;;862.17;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T09:03:34;955.33;;;859.97;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T09:06:00;961.08;;;864.47;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T09:08:25;957.78;;;862.60;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T09:10:51;961.33;;;865.38;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T09:13:17;964.90;;;868.00;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T09:15:42;959.25;;;862.88;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T09:18:09;959.63;;;864.10;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T09:20:34;961.35;;;865.38;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T09:22:59;958.97;;;862.63;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T09:25:25;960.70;;;864.93;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T09:27:51;960.17;;;863.92;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T09:30:17;957.45;;;861.60;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T09:32:42;955.60;;;860.10;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T09:35:07;963.00;;;865.97;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T09:37:33;962.78;;;866.53;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T09:39:58;962.97;;;867.00;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T09:42:25;959.43;;;863.50;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T09:44:51;964.38;;;867.08;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T09:47:20;961.03;;;865.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T09:49:48;961.60;;;865.80;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T09:57:20;963.88;;;865.97;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T09:59:48;962.33;;;864.83;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T10:02:14;962.53;;;864.83;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T10:04:40;964.33;;;866.22;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T10:17:35;966.90;;;868.45;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T10:22:56;965.38;;;867.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T10:25:27;964.50;;;866.88;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T10:27:54;965.13;;;867.63;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T10:30:22;967.97;;;868.95;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T10:32:49;967.60;;;869.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T10:35:25;967.70;;;869.33;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T10:40:26;969.20;;;870.58;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T10:42:52;964.67;;;866.08;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T10:47:44;963.90;;;865.30;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T10:50:13;966.78;;;868.60;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T10:52:40;970.58;;;871.30;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T10:55:24;963.95;;;865.35;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T10:57:50;964.30;;;865.88;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T11:00:26;965.37;;;865.80;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T11:05:52;968.90;;;868.75;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T11:08:18;971.08;;;869.72;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T11:10:45;968.70;;;867.67;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T11:13:24;976.95;;;877.17;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T11:15:50;966.47;;;866.33;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T11:18:20;966.60;;;866.83;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T11:20:52;970.25;;;869.75;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T11:23:27;968.35;;;868.95;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T11:33:57;968.65;;;868.85;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T11:39:04;970.05;;;869.97;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T11:44:31;969.58;;;869.47;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T11:52:03;969.63;;;869.75;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T11:54:50;969.47;;;869.60;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T11:57:19;971.40;;;870.35;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T11:59:49;966.72;;;865.83;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T12:02:19;971.50;;;870.25;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T12:04:48;979.78;;;878.88;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T12:07:16;971.55;;;870.05;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T12:09:55;971.80;;;870.63;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T12:12:31;979.80;;;878.28;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T12:17:37;970.58;;;869.85;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T12:22:30;972.80;;;869.70;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T12:25:00;969.95;;;869.45;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T12:27:26;967.17;;;866.30;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T12:29:52;974.65;;;872.40;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T12:32:26;972.42;;;871.45;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T12:37:54;971.05;;;870.17;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T12:50:37;973.05;;;871.00;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T12:53:23;976.97;;;876.20;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T12:55:51;969.88;;;868.95;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T13:03:34;975.03;;;872.75;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T13:11:29;973.28;;;870.80;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T13:16:25;970.13;;;869.72;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-20T13:18:55;974.65;;;873.30;;
