sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75153;HTU21D;63734;45.218;36.708;2022-12-20T00:00:14;1.11;84.94
75153;HTU21D;63734;45.218;36.708;2022-12-20T00:02:40;1.14;85.26
75153;HTU21D;63734;45.218;36.708;2022-12-20T00:05:06;1.11;84.87
75153;HTU21D;63734;45.218;36.708;2022-12-20T00:07:33;1.08;85.19
75153;HTU21D;63734;45.218;36.708;2022-12-20T00:09:59;1.08;85.32
75153;HTU21D;63734;45.218;36.708;2022-12-20T00:12:24;1.07;85.13
75153;HTU21D;63734;45.218;36.708;2022-12-20T00:14:50;1.08;85.61
75153;HTU21D;63734;45.218;36.708;2022-12-20T00:17:16;1.08;85.64
75153;HTU21D;63734;45.218;36.708;2022-12-20T00:19:43;1.10;86.05
75153;HTU21D;63734;45.218;36.708;2022-12-20T00:22:09;1.09;85.90
75153;HTU21D;63734;45.218;36.708;2022-12-20T00:24:36;1.06;85.70
75153;HTU21D;63734;45.218;36.708;2022-12-20T00:27:02;1.08;86.20
75153;HTU21D;63734;45.218;36.708;2022-12-20T00:29:28;1.07;86.34
75153;HTU21D;63734;45.218;36.708;2022-12-20T00:31:54;1.04;86.15
75153;HTU21D;63734;45.218;36.708;2022-12-20T00:34:20;1.01;86.49
75153;HTU21D;63734;45.218;36.708;2022-12-20T00:36:46;0.99;86.63
75153;HTU21D;63734;45.218;36.708;2022-12-20T00:39:12;0.96;86.84
75153;HTU21D;63734;45.218;36.708;2022-12-20T00:41:38;0.95;87.25
75153;HTU21D;63734;45.218;36.708;2022-12-20T00:44:04;0.93;87.49
75153;HTU21D;63734;45.218;36.708;2022-12-20T00:46:31;0.92;87.81
75153;HTU21D;63734;45.218;36.708;2022-12-20T00:48:59;0.94;88.48
75153;HTU21D;63734;45.218;36.708;2022-12-20T00:51:27;0.90;89.12
75153;HTU21D;63734;45.218;36.708;2022-12-20T00:53:54;0.86;89.56
75153;HTU21D;63734;45.218;36.708;2022-12-20T00:56:20;0.84;90.05
75153;HTU21D;63734;45.218;36.708;2022-12-20T00:58:47;0.80;90.21
75153;HTU21D;63734;45.218;36.708;2022-12-20T01:01:25;0.79;90.68
75153;HTU21D;63734;45.218;36.708;2022-12-20T01:03:52;0.77;90.76
75153;HTU21D;63734;45.218;36.708;2022-12-20T01:06:19;0.77;91.01
75153;HTU21D;63734;45.218;36.708;2022-12-20T01:08:45;0.73;91.21
75153;HTU21D;63734;45.218;36.708;2022-12-20T01:11:18;0.76;91.21
75153;HTU21D;63734;45.218;36.708;2022-12-20T01:13:46;0.76;91.42
75153;HTU21D;63734;45.218;36.708;2022-12-20T01:16:17;0.77;91.76
75153;HTU21D;63734;45.218;36.708;2022-12-20T01:18:44;0.78;91.84
75153;HTU21D;63734;45.218;36.708;2022-12-20T01:21:13;0.80;92.20
75153;HTU21D;63734;45.218;36.708;2022-12-20T01:23:39;0.78;91.92
75153;HTU21D;63734;45.218;36.708;2022-12-20T01:26:07;0.76;91.82
75153;HTU21D;63734;45.218;36.708;2022-12-20T01:28:34;0.74;91.95
75153;HTU21D;63734;45.218;36.708;2022-12-20T01:31:00;0.73;92.02
75153;HTU21D;63734;45.218;36.708;2022-12-20T01:33:27;0.72;92.08
75153;HTU21D;63734;45.218;36.708;2022-12-20T01:36:01;0.71;92.23
75153;HTU21D;63734;45.218;36.708;2022-12-20T01:38:28;0.72;92.49
75153;HTU21D;63734;45.218;36.708;2022-12-20T01:40:55;0.69;92.65
75153;HTU21D;63734;45.218;36.708;2022-12-20T01:43:23;0.65;92.14
75153;HTU21D;63734;45.218;36.708;2022-12-20T01:45:50;0.65;92.39
75153;HTU21D;63734;45.218;36.708;2022-12-20T01:48:21;0.63;92.16
75153;HTU21D;63734;45.218;36.708;2022-12-20T01:50:49;0.60;91.95
75153;HTU21D;63734;45.218;36.708;2022-12-20T01:53:17;0.58;91.61
75153;HTU21D;63734;45.218;36.708;2022-12-20T01:55:46;0.55;91.50
75153;HTU21D;63734;45.218;36.708;2022-12-20T01:58:13;0.52;91.42
75153;HTU21D;63734;45.218;36.708;2022-12-20T02:00:41;0.52;91.30
75153;HTU21D;63734;45.218;36.708;2022-12-20T02:03:10;0.51;91.36
75153;HTU21D;63734;45.218;36.708;2022-12-20T02:05:39;0.51;91.45
75153;HTU21D;63734;45.218;36.708;2022-12-20T02:08:06;0.51;91.28
75153;HTU21D;63734;45.218;36.708;2022-12-20T02:10:59;0.51;91.05
75153;HTU21D;63734;45.218;36.708;2022-12-20T02:16:14;0.49;90.83
75153;HTU21D;63734;45.218;36.708;2022-12-20T02:19:09;0.47;90.33
75153;HTU21D;63734;45.218;36.708;2022-12-20T02:21:44;0.40;90.08
75153;HTU21D;63734;45.218;36.708;2022-12-20T02:24:33;0.39;89.79
75153;HTU21D;63734;45.218;36.708;2022-12-20T02:30:15;0.36;89.59
75153;HTU21D;63734;45.218;36.708;2022-12-20T02:32:51;0.32;89.46
75153;HTU21D;63734;45.218;36.708;2022-12-20T02:35:25;0.31;89.44
75153;HTU21D;63734;45.218;36.708;2022-12-20T02:37:53;0.32;89.38
75153;HTU21D;63734;45.218;36.708;2022-12-20T02:40:24;0.31;89.57
75153;HTU21D;63734;45.218;36.708;2022-12-20T02:42:54;0.34;89.67
75153;HTU21D;63734;45.218;36.708;2022-12-20T02:45:24;0.31;89.42
75153;HTU21D;63734;45.218;36.708;2022-12-20T02:47:58;0.27;89.13
75153;HTU21D;63734;45.218;36.708;2022-12-20T02:50:30;0.23;89.17
75153;HTU21D;63734;45.218;36.708;2022-12-20T02:52:59;0.25;89.54
75153;HTU21D;63734;45.218;36.708;2022-12-20T03:00:56;0.20;89.54
75153;HTU21D;63734;45.218;36.708;2022-12-20T03:03:24;0.20;89.31
75153;HTU21D;63734;45.218;36.708;2022-12-20T03:05:53;0.21;89.30
75153;HTU21D;63734;45.218;36.708;2022-12-20T03:08:21;0.20;89.18
75153;HTU21D;63734;45.218;36.708;2022-12-20T03:10:49;0.19;89.30
75153;HTU21D;63734;45.218;36.708;2022-12-20T03:13:15;0.19;89.16
75153;HTU21D;63734;45.218;36.708;2022-12-20T03:15:49;0.18;89.44
75153;HTU21D;63734;45.218;36.708;2022-12-20T03:18:16;0.17;89.60
75153;HTU21D;63734;45.218;36.708;2022-12-20T03:20:42;0.19;89.79
75153;HTU21D;63734;45.218;36.708;2022-12-20T03:23:08;0.18;89.84
75153;HTU21D;63734;45.218;36.708;2022-12-20T03:25:34;0.18;89.86
75153;HTU21D;63734;45.218;36.708;2022-12-20T03:28:01;0.16;89.75
75153;HTU21D;63734;45.218;36.708;2022-12-20T03:30:27;0.16;89.60
75153;HTU21D;63734;45.218;36.708;2022-12-20T03:32:53;0.15;89.66
75153;HTU21D;63734;45.218;36.708;2022-12-20T03:35:19;0.14;89.42
75153;HTU21D;63734;45.218;36.708;2022-12-20T03:37:45;0.15;89.75
75153;HTU21D;63734;45.218;36.708;2022-12-20T03:40:12;0.14;89.34
75153;HTU21D;63734;45.218;36.708;2022-12-20T03:42:38;0.12;89.25
75153;HTU21D;63734;45.218;36.708;2022-12-20T03:45:05;0.12;89.17
75153;HTU21D;63734;45.218;36.708;2022-12-20T03:47:32;0.13;89.50
75153;HTU21D;63734;45.218;36.708;2022-12-20T03:49:58;0.12;89.38
75153;HTU21D;63734;45.218;36.708;2022-12-20T03:52:25;0.12;89.63
75153;HTU21D;63734;45.218;36.708;2022-12-20T03:54:52;0.10;89.57
75153;HTU21D;63734;45.218;36.708;2022-12-20T03:57:20;0.08;89.60
75153;HTU21D;63734;45.218;36.708;2022-12-20T03:59:49;0.08;89.81
75153;HTU21D;63734;45.218;36.708;2022-12-20T04:02:17;0.05;89.35
75153;HTU21D;63734;45.218;36.708;2022-12-20T04:04:43;0.01;89.31
75153;HTU21D;63734;45.218;36.708;2022-12-20T04:07:09;0.03;89.53
75153;HTU21D;63734;45.218;36.708;2022-12-20T04:09:37;0.01;89.44
75153;HTU21D;63734;45.218;36.708;2022-12-20T04:12:09;0.03;89.63
75153;HTU21D;63734;45.218;36.708;2022-12-20T04:14:37;-0.01;89.25
75153;HTU21D;63734;45.218;36.708;2022-12-20T04:17:03;0.01;89.76
75153;HTU21D;63734;45.218;36.708;2022-12-20T04:19:30;0.01;89.44
75153;HTU21D;63734;45.218;36.708;2022-12-20T04:21:56;-0.00;89.60
75153;HTU21D;63734;45.218;36.708;2022-12-20T04:24:25;0.03;90.02
75153;HTU21D;63734;45.218;36.708;2022-12-20T04:27:20;0.02;89.74
75153;HTU21D;63734;45.218;36.708;2022-12-20T04:29:48;-0.05;89.18
75153;HTU21D;63734;45.218;36.708;2022-12-20T04:32:17;-0.07;89.51
75153;HTU21D;63734;45.218;36.708;2022-12-20T04:34:43;-0.07;89.92
75153;HTU21D;63734;45.218;36.708;2022-12-20T04:37:09;-0.09;89.56
75153;HTU21D;63734;45.218;36.708;2022-12-20T04:39:44;-0.08;89.88
75153;HTU21D;63734;45.218;36.708;2022-12-20T04:42:19;-0.07;89.80
75153;HTU21D;63734;45.218;36.708;2022-12-20T04:44:45;-0.08;89.73
75153;HTU21D;63734;45.218;36.708;2022-12-20T04:47:14;-0.10;89.82
75153;HTU21D;63734;45.218;36.708;2022-12-20T04:49:39;-0.10;89.55
75153;HTU21D;63734;45.218;36.708;2022-12-20T04:52:06;-0.12;89.75
75153;HTU21D;63734;45.218;36.708;2022-12-20T04:54:50;-0.13;89.99
75153;HTU21D;63734;45.218;36.708;2022-12-20T04:57:22;-0.14;89.93
75153;HTU21D;63734;45.218;36.708;2022-12-20T04:59:48;-0.16;90.07
75153;HTU21D;63734;45.218;36.708;2022-12-20T05:02:14;-0.17;89.90
75153;HTU21D;63734;45.218;36.708;2022-12-20T05:04:49;-0.16;90.16
75153;HTU21D;63734;45.218;36.708;2022-12-20T05:07:15;-0.13;90.89
75153;HTU21D;63734;45.218;36.708;2022-12-20T05:09:47;-0.15;90.78
75153;HTU21D;63734;45.218;36.708;2022-12-20T05:12:13;-0.16;90.89
75153;HTU21D;63734;45.218;36.708;2022-12-20T05:14:39;-0.16;90.92
75153;HTU21D;63734;45.218;36.708;2022-12-20T05:17:05;-0.14;90.60
75153;HTU21D;63734;45.218;36.708;2022-12-20T05:19:31;-0.12;90.35
75153;HTU21D;63734;45.218;36.708;2022-12-20T05:21:57;-0.09;90.18
75153;HTU21D;63734;45.218;36.708;2022-12-20T05:24:57;-0.02;89.78
75153;HTU21D;63734;45.218;36.708;2022-12-20T05:27:41;0.05;89.73
75153;HTU21D;63734;45.218;36.708;2022-12-20T05:30:08;0.13;89.31
75153;HTU21D;63734;45.218;36.708;2022-12-20T05:32:35;0.19;89.44
75153;HTU21D;63734;45.218;36.708;2022-12-20T05:35:01;0.23;88.95
75153;HTU21D;63734;45.218;36.708;2022-12-20T05:37:28;0.28;89.14
75153;HTU21D;63734;45.218;36.708;2022-12-20T05:39:59;0.31;88.77
75153;HTU21D;63734;45.218;36.708;2022-12-20T05:42:25;0.38;88.80
75153;HTU21D;63734;45.218;36.708;2022-12-20T05:44:52;0.42;88.44
75153;HTU21D;63734;45.218;36.708;2022-12-20T05:47:19;0.45;88.44
75153;HTU21D;63734;45.218;36.708;2022-12-20T05:49:46;0.48;88.28
75153;HTU21D;63734;45.218;36.708;2022-12-20T05:52:12;0.48;87.89
75153;HTU21D;63734;45.218;36.708;2022-12-20T05:54:40;0.61;88.70
75153;HTU21D;63734;45.218;36.708;2022-12-20T05:57:12;0.66;88.05
75153;HTU21D;63734;45.218;36.708;2022-12-20T05:59:40;0.73;88.09
75153;HTU21D;63734;45.218;36.708;2022-12-20T06:02:14;0.79;87.51
75153;HTU21D;63734;45.218;36.708;2022-12-20T06:04:41;0.84;87.36
75153;HTU21D;63734;45.218;36.708;2022-12-20T06:07:20;0.86;86.89
75153;HTU21D;63734;45.218;36.708;2022-12-20T06:09:50;0.86;86.74
75153;HTU21D;63734;45.218;36.708;2022-12-20T06:12:18;0.82;85.81
75153;HTU21D;63734;45.218;36.708;2022-12-20T06:14:45;0.79;85.60
75153;HTU21D;63734;45.218;36.708;2022-12-20T06:17:12;0.80;85.58
75153;HTU21D;63734;45.218;36.708;2022-12-20T06:19:38;0.83;85.80
75153;HTU21D;63734;45.218;36.708;2022-12-20T06:22:09;0.81;85.35
75153;HTU21D;63734;45.218;36.708;2022-12-20T06:24:40;0.81;85.15
75153;HTU21D;63734;45.218;36.708;2022-12-20T06:27:07;0.81;85.01
75153;HTU21D;63734;45.218;36.708;2022-12-20T06:29:33;0.87;84.90
75153;HTU21D;63734;45.218;36.708;2022-12-20T06:32:06;0.96;85.08
75153;HTU21D;63734;45.218;36.708;2022-12-20T06:34:32;1.01;84.84
75153;HTU21D;63734;45.218;36.708;2022-12-20T06:36:59;0.98;84.30
75153;HTU21D;63734;45.218;36.708;2022-12-20T06:39:29;1.02;84.35
75153;HTU21D;63734;45.218;36.708;2022-12-20T06:42:02;1.05;84.35
75153;HTU21D;63734;45.218;36.708;2022-12-20T06:44:28;1.11;84.63
75153;HTU21D;63734;45.218;36.708;2022-12-20T06:46:55;1.13;83.90
75153;HTU21D;63734;45.218;36.708;2022-12-20T06:49:22;1.06;83.32
75153;HTU21D;63734;45.218;36.708;2022-12-20T06:51:49;1.04;83.38
75153;HTU21D;63734;45.218;36.708;2022-12-20T06:54:19;1.06;83.29
75153;HTU21D;63734;45.218;36.708;2022-12-20T06:56:45;1.09;83.55
75153;HTU21D;63734;45.218;36.708;2022-12-20T06:59:12;1.13;83.62
75153;HTU21D;63734;45.218;36.708;2022-12-20T07:01:38;1.23;84.00
75153;HTU21D;63734;45.218;36.708;2022-12-20T07:04:04;1.23;83.69
75153;HTU21D;63734;45.218;36.708;2022-12-20T07:06:30;1.17;83.83
75153;HTU21D;63734;45.218;36.708;2022-12-20T07:08:56;1.07;83.24
75153;HTU21D;63734;45.218;36.708;2022-12-20T07:11:22;1.04;83.59
75153;HTU21D;63734;45.218;36.708;2022-12-20T07:13:48;1.04;83.95
75153;HTU21D;63734;45.218;36.708;2022-12-20T07:16:15;1.03;83.74
75153;HTU21D;63734;45.218;36.708;2022-12-20T07:18:40;0.99;83.47
75153;HTU21D;63734;45.218;36.708;2022-12-20T07:21:06;1.03;83.85
75153;HTU21D;63734;45.218;36.708;2022-12-20T07:23:33;1.06;84.00
75153;HTU21D;63734;45.218;36.708;2022-12-20T07:26:00;1.05;84.37
75153;HTU21D;63734;45.218;36.708;2022-12-20T07:28:26;1.06;84.47
75153;HTU21D;63734;45.218;36.708;2022-12-20T07:30:53;1.04;84.24
75153;HTU21D;63734;45.218;36.708;2022-12-20T07:33:19;0.96;83.59
75153;HTU21D;63734;45.218;36.708;2022-12-20T07:35:45;0.93;83.46
75153;HTU21D;63734;45.218;36.708;2022-12-20T07:38:11;0.92;83.62
75153;HTU21D;63734;45.218;36.708;2022-12-20T07:40:41;0.93;83.88
75153;HTU21D;63734;45.218;36.708;2022-12-20T07:43:08;0.91;83.84
75153;HTU21D;63734;45.218;36.708;2022-12-20T07:45:35;0.81;83.40
75153;HTU21D;63734;45.218;36.708;2022-12-20T07:48:03;0.81;83.52
75153;HTU21D;63734;45.218;36.708;2022-12-20T07:50:31;0.87;83.82
75153;HTU21D;63734;45.218;36.708;2022-12-20T07:52:58;0.89;83.13
75153;HTU21D;63734;45.218;36.708;2022-12-20T08:08:05;1.32;82.68
75153;HTU21D;63734;45.218;36.708;2022-12-20T08:10:32;1.31;82.52
75153;HTU21D;63734;45.218;36.708;2022-12-20T08:12:58;1.31;82.42
75153;HTU21D;63734;45.218;36.708;2022-12-20T08:15:24;1.26;81.88
75153;HTU21D;63734;45.218;36.708;2022-12-20T08:17:50;1.20;81.74
75153;HTU21D;63734;45.218;36.708;2022-12-20T08:20:17;1.14;82.11
75153;HTU21D;63734;45.218;36.708;2022-12-20T08:22:43;1.12;82.13
75153;HTU21D;63734;45.218;36.708;2022-12-20T08:25:09;1.11;81.90
75153;HTU21D;63734;45.218;36.708;2022-12-20T08:27:36;1.10;82.49
75153;HTU21D;63734;45.218;36.708;2022-12-20T08:30:03;1.11;82.54
75153;HTU21D;63734;45.218;36.708;2022-12-20T08:32:29;1.16;82.72
75153;HTU21D;63734;45.218;36.708;2022-12-20T08:34:55;1.14;82.56
75153;HTU21D;63734;45.218;36.708;2022-12-20T08:37:21;1.12;82.50
75153;HTU21D;63734;45.218;36.708;2022-12-20T08:39:47;1.16;82.85
75153;HTU21D;63734;45.218;36.708;2022-12-20T08:42:13;1.19;82.65
75153;HTU21D;63734;45.218;36.708;2022-12-20T08:44:39;1.20;82.78
75153;HTU21D;63734;45.218;36.708;2022-12-20T08:47:05;1.18;83.07
75153;HTU21D;63734;45.218;36.708;2022-12-20T08:49:31;1.14;82.45
75153;HTU21D;63734;45.218;36.708;2022-12-20T08:51:57;1.18;82.72
75153;HTU21D;63734;45.218;36.708;2022-12-20T08:54:23;1.20;82.24
75153;HTU21D;63734;45.218;36.708;2022-12-20T08:56:49;1.17;82.22
75153;HTU21D;63734;45.218;36.708;2022-12-20T08:59:15;1.20;82.68
75153;HTU21D;63734;45.218;36.708;2022-12-20T09:01:41;1.20;82.59
75153;HTU21D;63734;45.218;36.708;2022-12-20T09:04:09;1.21;82.58
75153;HTU21D;63734;45.218;36.708;2022-12-20T09:06:35;1.24;82.54
75153;HTU21D;63734;45.218;36.708;2022-12-20T09:09:02;1.21;82.33
75153;HTU21D;63734;45.218;36.708;2022-12-20T09:11:28;1.22;82.49
75153;HTU21D;63734;45.218;36.708;2022-12-20T09:13:56;1.22;82.49
75153;HTU21D;63734;45.218;36.708;2022-12-20T09:16:26;1.20;82.22
75153;HTU21D;63734;45.218;36.708;2022-12-20T09:18:54;1.20;82.53
75153;HTU21D;63734;45.218;36.708;2022-12-20T09:21:21;1.17;82.10
75153;HTU21D;63734;45.218;36.708;2022-12-20T09:23:49;1.17;82.51
75153;HTU21D;63734;45.218;36.708;2022-12-20T09:26:17;1.18;82.58
75153;HTU21D;63734;45.218;36.708;2022-12-20T09:28:44;1.17;82.12
75153;HTU21D;63734;45.218;36.708;2022-12-20T09:31:18;1.19;82.30
75153;HTU21D;63734;45.218;36.708;2022-12-20T09:33:45;1.20;82.33
75153;HTU21D;63734;45.218;36.708;2022-12-20T09:36:13;1.25;82.39
75153;HTU21D;63734;45.218;36.708;2022-12-20T09:38:39;1.25;81.94
75153;HTU21D;63734;45.218;36.708;2022-12-20T09:41:07;1.28;81.96
75153;HTU21D;63734;45.218;36.708;2022-12-20T09:43:40;1.26;81.33
75153;HTU21D;63734;45.218;36.708;2022-12-20T09:46:10;1.29;81.52
75153;HTU21D;63734;45.218;36.708;2022-12-20T09:48:38;1.26;81.62
75153;HTU21D;63734;45.218;36.708;2022-12-20T09:56:44;1.22;82.10
75153;HTU21D;63734;45.218;36.708;2022-12-20T09:59:17;1.22;82.32
75153;HTU21D;63734;45.218;36.708;2022-12-20T10:01:48;1.22;81.50
75153;HTU21D;63734;45.218;36.708;2022-12-20T10:04:23;1.23;82.04
75153;HTU21D;63734;45.218;36.708;2022-12-20T10:21:50;1.18;81.55
75153;HTU21D;63734;45.218;36.708;2022-12-20T10:24:30;1.19;81.88
75153;HTU21D;63734;45.218;36.708;2022-12-20T10:27:01;1.19;81.65
75153;HTU21D;63734;45.218;36.708;2022-12-20T10:29:30;1.22;81.96
75153;HTU21D;63734;45.218;36.708;2022-12-20T10:31:59;1.23;81.99
75153;HTU21D;63734;45.218;36.708;2022-12-20T10:34:26;1.26;82.21
75153;HTU21D;63734;45.218;36.708;2022-12-20T10:37:14;1.26;81.89
75153;HTU21D;63734;45.218;36.708;2022-12-20T10:39:47;1.32;82.10
75153;HTU21D;63734;45.218;36.708;2022-12-20T10:42:39;1.28;81.67
75153;HTU21D;63734;45.218;36.708;2022-12-20T10:47:42;1.25;81.48
75153;HTU21D;63734;45.218;36.708;2022-12-20T10:50:19;1.24;81.91
75153;HTU21D;63734;45.218;36.708;2022-12-20T10:53:21;1.28;82.18
75153;HTU21D;63734;45.218;36.708;2022-12-20T10:55:47;1.24;81.46
75153;HTU21D;63734;45.218;36.708;2022-12-20T10:58:31;1.21;81.57
75153;HTU21D;63734;45.218;36.708;2022-12-20T11:01:17;1.19;81.65
75153;HTU21D;63734;45.218;36.708;2022-12-20T11:06:23;1.21;81.78
75153;HTU21D;63734;45.218;36.708;2022-12-20T11:08:50;1.21;81.64
75153;HTU21D;63734;45.218;36.708;2022-12-20T11:11:17;1.23;81.97
75153;HTU21D;63734;45.218;36.708;2022-12-20T11:13:45;1.24;81.62
75153;HTU21D;63734;45.218;36.708;2022-12-20T11:16:35;1.25;81.84
75153;HTU21D;63734;45.218;36.708;2022-12-20T11:19:38;1.22;82.04
75153;HTU21D;63734;45.218;36.708;2022-12-20T11:25:01;1.24;82.05
75153;HTU21D;63734;45.218;36.708;2022-12-20T11:27:52;1.26;81.91
75153;HTU21D;63734;45.218;36.708;2022-12-20T11:30:23;1.24;81.99
75153;HTU21D;63734;45.218;36.708;2022-12-20T11:33:02;1.23;82.01
75153;HTU21D;63734;45.218;36.708;2022-12-20T11:38:29;1.27;82.13
75153;HTU21D;63734;45.218;36.708;2022-12-20T11:46:50;1.31;81.94
75153;HTU21D;63734;45.218;36.708;2022-12-20T11:49:48;1.29;82.00
75153;HTU21D;63734;45.218;36.708;2022-12-20T11:55:31;1.32;82.04
75153;HTU21D;63734;45.218;36.708;2022-12-20T12:01:07;1.31;81.94
75153;HTU21D;63734;45.218;36.708;2022-12-20T12:03:39;1.34;82.01
75153;HTU21D;63734;45.218;36.708;2022-12-20T12:08:51;1.33;81.77
75153;HTU21D;63734;45.218;36.708;2022-12-20T12:11:24;1.31;82.14
75153;HTU21D;63734;45.218;36.708;2022-12-20T12:13:52;1.32;82.49
75153;HTU21D;63734;45.218;36.708;2022-12-20T12:16:26;1.29;82.70
75153;HTU21D;63734;45.218;36.708;2022-12-20T12:18:53;1.31;82.84
75153;HTU21D;63734;45.218;36.708;2022-12-20T12:21:26;1.29;83.22
75153;HTU21D;63734;45.218;36.708;2022-12-20T12:26:31;1.29;83.70
75153;HTU21D;63734;45.218;36.708;2022-12-20T12:29:01;1.28;83.84
75153;HTU21D;63734;45.218;36.708;2022-12-20T12:37:19;1.22;84.07
75153;HTU21D;63734;45.218;36.708;2022-12-20T12:44:56;1.18;84.61
75153;HTU21D;63734;45.218;36.708;2022-12-20T12:47:34;1.17;84.87
75153;HTU21D;63734;45.218;36.708;2022-12-20T12:50:02;1.16;84.48
75153;HTU21D;63734;45.218;36.708;2022-12-20T12:52:49;1.16;84.71
75153;HTU21D;63734;45.218;36.708;2022-12-20T13:01:13;1.12;84.97
75153;HTU21D;63734;45.218;36.708;2022-12-20T13:03:40;1.11;84.93
75153;HTU21D;63734;45.218;36.708;2022-12-20T13:11:32;1.07;85.34
75153;HTU21D;63734;45.218;36.708;2022-12-20T13:16:45;1.10;85.71
75153;HTU21D;63734;45.218;36.708;2022-12-20T13:19:37;1.09;85.71
75153;HTU21D;63734;45.218;36.708;2022-12-20T13:24:45;1.05;85.79
75153;HTU21D;63734;45.218;36.708;2022-12-20T13:27:24;1.03;85.95
75153;HTU21D;63734;45.218;36.708;2022-12-20T13:40:42;0.94;86.53
75153;HTU21D;63734;45.218;36.708;2022-12-20T13:45:46;0.92;86.59
75153;HTU21D;63734;45.218;36.708;2022-12-20T13:48:30;0.92;86.66
75153;HTU21D;63734;45.218;36.708;2022-12-20T13:50:58;0.92;87.10
75153;HTU21D;63734;45.218;36.708;2022-12-20T13:53:26;0.91;87.00
75153;HTU21D;63734;45.218;36.708;2022-12-20T13:55:52;0.93;87.15
75153;HTU21D;63734;45.218;36.708;2022-12-20T13:58:24;0.91;87.40
75153;HTU21D;63734;45.218;36.708;2022-12-20T14:00:51;0.92;87.44
75153;HTU21D;63734;45.218;36.708;2022-12-20T14:03:26;0.94;87.76
75153;HTU21D;63734;45.218;36.708;2022-12-20T14:06:01;0.93;87.77
75153;HTU21D;63734;45.218;36.708;2022-12-20T14:08:32;0.94;87.74
75153;HTU21D;63734;45.218;36.708;2022-12-20T14:11:13;0.94;87.73
75153;HTU21D;63734;45.218;36.708;2022-12-20T14:13:40;0.95;87.93
75153;HTU21D;63734;45.218;36.708;2022-12-20T14:16:12;0.95;87.93
75153;HTU21D;63734;45.218;36.708;2022-12-20T14:18:39;0.95;88.09
75153;HTU21D;63734;45.218;36.708;2022-12-20T14:21:06;0.96;88.03
75153;HTU21D;63734;45.218;36.708;2022-12-20T14:23:43;0.95;88.07
75153;HTU21D;63734;45.218;36.708;2022-12-20T14:26:15;0.97;88.18
75153;HTU21D;63734;45.218;36.708;2022-12-20T14:28:47;0.97;88.18
75153;HTU21D;63734;45.218;36.708;2022-12-20T14:31:42;0.97;88.14
75153;HTU21D;63734;45.218;36.708;2022-12-20T14:36:42;0.95;88.54
75153;HTU21D;63734;45.218;36.708;2022-12-20T14:44:28;0.98;88.68
75153;HTU21D;63734;45.218;36.708;2022-12-20T14:46:59;0.98;88.81
75153;HTU21D;63734;45.218;36.708;2022-12-20T14:49:29;0.98;88.84
75153;HTU21D;63734;45.218;36.708;2022-12-20T14:54:46;0.97;89.05
75153;HTU21D;63734;45.218;36.708;2022-12-20T14:57:23;0.94;89.04
75153;HTU21D;63734;45.218;36.708;2022-12-20T15:02:40;0.90;89.09
75153;HTU21D;63734;45.218;36.708;2022-12-20T15:10:52;0.86;89.50
75153;HTU21D;63734;45.218;36.708;2022-12-20T15:13:41;0.84;89.79
75153;HTU21D;63734;45.218;36.708;2022-12-20T15:18:46;0.84;90.21
75153;HTU21D;63734;45.218;36.708;2022-12-20T15:21:24;0.87;90.05
75153;HTU21D;63734;45.218;36.708;2022-12-20T15:23:54;0.86;90.14
75153;HTU21D;63734;45.218;36.708;2022-12-20T15:26:23;0.88;90.44
75153;HTU21D;63734;45.218;36.708;2022-12-20T15:28:50;0.91;90.49
75153;HTU21D;63734;45.218;36.708;2022-12-20T15:31:19;0.93;90.41
75153;HTU21D;63734;45.218;36.708;2022-12-20T15:33:46;0.95;90.64
75153;HTU21D;63734;45.218;36.708;2022-12-20T15:36:22;0.99;90.64
75153;HTU21D;63734;45.218;36.708;2022-12-20T15:38:49;1.03;90.73
75153;HTU21D;63734;45.218;36.708;2022-12-20T15:41:28;1.08;90.99
75153;HTU21D;63734;45.218;36.708;2022-12-20T15:43:57;1.13;90.92
75153;HTU21D;63734;45.218;36.708;2022-12-20T15:46:25;1.16;91.00
75153;HTU21D;63734;45.218;36.708;2022-12-20T15:48:52;1.18;91.09
75153;HTU21D;63734;45.218;36.708;2022-12-20T15:51:38;1.19;91.32
75153;HTU21D;63734;45.218;36.708;2022-12-20T15:56:40;1.18;91.22
75153;HTU21D;63734;45.218;36.708;2022-12-20T15:59:06;1.16;91.24
75153;HTU21D;63734;45.218;36.708;2022-12-20T16:01:37;1.16;91.05
75153;HTU21D;63734;45.218;36.708;2022-12-20T16:04:03;1.14;91.13
75153;HTU21D;63734;45.218;36.708;2022-12-20T16:06:30;1.14;90.98
75153;HTU21D;63734;45.218;36.708;2022-12-20T16:08:57;1.13;90.84
75153;HTU21D;63734;45.218;36.708;2022-12-20T16:11:26;1.13;90.76
75153;HTU21D;63734;45.218;36.708;2022-12-20T16:13:54;1.12;90.69
75153;HTU21D;63734;45.218;36.708;2022-12-20T16:16:33;1.14;90.56
75153;HTU21D;63734;45.218;36.708;2022-12-20T16:19:00;1.16;90.34
75153;HTU21D;63734;45.218;36.708;2022-12-20T16:21:40;1.16;90.20
75153;HTU21D;63734;45.218;36.708;2022-12-20T16:24:12;1.14;90.15
75153;HTU21D;63734;45.218;36.708;2022-12-20T16:26:41;1.17;90.07
