sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:34:13;3.64;3.58;3.29;2.77;22.15;22.14;22.05;21.63;18.54;0.64
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:34:29;2.73;2.71;2.60;2.34;18.68;18.67;18.64;18.45;16.04;0.59
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:34:54;1.79;1.79;1.77;1.66;13.28;13.28;13.27;13.22;11.59;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:35:38;1.46;1.46;1.45;1.36;10.90;10.90;10.89;10.85;9.52;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:35:55;1.21;1.21;1.19;1.11;8.90;8.89;8.89;8.85;7.75;0.55
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:36:41;0.89;0.89;0.88;0.82;6.57;6.57;6.56;6.53;5.73;0.55
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:37:11;0.83;0.83;0.83;0.77;6.16;6.16;6.16;6.13;5.37;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:37:28;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.66;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:37:55;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.40;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:38:22;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.56;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:38:45;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.55;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:39:04;0.43;0.43;0.43;0.41;3.28;3.27;3.27;3.26;2.87;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:39:23;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.55;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:39:56;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.07;1.81;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:40:24;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.89;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:41:00;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.59;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:41:19;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.89;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:41:47;0.42;0.42;0.42;0.39;3.14;3.14;3.13;3.13;2.75;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:42:08;0.32;0.32;0.32;0.30;2.41;2.40;2.40;2.40;2.11;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:42:40;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.53;3.98;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:42:57;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.73;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:43:20;0.42;0.42;0.42;0.40;3.19;3.19;3.18;3.18;2.79;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:43:44;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.37;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:44:41;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.69;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:44:58;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.04;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:45:36;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.60;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:46:10;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.32;1.16;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:46:39;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.60;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:46:58;0.45;0.45;0.45;0.43;3.43;3.42;3.42;3.41;3.00;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:47:29;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.32;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:47:56;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.07;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:48:31;0.53;0.53;0.53;0.50;4.00;3.99;3.99;3.98;3.50;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:48:55;0.35;0.35;0.35;0.33;2.61;2.61;2.60;2.60;2.28;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:49:20;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.38;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:49:49;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.25;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:50:09;0.51;0.51;0.51;0.49;3.87;3.87;3.87;3.86;3.39;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:50:30;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.80;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:50:53;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.33;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:51:22;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.67;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:51:37;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.28;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:52:22;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.65;3.21;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:52:37;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.69;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:53:24;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.42;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:54:21;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.32;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:54:43;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.74;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:55:00;0.37;0.37;0.37;0.35;2.82;2.82;2.81;2.81;2.47;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:55:32;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.15;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:55:50;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.83;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:56:23;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.92;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:56:44;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.34;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:57:23;0.24;0.24;0.24;0.23;1.83;1.82;1.82;1.82;1.60;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:57:42;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.45;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:58:00;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.11;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:58:50;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.36;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T10:59:36;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.37;2.08;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:00:02;0.52;0.52;0.52;0.50;3.96;3.96;3.95;3.94;3.46;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:00:27;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.98;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:00:45;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.87;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:01:11;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.23;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:01:30;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.46;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:01:49;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.10;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:02:24;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.06;1.81;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:03:10;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.59;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:03:39;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.99;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:04:40;0.57;0.57;0.57;0.54;4.34;4.34;4.33;4.32;3.80;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:05:38;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.78;1.56;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:05:56;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.57;1.38;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:06:18;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.92;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:06:53;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.37;1.20;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:07:23;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.50;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:07:52;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.65;1.45;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:08:14;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.97;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:08:32;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.52;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:08:48;0.29;0.29;0.29;0.27;2.18;2.17;2.17;2.17;1.90;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:09:44;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.48;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:10:22;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.11;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:10:39;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.28;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:11:09;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.15;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:11:30;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.21;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:11:58;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.06;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:12:28;0.60;0.60;0.60;0.56;4.50;4.49;4.49;4.48;3.94;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:13:02;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.12;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:13:19;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.86;1.63;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:13:37;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.52;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:13:54;0.50;0.50;0.50;0.47;3.77;3.76;3.76;3.75;3.30;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:14:29;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.76;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:14:48;0.25;0.25;0.25;0.23;1.88;1.87;1.87;1.87;1.64;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:15:18;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.91;1.67;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:15:36;0.48;0.48;0.48;0.46;3.66;3.66;3.65;3.64;3.20;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:16:03;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.32;3.80;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:16:34;0.43;0.43;0.43;0.41;3.27;3.26;3.26;3.25;2.86;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:16:54;0.40;0.40;0.40;0.38;3.06;3.06;3.05;3.05;2.68;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:17:14;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.44;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:17:44;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.56;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:20:04;0.89;0.89;0.89;0.84;6.70;6.69;6.69;6.67;5.86;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:21:23;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.51;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:23:38;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;3.99;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:24:34;0.63;0.63;0.63;0.60;4.78;4.78;4.77;4.76;4.18;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:25:59;1.19;1.19;1.19;1.12;8.97;8.97;8.96;8.94;7.85;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:26:53;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.69;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:27:31;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.62;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:30:42;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.28;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:38:40;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.13;4.51;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:39:03;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.91;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:42:09;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.05;4.44;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:42:43;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;4.07;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:45:22;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.47;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:48:21;0.43;0.43;0.43;0.41;3.27;3.27;3.26;3.26;2.86;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:49:55;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.71;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:51:00;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.05;4.44;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:51:23;0.80;0.80;0.80;0.75;6.02;6.02;6.01;6.00;5.27;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:53:41;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.48;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:54:09;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.20;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:54:28;0.60;0.60;0.60;0.56;4.51;4.51;4.50;4.49;3.95;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:54:57;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.60;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:55:18;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.73;8.54;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:55:44;1.58;1.58;1.58;1.50;11.96;11.96;11.95;11.92;10.47;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:56:15;1.08;1.08;1.08;1.02;8.16;8.15;8.15;8.13;7.14;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:56:37;1.01;1.01;1.01;0.95;7.62;7.61;7.61;7.59;6.67;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:57:01;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.28;7.27;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:57:28;0.88;0.88;0.88;0.83;6.66;6.66;6.65;6.64;5.83;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:58:29;0.88;0.88;0.88;0.83;6.66;6.66;6.65;6.64;5.83;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:58:58;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.33;6.44;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T11:59:55;0.97;0.97;0.97;0.92;7.36;7.36;7.35;7.33;6.44;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:00:10;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.45;6.54;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:00:29;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.47;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:00:53;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.82;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:01:18;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.32;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:01:56;0.69;0.69;0.69;0.65;5.20;5.19;5.19;5.18;4.55;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:02:34;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.49;3.95;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:04:26;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.28;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:04:41;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.63;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:05:00;0.45;0.45;0.45;0.43;3.39;3.39;3.39;3.38;2.97;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:05:41;0.45;0.45;0.45;0.43;3.41;3.41;3.40;3.39;2.98;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:06:02;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.38;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:06:32;0.29;0.29;0.29;0.27;2.20;2.19;2.19;2.19;1.92;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:06:55;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.94;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:07:20;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.19;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:07:43;0.25;0.25;0.25;0.23;1.86;1.85;1.85;1.85;1.62;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:08:08;0.33;0.33;0.33;0.32;2.53;2.53;2.53;2.52;2.21;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:08:54;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.54;2.23;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:09:49;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.83;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:10:35;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.73;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:10:57;0.51;0.51;0.51;0.48;3.86;3.85;3.85;3.84;3.38;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:11:39;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.76;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:12:03;0.39;0.39;0.39;0.37;2.95;2.95;2.94;2.94;2.58;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:12:28;0.66;0.66;0.66;0.63;5.01;5.01;5.00;4.99;4.38;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:13:42;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.57;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:13:59;0.39;0.39;0.39;0.37;2.94;2.94;2.93;2.93;2.57;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:14:28;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.29;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:15:32;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.11;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:16:02;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.32;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:16:41;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.84;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:17:06;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.62;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:17:55;0.37;0.37;0.37;0.35;2.80;2.79;2.79;2.79;2.45;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:18:21;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.47;4.80;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:18:41;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.67;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:18:57;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.70;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:19:15;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.38;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:19:31;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.98;5.25;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:19:55;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;4.00;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:21:26;0.82;0.82;0.82;0.77;6.18;6.17;6.17;6.15;5.41;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:22:04;0.88;0.88;0.88;0.83;6.66;6.65;6.65;6.63;5.83;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:22:31;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.20;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:22:53;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.98;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:23:18;0.50;0.50;0.50;0.48;3.79;3.79;3.79;3.78;3.32;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:24:02;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;3.95;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:24:34;0.52;0.52;0.52;0.49;3.94;3.94;3.93;3.92;3.45;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:24:57;0.37;0.37;0.37;0.35;2.80;2.79;2.79;2.79;2.45;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:25:18;0.55;0.55;0.55;0.52;4.16;4.16;4.15;4.14;3.64;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:25:34;0.59;0.59;0.59;0.55;4.43;4.43;4.42;4.41;3.88;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:25:49;0.50;0.50;0.50;0.47;3.75;3.74;3.74;3.73;3.28;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:26:09;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.93;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:26:35;0.27;0.27;0.27;0.26;2.08;2.08;2.07;2.07;1.82;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:26:57;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.11;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:27:20;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.93;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:27:38;0.66;0.66;0.66;0.62;4.97;4.96;4.96;4.95;4.35;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:27:54;0.95;0.95;0.95;0.90;7.21;7.20;7.20;7.18;6.31;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:28:13;1.14;1.14;1.14;1.08;8.59;8.59;8.58;8.56;7.52;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:28:32;1.01;1.01;1.01;0.95;7.62;7.61;7.61;7.59;6.67;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:28:55;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.60;6.68;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:29:16;1.25;1.25;1.25;1.19;9.47;9.47;9.46;9.44;8.29;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-12-20T12:29:34;0.98;0.98;0.98;0.93;7.41;7.40;7.40;7.38;6.48;0.49
