sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11321;BMP180;5715;48.234;14.320;2022-12-20T00:02:30;99587.00;;;5.80
11321;BMP180;5715;48.234;14.320;2022-12-20T00:05:19;99584.00;;;5.80
11321;BMP180;5715;48.234;14.320;2022-12-20T00:08:09;99573.00;;;6.00
11321;BMP180;5715;48.234;14.320;2022-12-20T00:11:01;99581.00;;;6.10
11321;BMP180;5715;48.234;14.320;2022-12-20T00:13:49;99591.00;;;6.00
11321;BMP180;5715;48.234;14.320;2022-12-20T00:16:37;99570.00;;;6.20
11321;BMP180;5715;48.234;14.320;2022-12-20T00:19:25;99549.00;;;6.10
11321;BMP180;5715;48.234;14.320;2022-12-20T00:22:12;99552.00;;;6.40
11321;BMP180;5715;48.234;14.320;2022-12-20T00:25:00;99554.00;;;6.50
11321;BMP180;5715;48.234;14.320;2022-12-20T00:27:49;99561.00;;;6.50
11321;BMP180;5715;48.234;14.320;2022-12-20T00:30:37;99554.00;;;6.50
11321;BMP180;5715;48.234;14.320;2022-12-20T00:33:25;99561.00;;;6.40
11321;BMP180;5715;48.234;14.320;2022-12-20T00:36:14;99550.00;;;6.30
11321;BMP180;5715;48.234;14.320;2022-12-20T00:39:02;99553.00;;;6.30
11321;BMP180;5715;48.234;14.320;2022-12-20T00:41:50;99552.00;;;6.40
11321;BMP180;5715;48.234;14.320;2022-12-20T00:44:37;99547.00;;;6.60
11321;BMP180;5715;48.234;14.320;2022-12-20T00:47:25;99554.00;;;6.70
11321;BMP180;5715;48.234;14.320;2022-12-20T00:50:13;99549.00;;;6.40
11321;BMP180;5715;48.234;14.320;2022-12-20T00:53:01;99553.00;;;6.60
11321;BMP180;5715;48.234;14.320;2022-12-20T00:55:48;99561.00;;;6.70
11321;BMP180;5715;48.234;14.320;2022-12-20T00:58:39;99555.00;;;6.80
11321;BMP180;5715;48.234;14.320;2022-12-20T01:01:31;99578.00;;;6.90
11321;BMP180;5715;48.234;14.320;2022-12-20T01:04:21;99592.00;;;7.00
11321;BMP180;5715;48.234;14.320;2022-12-20T01:07:09;99586.00;;;7.00
11321;BMP180;5715;48.234;14.320;2022-12-20T01:09:57;99575.00;;;7.20
11321;BMP180;5715;48.234;14.320;2022-12-20T01:12:45;99580.00;;;7.30
11321;BMP180;5715;48.234;14.320;2022-12-20T01:15:33;99581.00;;;7.20
11321;BMP180;5715;48.234;14.320;2022-12-20T01:18:22;99578.00;;;7.30
11321;BMP180;5715;48.234;14.320;2022-12-20T01:21:13;99578.00;;;7.40
11321;BMP180;5715;48.234;14.320;2022-12-20T01:24:01;99579.00;;;7.00
11321;BMP180;5715;48.234;14.320;2022-12-20T01:26:49;99570.00;;;7.00
11321;BMP180;5715;48.234;14.320;2022-12-20T01:29:36;99562.00;;;6.90
11321;BMP180;5715;48.234;14.320;2022-12-20T01:32:25;99549.00;;;7.20
11321;BMP180;5715;48.234;14.320;2022-12-20T01:35:12;99552.00;;;6.90
11321;BMP180;5715;48.234;14.320;2022-12-20T01:38:00;99533.00;;;7.20
11321;BMP180;5715;48.234;14.320;2022-12-20T01:40:48;99533.00;;;7.20
11321;BMP180;5715;48.234;14.320;2022-12-20T01:44:00;99521.00;;;7.10
11321;BMP180;5715;48.234;14.320;2022-12-20T01:46:50;99527.00;;;7.00
11321;BMP180;5715;48.234;14.320;2022-12-20T01:49:47;99534.00;;;6.70
11321;BMP180;5715;48.234;14.320;2022-12-20T01:52:42;99541.00;;;6.90
11321;BMP180;5715;48.234;14.320;2022-12-20T01:55:32;99542.00;;;7.10
11321;BMP180;5715;48.234;14.320;2022-12-20T01:58:21;99531.00;;;7.00
11321;BMP180;5715;48.234;14.320;2022-12-20T02:01:08;99537.00;;;6.90
11321;BMP180;5715;48.234;14.320;2022-12-20T02:03:57;99543.00;;;6.90
11321;BMP180;5715;48.234;14.320;2022-12-20T02:06:45;99545.00;;;6.90
11321;BMP180;5715;48.234;14.320;2022-12-20T02:09:35;99552.00;;;6.90
11321;BMP180;5715;48.234;14.320;2022-12-20T02:12:30;99553.00;;;7.00
11321;BMP180;5715;48.234;14.320;2022-12-20T02:15:41;99541.00;;;7.00
11321;BMP180;5715;48.234;14.320;2022-12-20T02:18:51;99539.00;;;7.10
11321;BMP180;5715;48.234;14.320;2022-12-20T02:21:51;99541.00;;;7.00
11321;BMP180;5715;48.234;14.320;2022-12-20T02:31:33;99537.00;;;7.10
11321;BMP180;5715;48.234;14.320;2022-12-20T02:34:26;99536.00;;;7.00
11321;BMP180;5715;48.234;14.320;2022-12-20T02:37:15;99524.00;;;7.40
11321;BMP180;5715;48.234;14.320;2022-12-20T02:40:05;99526.00;;;7.30
11321;BMP180;5715;48.234;14.320;2022-12-20T02:43:00;99518.00;;;7.30
11321;BMP180;5715;48.234;14.320;2022-12-20T02:45:49;99528.00;;;7.20
11321;BMP180;5715;48.234;14.320;2022-12-20T02:48:39;99529.00;;;7.30
11321;BMP180;5715;48.234;14.320;2022-12-20T02:51:30;99536.00;;;7.00
11321;BMP180;5715;48.234;14.320;2022-12-20T02:54:19;99541.00;;;6.70
11321;BMP180;5715;48.234;14.320;2022-12-20T03:00:24;99536.00;;;7.10
11321;BMP180;5715;48.234;14.320;2022-12-20T03:03:13;99532.00;;;7.10
11321;BMP180;5715;48.234;14.320;2022-12-20T03:06:10;99540.00;;;7.00
11321;BMP180;5715;48.234;14.320;2022-12-20T03:08:57;99521.00;;;7.10
11321;BMP180;5715;48.234;14.320;2022-12-20T03:11:45;99527.00;;;7.00
11321;BMP180;5715;48.234;14.320;2022-12-20T03:14:33;99531.00;;;7.00
11321;BMP180;5715;48.234;14.320;2022-12-20T03:17:21;99526.00;;;7.10
11321;BMP180;5715;48.234;14.320;2022-12-20T03:20:09;99531.00;;;7.00
11321;BMP180;5715;48.234;14.320;2022-12-20T03:23:00;99535.00;;;7.00
11321;BMP180;5715;48.234;14.320;2022-12-20T03:25:48;99526.00;;;7.10
11321;BMP180;5715;48.234;14.320;2022-12-20T03:28:35;99520.00;;;7.40
11321;BMP180;5715;48.234;14.320;2022-12-20T03:31:23;99512.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-20T03:34:11;99513.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-20T03:36:59;99517.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-20T03:39:46;99505.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-20T03:42:35;99509.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-20T03:45:23;99500.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-20T03:48:11;99504.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-20T03:50:59;99496.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-20T03:53:47;99493.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-20T03:56:34;99498.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-20T03:59:22;99488.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-20T04:02:10;99495.00;;;7.40
11321;BMP180;5715;48.234;14.320;2022-12-20T04:04:58;99493.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-20T04:07:46;99487.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-20T04:10:33;99486.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-20T04:13:52;99487.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-20T04:16:40;99500.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-20T04:19:28;99498.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-20T04:22:16;99506.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-20T04:25:04;99524.00;;;7.30
11321;BMP180;5715;48.234;14.320;2022-12-20T04:27:52;99529.00;;;7.40
11321;BMP180;5715;48.234;14.320;2022-12-20T04:30:39;99498.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-20T04:33:28;99493.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-20T04:36:16;99482.00;;;7.80
11321;BMP180;5715;48.234;14.320;2022-12-20T04:39:04;99479.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-20T04:41:52;99488.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-20T04:44:40;99486.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-20T04:47:28;99493.00;;;7.40
11321;BMP180;5715;48.234;14.320;2022-12-20T04:50:15;99500.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-20T04:53:03;99501.00;;;7.80
11321;BMP180;5715;48.234;14.320;2022-12-20T04:56:10;99483.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-20T04:58:58;99481.00;;;7.90
11321;BMP180;5715;48.234;14.320;2022-12-20T05:01:46;99488.00;;;7.80
11321;BMP180;5715;48.234;14.320;2022-12-20T05:04:34;99500.00;;;7.90
11321;BMP180;5715;48.234;14.320;2022-12-20T05:07:24;99503.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-20T05:10:11;99492.00;;;7.80
11321;BMP180;5715;48.234;14.320;2022-12-20T05:12:59;99478.00;;;7.90
11321;BMP180;5715;48.234;14.320;2022-12-20T05:15:57;99453.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-20T05:18:45;99445.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-20T05:21:35;99471.00;;;7.80
11321;BMP180;5715;48.234;14.320;2022-12-20T05:24:42;99474.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-20T05:27:49;99468.00;;;7.10
11321;BMP180;5715;48.234;14.320;2022-12-20T05:30:37;99472.00;;;7.30
11321;BMP180;5715;48.234;14.320;2022-12-20T05:33:26;99459.00;;;7.80
11321;BMP180;5715;48.234;14.320;2022-12-20T05:36:20;99467.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-20T05:39:08;99479.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-20T05:41:58;99465.00;;;7.80
11321;BMP180;5715;48.234;14.320;2022-12-20T05:44:46;99475.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-20T05:47:33;99461.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-20T05:50:22;99462.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-20T05:53:14;99464.00;;;7.80
11321;BMP180;5715;48.234;14.320;2022-12-20T05:56:04;99442.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-20T05:58:51;99437.00;;;7.10
11321;BMP180;5715;48.234;14.320;2022-12-20T06:01:39;99443.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-20T06:04:27;99454.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-20T06:07:15;99467.00;;;7.80
11321;BMP180;5715;48.234;14.320;2022-12-20T06:10:03;99461.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-20T06:12:51;99458.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-20T06:15:39;99452.00;;;7.30
11321;BMP180;5715;48.234;14.320;2022-12-20T06:18:26;99463.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-20T06:21:14;99463.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-20T06:24:02;99482.00;;;6.60
11321;BMP180;5715;48.234;14.320;2022-12-20T06:26:51;99473.00;;;7.00
11321;BMP180;5715;48.234;14.320;2022-12-20T06:29:38;99470.00;;;6.80
11321;BMP180;5715;48.234;14.320;2022-12-20T06:32:26;99476.00;;;6.90
11321;BMP180;5715;48.234;14.320;2022-12-20T06:35:14;99480.00;;;6.90
11321;BMP180;5715;48.234;14.320;2022-12-20T06:38:02;99475.00;;;6.90
11321;BMP180;5715;48.234;14.320;2022-12-20T06:40:50;99468.00;;;7.20
11321;BMP180;5715;48.234;14.320;2022-12-20T06:43:37;99468.00;;;7.40
11321;BMP180;5715;48.234;14.320;2022-12-20T06:46:25;99475.00;;;7.10
11321;BMP180;5715;48.234;14.320;2022-12-20T06:49:14;99485.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-20T06:52:01;99468.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-20T06:54:49;99460.00;;;7.40
11321;BMP180;5715;48.234;14.320;2022-12-20T06:57:37;99462.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-20T07:00:25;99451.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-20T07:03:14;99439.00;;;7.30
11321;BMP180;5715;48.234;14.320;2022-12-20T07:06:02;99442.00;;;7.40
11321;BMP180;5715;48.234;14.320;2022-12-20T07:08:50;99447.00;;;7.20
11321;BMP180;5715;48.234;14.320;2022-12-20T07:11:38;99447.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-20T07:14:26;99444.00;;;7.30
11321;BMP180;5715;48.234;14.320;2022-12-20T07:17:14;99444.00;;;7.20
11321;BMP180;5715;48.234;14.320;2022-12-20T07:20:02;99437.00;;;7.00
11321;BMP180;5715;48.234;14.320;2022-12-20T07:22:59;99445.00;;;7.00
11321;BMP180;5715;48.234;14.320;2022-12-20T07:25:59;99429.00;;;7.30
11321;BMP180;5715;48.234;14.320;2022-12-20T07:28:47;99434.00;;;7.20
11321;BMP180;5715;48.234;14.320;2022-12-20T07:31:35;99441.00;;;7.00
11321;BMP180;5715;48.234;14.320;2022-12-20T07:34:23;99449.00;;;7.10
11321;BMP180;5715;48.234;14.320;2022-12-20T07:37:12;99445.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-20T07:40:00;99449.00;;;7.40
11321;BMP180;5715;48.234;14.320;2022-12-20T07:42:48;99448.00;;;7.20
11321;BMP180;5715;48.234;14.320;2022-12-20T07:45:36;99449.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-20T07:48:24;99442.00;;;7.80
11321;BMP180;5715;48.234;14.320;2022-12-20T07:51:20;99442.00;;;7.30
11321;BMP180;5715;48.234;14.320;2022-12-20T07:54:18;99439.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-20T07:57:24;99450.00;;;7.80
11321;BMP180;5715;48.234;14.320;2022-12-20T08:00:15;99440.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-20T08:03:12;99426.00;;;7.20
11321;BMP180;5715;48.234;14.320;2022-12-20T08:06:05;99420.00;;;7.20
11321;BMP180;5715;48.234;14.320;2022-12-20T08:08:58;99427.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-20T08:11:49;99424.00;;;7.40
11321;BMP180;5715;48.234;14.320;2022-12-20T08:14:37;99432.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-20T08:17:25;99427.00;;;7.90
11321;BMP180;5715;48.234;14.320;2022-12-20T08:20:13;99425.00;;;7.80
11321;BMP180;5715;48.234;14.320;2022-12-20T08:23:04;99435.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-20T08:25:52;99435.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-20T08:28:40;99424.00;;;8.00
11321;BMP180;5715;48.234;14.320;2022-12-20T08:31:27;99416.00;;;7.10
11321;BMP180;5715;48.234;14.320;2022-12-20T08:34:15;99426.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-20T08:37:03;99412.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-20T08:40:00;99416.00;;;8.00
11321;BMP180;5715;48.234;14.320;2022-12-20T08:42:48;99417.00;;;7.90
11321;BMP180;5715;48.234;14.320;2022-12-20T08:45:36;99405.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-20T08:48:23;99399.00;;;7.40
11321;BMP180;5715;48.234;14.320;2022-12-20T08:51:11;99402.00;;;8.00
11321;BMP180;5715;48.234;14.320;2022-12-20T08:53:59;99399.00;;;7.90
11321;BMP180;5715;48.234;14.320;2022-12-20T08:56:48;99399.00;;;7.90
11321;BMP180;5715;48.234;14.320;2022-12-20T08:59:36;99398.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-20T09:02:24;99398.00;;;7.80
11321;BMP180;5715;48.234;14.320;2022-12-20T09:05:12;99396.00;;;7.90
11321;BMP180;5715;48.234;14.320;2022-12-20T09:07:59;99408.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-20T09:10:47;99401.00;;;7.80
11321;BMP180;5715;48.234;14.320;2022-12-20T09:13:35;99393.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-20T09:16:32;99416.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-20T09:19:19;99410.00;;;8.10
11321;BMP180;5715;48.234;14.320;2022-12-20T09:22:07;99386.00;;;8.30
11321;BMP180;5715;48.234;14.320;2022-12-20T09:24:55;99385.00;;;8.10
11321;BMP180;5715;48.234;14.320;2022-12-20T09:27:43;99376.00;;;7.80
11321;BMP180;5715;48.234;14.320;2022-12-20T09:30:31;99387.00;;;8.00
11321;BMP180;5715;48.234;14.320;2022-12-20T09:33:19;99388.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-20T09:36:15;99388.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-20T09:39:06;99387.00;;;7.80
11321;BMP180;5715;48.234;14.320;2022-12-20T09:41:53;99387.00;;;8.00
11321;BMP180;5715;48.234;14.320;2022-12-20T09:44:42;99386.00;;;8.30
11321;BMP180;5715;48.234;14.320;2022-12-20T09:47:32;99388.00;;;8.20
11321;BMP180;5715;48.234;14.320;2022-12-20T09:54:12;99374.00;;;8.30
11321;BMP180;5715;48.234;14.320;2022-12-20T10:00:16;99374.00;;;8.50
11321;BMP180;5715;48.234;14.320;2022-12-20T10:03:04;99371.00;;;8.50
11321;BMP180;5715;48.234;14.320;2022-12-20T10:06:35;99362.00;;;8.80
11321;BMP180;5715;48.234;14.320;2022-12-20T10:13:01;99375.00;;;7.90
11321;BMP180;5715;48.234;14.320;2022-12-20T10:16:16;99364.00;;;8.40
11321;BMP180;5715;48.234;14.320;2022-12-20T10:22:29;99350.00;;;8.80
11321;BMP180;5715;48.234;14.320;2022-12-20T10:25:29;99360.00;;;8.80
11321;BMP180;5715;48.234;14.320;2022-12-20T10:28:19;99340.00;;;9.00
11321;BMP180;5715;48.234;14.320;2022-12-20T10:31:14;99344.00;;;9.10
11321;BMP180;5715;48.234;14.320;2022-12-20T10:34:03;99338.00;;;8.90
11321;BMP180;5715;48.234;14.320;2022-12-20T10:37:14;99336.00;;;9.10
11321;BMP180;5715;48.234;14.320;2022-12-20T10:43:45;99317.00;;;8.80
11321;BMP180;5715;48.234;14.320;2022-12-20T10:46:52;99326.00;;;8.50
11321;BMP180;5715;48.234;14.320;2022-12-20T10:49:40;99323.00;;;8.70
11321;BMP180;5715;48.234;14.320;2022-12-20T10:52:28;99317.00;;;8.80
11321;BMP180;5715;48.234;14.320;2022-12-20T10:55:35;99310.00;;;8.50
11321;BMP180;5715;48.234;14.320;2022-12-20T11:01:18;99314.00;;;9.10
11321;BMP180;5715;48.234;14.320;2022-12-20T11:07:27;99295.00;;;9.50
11321;BMP180;5715;48.234;14.320;2022-12-20T11:10:23;99287.00;;;9.70
11321;BMP180;5715;48.234;14.320;2022-12-20T11:13:25;99273.00;;;10.00
11321;BMP180;5715;48.234;14.320;2022-12-20T11:16:34;99270.00;;;10.20
11321;BMP180;5715;48.234;14.320;2022-12-20T11:20:37;99270.00;;;9.80
11321;BMP180;5715;48.234;14.320;2022-12-20T11:30:06;99260.00;;;9.40
11321;BMP180;5715;48.234;14.320;2022-12-20T11:55:27;99199.00;;;9.00
11321;BMP180;5715;48.234;14.320;2022-12-20T11:58:28;99210.00;;;9.30
11321;BMP180;5715;48.234;14.320;2022-12-20T12:05:25;99195.00;;;9.10
11321;BMP180;5715;48.234;14.320;2022-12-20T12:08:49;99183.00;;;8.70
11321;BMP180;5715;48.234;14.320;2022-12-20T12:11:50;99186.00;;;8.90
11321;BMP180;5715;48.234;14.320;2022-12-20T12:18:21;99184.00;;;9.20
11321;BMP180;5715;48.234;14.320;2022-12-20T12:21:30;99176.00;;;9.30
11321;BMP180;5715;48.234;14.320;2022-12-20T12:24:28;99176.00;;;8.90
11321;BMP180;5715;48.234;14.320;2022-12-20T12:27:25;99163.00;;;9.40
11321;BMP180;5715;48.234;14.320;2022-12-20T12:30:15;99166.00;;;9.00
11321;BMP180;5715;48.234;14.320;2022-12-20T12:33:13;99165.00;;;9.20
11321;BMP180;5715;48.234;14.320;2022-12-20T12:40:08;99185.00;;;9.70
11321;BMP180;5715;48.234;14.320;2022-12-20T12:43:53;99162.00;;;9.40
11321;BMP180;5715;48.234;14.320;2022-12-20T12:46:42;99153.00;;;9.50
11321;BMP180;5715;48.234;14.320;2022-12-20T12:49:31;99159.00;;;9.40
11321;BMP180;5715;48.234;14.320;2022-12-20T12:52:49;99161.00;;;9.50
11321;BMP180;5715;48.234;14.320;2022-12-20T12:58:35;99177.00;;;9.50
11321;BMP180;5715;48.234;14.320;2022-12-20T13:01:53;99183.00;;;9.70
11321;BMP180;5715;48.234;14.320;2022-12-20T13:07:59;99168.00;;;9.80
11321;BMP180;5715;48.234;14.320;2022-12-20T13:13:34;99152.00;;;10.00
11321;BMP180;5715;48.234;14.320;2022-12-20T13:16:27;99158.00;;;9.80
11321;BMP180;5715;48.234;14.320;2022-12-20T13:19:49;99161.00;;;10.20
11321;BMP180;5715;48.234;14.320;2022-12-20T13:22:37;99158.00;;;10.20
11321;BMP180;5715;48.234;14.320;2022-12-20T13:25:30;99155.00;;;10.20
11321;BMP180;5715;48.234;14.320;2022-12-20T13:34:00;99135.00;;;9.50
11321;BMP180;5715;48.234;14.320;2022-12-20T13:36:57;99131.00;;;9.00
11321;BMP180;5715;48.234;14.320;2022-12-20T13:39:47;99136.00;;;9.70
11321;BMP180;5715;48.234;14.320;2022-12-20T13:42:39;99137.00;;;9.50
11321;BMP180;5715;48.234;14.320;2022-12-20T13:45:29;99147.00;;;9.20
11321;BMP180;5715;48.234;14.320;2022-12-20T13:48:51;99130.00;;;9.40
11321;BMP180;5715;48.234;14.320;2022-12-20T13:51:39;99139.00;;;9.20
11321;BMP180;5715;48.234;14.320;2022-12-20T13:54:27;99136.00;;;8.80
11321;BMP180;5715;48.234;14.320;2022-12-20T13:57:32;99123.00;;;9.00
11321;BMP180;5715;48.234;14.320;2022-12-20T14:00:26;99133.00;;;9.10
11321;BMP180;5715;48.234;14.320;2022-12-20T14:03:25;99139.00;;;8.90
11321;BMP180;5715;48.234;14.320;2022-12-20T14:06:18;99144.00;;;9.00
11321;BMP180;5715;48.234;14.320;2022-12-20T14:09:34;99144.00;;;8.80
11321;BMP180;5715;48.234;14.320;2022-12-20T14:12:23;99151.00;;;9.30
11321;BMP180;5715;48.234;14.320;2022-12-20T14:18:22;99150.00;;;9.00
11321;BMP180;5715;48.234;14.320;2022-12-20T14:21:11;99136.00;;;9.00
11321;BMP180;5715;48.234;14.320;2022-12-20T14:24:00;99132.00;;;8.90
11321;BMP180;5715;48.234;14.320;2022-12-20T14:26:51;99124.00;;;8.70
11321;BMP180;5715;48.234;14.320;2022-12-20T14:29:40;99109.00;;;8.30
11321;BMP180;5715;48.234;14.320;2022-12-20T14:32:31;99088.00;;;8.00
11321;BMP180;5715;48.234;14.320;2022-12-20T14:35:20;99091.00;;;8.60
11321;BMP180;5715;48.234;14.320;2022-12-20T14:38:28;99097.00;;;8.50
11321;BMP180;5715;48.234;14.320;2022-12-20T14:41:39;99099.00;;;8.30
11321;BMP180;5715;48.234;14.320;2022-12-20T14:44:31;99097.00;;;8.10
11321;BMP180;5715;48.234;14.320;2022-12-20T14:47:27;99105.00;;;8.40
11321;BMP180;5715;48.234;14.320;2022-12-20T14:50:39;99102.00;;;8.50
11321;BMP180;5715;48.234;14.320;2022-12-20T14:53:29;99108.00;;;8.60
11321;BMP180;5715;48.234;14.320;2022-12-20T14:56:19;99116.00;;;8.80
11321;BMP180;5715;48.234;14.320;2022-12-20T14:59:28;99116.00;;;8.60
11321;BMP180;5715;48.234;14.320;2022-12-20T15:05:58;99110.00;;;8.50
11321;BMP180;5715;48.234;14.320;2022-12-20T15:08:46;99111.00;;;8.60
11321;BMP180;5715;48.234;14.320;2022-12-20T15:11:36;99123.00;;;8.70
11321;BMP180;5715;48.234;14.320;2022-12-20T15:14:36;99120.00;;;8.50
11321;BMP180;5715;48.234;14.320;2022-12-20T15:17:25;99113.00;;;8.60
11321;BMP180;5715;48.234;14.320;2022-12-20T15:20:14;99115.00;;;8.40
11321;BMP180;5715;48.234;14.320;2022-12-20T15:23:02;99106.00;;;8.30
11321;BMP180;5715;48.234;14.320;2022-12-20T15:25:50;99118.00;;;8.00
11321;BMP180;5715;48.234;14.320;2022-12-20T15:28:38;99121.00;;;8.20
11321;BMP180;5715;48.234;14.320;2022-12-20T15:31:27;99105.00;;;8.40
11321;BMP180;5715;48.234;14.320;2022-12-20T15:34:32;99097.00;;;8.40
11321;BMP180;5715;48.234;14.320;2022-12-20T15:37:20;99097.00;;;8.20
11321;BMP180;5715;48.234;14.320;2022-12-20T15:40:13;99090.00;;;8.30
11321;BMP180;5715;48.234;14.320;2022-12-20T15:43:01;99098.00;;;8.00
11321;BMP180;5715;48.234;14.320;2022-12-20T15:45:52;99082.00;;;8.20
11321;BMP180;5715;48.234;14.320;2022-12-20T15:48:40;99096.00;;;8.30
11321;BMP180;5715;48.234;14.320;2022-12-20T15:51:36;99091.00;;;8.20
11321;BMP180;5715;48.234;14.320;2022-12-20T15:54:34;99099.00;;;8.20
11321;BMP180;5715;48.234;14.320;2022-12-20T15:57:22;99089.00;;;8.20
11321;BMP180;5715;48.234;14.320;2022-12-20T16:00:11;99089.00;;;8.30
11321;BMP180;5715;48.234;14.320;2022-12-20T16:03:00;99082.00;;;8.10
11321;BMP180;5715;48.234;14.320;2022-12-20T16:05:49;99089.00;;;8.30
11321;BMP180;5715;48.234;14.320;2022-12-20T16:08:39;99093.00;;;8.10
11321;BMP180;5715;48.234;14.320;2022-12-20T16:11:29;99091.00;;;8.20
11321;BMP180;5715;48.234;14.320;2022-12-20T16:14:20;99071.00;;;7.90
11321;BMP180;5715;48.234;14.320;2022-12-20T16:17:14;99082.00;;;8.10
11321;BMP180;5715;48.234;14.320;2022-12-20T16:20:03;99095.00;;;7.90
11321;BMP180;5715;48.234;14.320;2022-12-20T16:22:51;99089.00;;;8.20
11321;BMP180;5715;48.234;14.320;2022-12-20T16:25:39;99091.00;;;8.40
11321;BMP180;5715;48.234;14.320;2022-12-20T16:28:26;99095.00;;;8.40
11321;BMP180;5715;48.234;14.320;2022-12-20T16:31:36;99085.00;;;8.50
11321;BMP180;5715;48.234;14.320;2022-12-20T16:34:24;99080.00;;;8.40
11321;BMP180;5715;48.234;14.320;2022-12-20T16:37:13;99072.00;;;8.30
11321;BMP180;5715;48.234;14.320;2022-12-20T16:40:01;99081.00;;;8.30
11321;BMP180;5715;48.234;14.320;2022-12-20T16:42:49;99068.00;;;8.10
11321;BMP180;5715;48.234;14.320;2022-12-20T16:45:36;99062.00;;;8.10
11321;BMP180;5715;48.234;14.320;2022-12-20T16:48:24;99058.00;;;8.30
11321;BMP180;5715;48.234;14.320;2022-12-20T16:51:41;99059.00;;;8.10
11321;BMP180;5715;48.234;14.320;2022-12-20T16:54:29;99057.00;;;8.20
11321;BMP180;5715;48.234;14.320;2022-12-20T16:57:19;99051.00;;;8.20
11321;BMP180;5715;48.234;14.320;2022-12-20T17:00:15;99040.00;;;8.00
11321;BMP180;5715;48.234;14.320;2022-12-20T17:03:03;99033.00;;;8.00
11321;BMP180;5715;48.234;14.320;2022-12-20T17:05:51;99038.00;;;8.10
