sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T00:00:59;21.92;51.35
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T00:03:25;21.94;51.33
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T00:05:50;21.92;51.38
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T00:08:16;21.91;51.31
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T00:10:44;21.94;51.37
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T00:13:10;21.92;51.45
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T00:15:36;21.91;51.49
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T00:18:01;21.91;51.44
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T00:20:27;21.92;51.38
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T00:22:53;21.92;51.40
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T00:25:19;21.91;51.41
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T00:27:46;21.91;51.45
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T00:30:12;21.90;51.46
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T00:32:37;21.90;51.36
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T00:35:03;21.91;51.44
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T00:37:29;21.90;51.40
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T00:39:54;21.92;51.40
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T00:42:20;21.92;51.42
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T00:44:45;21.90;51.39
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T00:47:10;21.91;51.38
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T00:49:36;21.91;51.41
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T00:52:01;21.92;51.40
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T00:54:27;21.90;51.47
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T00:56:52;21.88;51.47
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T00:59:19;21.88;51.47
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T01:01:45;21.91;51.47
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T01:04:11;21.88;51.51
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T01:06:37;21.90;51.50
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T01:09:03;21.90;51.54
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T01:11:32;21.90;51.53
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T01:14:01;21.90;51.53
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T01:16:33;21.90;51.35
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T01:19:00;21.90;51.61
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T01:21:26;21.90;51.60
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T01:23:52;21.88;51.60
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T01:26:19;21.90;51.61
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T01:28:47;21.88;51.63
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T01:31:17;21.88;51.53
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T01:33:44;21.85;51.66
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T01:36:13;21.85;51.61
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T01:38:39;21.87;51.67
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T01:41:04;21.85;51.71
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T01:46:16;21.87;51.66
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T01:48:43;21.87;51.59
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T01:51:10;21.87;51.65
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T01:53:36;21.87;51.73
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T01:56:05;21.85;51.74
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T01:58:31;21.85;51.58
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T02:00:57;21.85;51.71
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T02:03:24;21.88;51.71
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T02:05:49;21.85;51.71
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T02:08:17;21.87;51.71
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T02:13:44;21.87;51.71
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T02:16:14;21.88;51.81
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T02:18:52;21.84;51.51
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T02:21:29;21.85;51.65
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T02:35:00;21.85;51.81
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T02:37:25;21.87;51.73
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T02:39:51;21.88;51.76
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T02:42:21;21.85;51.65
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T02:45:00;21.90;51.46
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T02:47:47;21.88;51.64
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T02:50:16;21.88;51.71
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T02:52:42;21.87;51.71
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T02:55:09;21.90;51.76
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T02:58:00;21.88;51.53
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T03:00:32;21.91;51.56
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T03:02:59;21.91;51.62
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T03:05:45;21.91;51.64
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T03:08:11;21.91;51.70
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T03:10:37;21.90;51.75
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T03:13:03;21.91;51.66
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T03:15:28;21.88;51.72
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T03:17:54;21.88;51.71
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T03:20:20;21.90;51.68
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T03:22:45;21.91;51.71
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T03:25:11;21.92;51.63
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T03:27:36;21.91;51.65
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T03:30:03;21.94;51.67
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T03:32:29;21.92;51.62
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T03:34:54;21.94;51.62
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T03:37:20;21.94;51.56
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T03:39:45;21.95;51.66
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T03:42:11;21.94;51.59
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T03:44:36;21.92;51.55
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T03:47:02;21.95;51.54
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T03:49:28;21.92;51.52
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T03:51:53;21.94;51.56
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T03:54:18;21.92;51.51
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T03:56:44;21.91;51.46
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T03:59:09;21.94;51.48
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T04:01:35;21.92;51.46
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T04:04:03;21.94;51.47
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T04:06:29;21.94;51.40
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T04:08:54;21.92;51.45
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T04:11:20;21.95;51.43
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T04:13:50;21.91;51.36
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T04:16:20;21.94;51.37
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T04:18:47;21.92;51.39
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T04:21:13;21.94;51.37
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T04:23:40;21.95;51.31
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T04:26:07;21.95;51.32
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T04:28:34;21.95;51.28
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T04:30:59;21.97;51.32
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T04:33:25;21.95;51.28
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T04:35:51;21.95;51.22
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T04:38:18;21.94;51.23
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T04:40:44;21.95;51.18
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T04:43:09;21.94;51.18
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T04:45:35;21.94;51.16
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T04:48:00;21.94;51.14
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T04:50:26;21.95;51.11
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T04:52:51;21.95;51.15
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T04:55:37;21.94;51.10
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T04:58:03;21.95;51.10
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T05:00:28;21.95;51.08
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T05:02:54;21.94;51.07
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T05:05:19;21.95;51.06
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T05:07:44;21.95;51.01
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T05:10:10;21.92;50.97
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T05:12:36;21.92;50.93
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T05:15:01;21.94;50.93
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T05:17:26;21.95;50.89
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T05:19:52;21.92;50.89
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T05:22:17;21.94;50.77
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T05:25:01;21.95;50.79
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T05:27:45;21.94;50.77
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T05:30:11;21.92;50.77
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T05:32:36;21.94;50.74
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T05:35:02;21.91;50.70
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T05:37:27;21.94;50.67
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T05:39:52;21.95;50.65
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T05:42:18;21.94;50.58
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T05:44:43;21.92;50.56
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T05:47:09;21.95;50.55
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T05:49:34;21.92;50.48
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T05:52:01;21.92;50.48
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T05:54:26;21.94;50.45
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T05:56:52;21.90;50.41
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T05:59:17;21.92;50.35
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T06:01:42;21.94;50.36
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T06:04:08;21.90;50.31
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T06:06:33;21.91;50.32
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T06:08:59;21.92;50.23
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T06:11:24;21.91;50.23
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T06:13:50;21.92;50.21
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T06:16:15;21.91;50.22
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T06:18:43;21.90;50.19
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T06:21:09;21.88;50.14
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T06:23:34;21.90;50.12
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T06:26:00;21.90;50.09
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T06:28:25;21.88;50.05
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T06:30:56;21.88;50.05
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T06:33:22;21.90;50.04
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T06:35:51;21.87;49.98
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T06:38:16;21.88;50.00
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T06:40:42;21.88;49.96
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T06:43:08;21.87;49.92
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T06:45:33;21.90;49.90
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T06:47:58;21.87;49.88
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T06:50:24;21.87;49.83
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T06:52:51;21.85;49.84
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T06:55:16;21.85;49.84
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T06:57:41;21.85;49.82
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T07:00:07;21.85;49.78
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T07:02:35;21.85;49.78
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T07:05:00;21.85;49.73
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T07:07:26;21.84;49.70
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T07:09:51;21.85;49.74
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T07:12:16;21.85;49.66
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T07:14:42;21.82;49.66
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T07:17:07;21.84;49.66
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T07:19:33;21.85;49.61
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T07:22:00;21.84;49.57
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T07:24:25;21.84;49.56
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T07:26:51;21.85;49.53
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T07:29:16;21.82;49.55
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T07:31:42;21.84;49.50
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T07:34:07;21.82;49.47
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T07:36:32;21.84;49.49
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T07:38:58;21.82;49.43
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T07:41:24;21.84;49.43
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T07:43:50;21.84;49.43
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T07:46:16;21.81;49.40
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T07:48:41;21.82;49.37
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T07:51:18;21.82;49.36
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T07:53:49;21.82;49.38
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T07:56:17;21.84;49.30
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T07:58:45;21.85;49.37
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T08:01:11;21.82;49.30
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T08:03:43;21.81;49.22
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T08:06:11;21.85;49.27
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T08:08:40;21.80;49.27
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T08:11:08;21.81;49.24
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T08:13:35;21.81;49.22
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T08:16:01;21.82;49.17
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T08:18:26;21.84;49.16
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T08:20:51;21.81;49.12
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T08:23:17;21.82;49.15
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T08:25:43;21.82;49.14
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T08:28:09;21.80;49.15
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T08:30:35;21.80;49.10
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T08:33:00;21.81;49.12
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T08:35:26;21.84;49.07
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T08:37:51;21.81;49.07
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T08:40:18;21.82;49.07
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T08:42:43;21.82;49.01
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T08:45:09;21.80;48.97
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T08:47:35;21.81;48.98
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T08:50:00;21.81;49.52
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T08:52:27;21.82;49.17
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T08:54:53;21.81;49.07
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T08:57:18;21.84;49.14
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T08:59:44;21.87;49.93
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T09:02:09;21.84;49.66
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T09:04:35;21.90;49.88
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T09:07:00;21.90;50.04
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T09:09:26;21.90;49.92
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T09:11:51;21.91;49.54
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T09:14:17;21.92;49.31
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T09:16:42;21.92;49.22
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T09:19:11;21.91;48.92
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T09:21:37;21.97;48.76
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T09:24:02;21.94;48.81
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T09:26:28;21.97;48.71
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T09:28:54;21.97;48.64
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T09:31:23;22.01;48.53
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T09:33:49;22.01;48.41
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T09:36:18;22.02;48.38
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T09:38:45;22.02;48.34
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T09:41:28;22.05;48.32
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T09:43:54;22.09;48.17
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T09:46:22;22.08;48.17
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T09:48:48;22.09;48.14
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T09:54:11;22.11;48.04
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T09:56:44;22.15;47.97
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T09:59:13;22.14;47.98
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T10:01:44;22.15;47.97
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T10:09:48;22.21;47.92
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T10:25:18;22.28;47.80
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T10:27:45;22.31;47.69
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T10:30:17;22.35;47.70
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T10:32:49;22.34;47.68
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T10:35:19;22.35;47.66
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T10:38:15;22.35;47.74
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T10:40:48;22.39;47.65
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T10:43:23;22.38;47.62
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T10:45:56;22.39;47.65
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T10:50:57;22.39;47.60
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T10:53:23;22.45;47.57
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T10:55:51;22.42;47.58
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T11:01:10;22.46;47.56
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T11:04:04;22.51;47.51
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T11:12:11;22.52;47.49
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T11:14:38;22.55;47.51
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T11:25:26;22.56;47.51
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T11:34:16;22.57;47.52
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T11:37:05;22.56;47.43
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T11:42:48;22.56;47.47
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T11:45:58;22.57;47.49
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T11:48:54;22.56;47.45
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T11:51:38;22.56;47.44
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T11:56:47;22.60;47.50
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T12:02:11;22.72;47.40
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T12:04:50;22.80;47.38
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T12:07:20;22.89;47.37
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T12:10:14;22.99;47.32
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T12:12:46;23.11;47.21
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T12:15:37;23.16;47.17
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T12:18:17;23.23;47.02
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T12:23:26;23.33;46.87
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T12:25:53;23.30;46.85
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T12:28:20;23.31;46.83
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T12:30:52;23.31;46.84
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T12:33:31;23.30;46.85
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T12:42:18;23.34;46.88
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T12:46:44;23.46;46.74
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T12:49:20;23.51;46.76
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T12:51:53;23.58;46.68
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T12:54:35;23.65;46.66
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T12:57:06;23.72;46.48
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T12:59:41;23.77;46.43
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T13:07:41;23.85;46.39
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T13:12:56;23.92;46.29
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T13:17:53;23.98;46.10
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T13:20:24;24.01;46.14
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T13:25:37;24.01;46.06
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T13:30:41;23.98;46.05
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T13:33:21;23.91;46.16
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T13:36:03;23.86;46.21
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T13:43:52;23.78;46.24
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T13:48:59;23.65;46.40
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T13:51:27;23.62;46.40
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T13:58:55;23.51;46.46
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T14:01:22;23.48;46.49
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T14:03:49;23.46;46.48
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T14:06:18;23.41;46.48
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T14:08:46;23.41;46.51
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T14:11:21;23.34;46.47
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T14:14:03;23.34;46.51
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T14:16:31;23.33;46.43
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T14:21:23;23.30;46.40
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T14:23:51;23.26;46.47
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T14:26:22;23.24;46.43
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T14:28:51;23.21;46.42
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T14:36:30;23.17;46.45
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T14:38:56;23.16;46.40
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T14:41:42;23.13;46.46
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T14:44:22;23.13;46.45
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-20T14:46:49;23.10;46.42
