sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70838;SDS011;58464;52.298;4.852;2022-12-20T00:01:10;11.27;;;6.18;;
70838;SDS011;58464;52.298;4.852;2022-12-20T00:03:37;14.30;;;7.28;;
70838;SDS011;58464;52.298;4.852;2022-12-20T00:06:03;15.00;;;7.95;;
70838;SDS011;58464;52.298;4.852;2022-12-20T00:08:29;19.10;;;9.55;;
70838;SDS011;58464;52.298;4.852;2022-12-20T00:10:55;22.65;;;10.15;;
70838;SDS011;58464;52.298;4.852;2022-12-20T00:13:20;21.73;;;10.07;;
70838;SDS011;58464;52.298;4.852;2022-12-20T00:15:46;25.30;;;10.70;;
70838;SDS011;58464;52.298;4.852;2022-12-20T00:18:11;18.42;;;8.82;;
70838;SDS011;58464;52.298;4.852;2022-12-20T00:20:37;22.00;;;11.80;;
70838;SDS011;58464;52.298;4.852;2022-12-20T00:23:02;18.08;;;9.07;;
70838;SDS011;58464;52.298;4.852;2022-12-20T00:25:28;28.42;;;12.38;;
70838;SDS011;58464;52.298;4.852;2022-12-20T00:27:53;29.67;;;12.45;;
70838;SDS011;58464;52.298;4.852;2022-12-20T00:30:19;31.70;;;14.50;;
70838;SDS011;58464;52.298;4.852;2022-12-20T00:32:45;35.25;;;14.48;;
70838;SDS011;58464;52.298;4.852;2022-12-20T00:35:10;41.63;;;17.02;;
70838;SDS011;58464;52.298;4.852;2022-12-20T00:37:36;27.00;;;12.90;;
70838;SDS011;58464;52.298;4.852;2022-12-20T00:40:02;16.02;;;9.70;;
70838;SDS011;58464;52.298;4.852;2022-12-20T00:42:30;16.73;;;8.25;;
70838;SDS011;58464;52.298;4.852;2022-12-20T00:44:55;17.23;;;7.20;;
70838;SDS011;58464;52.298;4.852;2022-12-20T00:47:20;22.95;;;10.15;;
70838;SDS011;58464;52.298;4.852;2022-12-20T00:49:46;24.20;;;11.93;;
70838;SDS011;58464;52.298;4.852;2022-12-20T00:52:12;17.05;;;8.43;;
70838;SDS011;58464;52.298;4.852;2022-12-20T00:54:38;13.95;;;7.68;;
70838;SDS011;58464;52.298;4.852;2022-12-20T00:57:03;12.85;;;7.15;;
70838;SDS011;58464;52.298;4.852;2022-12-20T00:59:29;16.77;;;8.65;;
70838;SDS011;58464;52.298;4.852;2022-12-20T01:01:54;19.48;;;9.93;;
70838;SDS011;58464;52.298;4.852;2022-12-20T01:04:20;22.73;;;10.30;;
70838;SDS011;58464;52.298;4.852;2022-12-20T01:06:45;24.63;;;9.85;;
70838;SDS011;58464;52.298;4.852;2022-12-20T01:09:11;10.57;;;6.53;;
70838;SDS011;58464;52.298;4.852;2022-12-20T01:11:36;9.77;;;4.38;;
70838;SDS011;58464;52.298;4.852;2022-12-20T01:14:11;7.60;;;3.58;;
70838;SDS011;58464;52.298;4.852;2022-12-20T01:16:41;10.68;;;4.78;;
70838;SDS011;58464;52.298;4.852;2022-12-20T01:19:11;13.93;;;4.93;;
70838;SDS011;58464;52.298;4.852;2022-12-20T01:21:39;10.05;;;4.05;;
70838;SDS011;58464;52.298;4.852;2022-12-20T01:24:09;6.43;;;3.58;;
70838;SDS011;58464;52.298;4.852;2022-12-20T01:26:35;13.48;;;6.68;;
70838;SDS011;58464;52.298;4.852;2022-12-20T01:29:01;12.02;;;6.60;;
70838;SDS011;58464;52.298;4.852;2022-12-20T01:31:28;8.35;;;3.40;;
70838;SDS011;58464;52.298;4.852;2022-12-20T01:33:54;5.43;;;3.30;;
70838;SDS011;58464;52.298;4.852;2022-12-20T01:36:23;20.45;;;10.02;;
70838;SDS011;58464;52.298;4.852;2022-12-20T01:39:33;10.50;;;4.80;;
70838;SDS011;58464;52.298;4.852;2022-12-20T01:41:41;14.77;;;6.65;;
70838;SDS011;58464;52.298;4.852;2022-12-20T01:46:47;15.45;;;7.82;;
70838;SDS011;58464;52.298;4.852;2022-12-20T01:49:30;11.25;;;6.28;;
70838;SDS011;58464;52.298;4.852;2022-12-20T01:52:03;14.18;;;7.90;;
70838;SDS011;58464;52.298;4.852;2022-12-20T01:54:40;15.70;;;8.13;;
70838;SDS011;58464;52.298;4.852;2022-12-20T01:57:15;16.42;;;6.78;;
70838;SDS011;58464;52.298;4.852;2022-12-20T01:59:44;37.20;;;15.35;;
70838;SDS011;58464;52.298;4.852;2022-12-20T02:02:11;8.25;;;4.15;;
70838;SDS011;58464;52.298;4.852;2022-12-20T02:04:37;6.53;;;3.08;;
70838;SDS011;58464;52.298;4.852;2022-12-20T02:07:04;5.40;;;3.30;;
70838;SDS011;58464;52.298;4.852;2022-12-20T02:09:31;8.05;;;3.53;;
70838;SDS011;58464;52.298;4.852;2022-12-20T02:20:15;6.72;;;3.03;;
70838;SDS011;58464;52.298;4.852;2022-12-20T02:31:10;5.82;;;3.35;;
70838;SDS011;58464;52.298;4.852;2022-12-20T02:33:41;3.15;;;1.90;;
70838;SDS011;58464;52.298;4.852;2022-12-20T02:36:13;5.93;;;2.30;;
70838;SDS011;58464;52.298;4.852;2022-12-20T02:38:39;4.80;;;2.50;;
70838;SDS011;58464;52.298;4.852;2022-12-20T02:43:44;6.70;;;3.03;;
70838;SDS011;58464;52.298;4.852;2022-12-20T02:46:31;6.65;;;2.90;;
70838;SDS011;58464;52.298;4.852;2022-12-20T02:49:00;7.60;;;2.95;;
70838;SDS011;58464;52.298;4.852;2022-12-20T02:51:28;5.95;;;3.10;;
70838;SDS011;58464;52.298;4.852;2022-12-20T02:53:56;5.65;;;2.50;;
70838;SDS011;58464;52.298;4.852;2022-12-20T02:56:31;4.45;;;2.90;;
70838;SDS011;58464;52.298;4.852;2022-12-20T02:59:02;4.10;;;2.45;;
70838;SDS011;58464;52.298;4.852;2022-12-20T03:01:36;6.38;;;2.83;;
70838;SDS011;58464;52.298;4.852;2022-12-20T03:04:04;5.57;;;2.85;;
70838;SDS011;58464;52.298;4.852;2022-12-20T03:06:32;8.23;;;2.20;;
70838;SDS011;58464;52.298;4.852;2022-12-20T03:08:58;5.30;;;2.97;;
70838;SDS011;58464;52.298;4.852;2022-12-20T03:11:23;5.95;;;3.10;;
70838;SDS011;58464;52.298;4.852;2022-12-20T03:13:48;4.82;;;2.45;;
70838;SDS011;58464;52.298;4.852;2022-12-20T03:16:14;5.20;;;2.90;;
70838;SDS011;58464;52.298;4.852;2022-12-20T03:18:39;9.40;;;2.58;;
70838;SDS011;58464;52.298;4.852;2022-12-20T03:21:05;5.25;;;2.58;;
70838;SDS011;58464;52.298;4.852;2022-12-20T03:23:31;9.60;;;3.13;;
70838;SDS011;58464;52.298;4.852;2022-12-20T03:25:58;4.30;;;2.40;;
70838;SDS011;58464;52.298;4.852;2022-12-20T03:28:24;7.88;;;2.58;;
70838;SDS011;58464;52.298;4.852;2022-12-20T03:30:50;5.70;;;2.92;;
70838;SDS011;58464;52.298;4.852;2022-12-20T03:33:16;6.05;;;2.92;;
70838;SDS011;58464;52.298;4.852;2022-12-20T03:35:42;5.20;;;2.90;;
70838;SDS011;58464;52.298;4.852;2022-12-20T03:38:07;5.55;;;2.85;;
70838;SDS011;58464;52.298;4.852;2022-12-20T03:40:33;5.75;;;2.53;;
70838;SDS011;58464;52.298;4.852;2022-12-20T03:42:59;8.65;;;3.25;;
70838;SDS011;58464;52.298;4.852;2022-12-20T03:45:24;5.80;;;2.40;;
70838;SDS011;58464;52.298;4.852;2022-12-20T03:47:49;8.20;;;2.97;;
70838;SDS011;58464;52.298;4.852;2022-12-20T03:50:15;3.50;;;2.63;;
70838;SDS011;58464;52.298;4.852;2022-12-20T03:52:40;3.63;;;2.25;;
70838;SDS011;58464;52.298;4.852;2022-12-20T03:55:06;7.40;;;2.88;;
70838;SDS011;58464;52.298;4.852;2022-12-20T03:57:32;6.35;;;2.40;;
70838;SDS011;58464;52.298;4.852;2022-12-20T03:59:57;7.65;;;2.70;;
70838;SDS011;58464;52.298;4.852;2022-12-20T04:02:22;5.38;;;2.53;;
70838;SDS011;58464;52.298;4.852;2022-12-20T04:04:48;7.13;;;2.90;;
70838;SDS011;58464;52.298;4.852;2022-12-20T04:07:13;6.18;;;2.60;;
70838;SDS011;58464;52.298;4.852;2022-12-20T04:09:39;4.55;;;2.35;;
70838;SDS011;58464;52.298;4.852;2022-12-20T04:12:04;9.00;;;2.50;;
70838;SDS011;58464;52.298;4.852;2022-12-20T04:14:30;5.47;;;2.28;;
70838;SDS011;58464;52.298;4.852;2022-12-20T04:16:55;6.22;;;2.40;;
70838;SDS011;58464;52.298;4.852;2022-12-20T04:19:21;5.03;;;2.33;;
70838;SDS011;58464;52.298;4.852;2022-12-20T04:21:46;4.47;;;2.45;;
70838;SDS011;58464;52.298;4.852;2022-12-20T04:24:12;4.55;;;2.33;;
70838;SDS011;58464;52.298;4.852;2022-12-20T04:26:37;5.78;;;2.13;;
70838;SDS011;58464;52.298;4.852;2022-12-20T04:29:03;5.60;;;2.85;;
70838;SDS011;58464;52.298;4.852;2022-12-20T04:31:28;4.18;;;2.50;;
70838;SDS011;58464;52.298;4.852;2022-12-20T04:33:54;6.93;;;2.67;;
70838;SDS011;58464;52.298;4.852;2022-12-20T04:36:19;9.73;;;2.25;;
70838;SDS011;58464;52.298;4.852;2022-12-20T04:38:46;4.35;;;2.55;;
70838;SDS011;58464;52.298;4.852;2022-12-20T04:41:11;8.52;;;3.08;;
70838;SDS011;58464;52.298;4.852;2022-12-20T04:43:47;10.10;;;2.95;;
70838;SDS011;58464;52.298;4.852;2022-12-20T04:46:13;4.45;;;2.15;;
70838;SDS011;58464;52.298;4.852;2022-12-20T04:48:39;5.53;;;2.40;;
70838;SDS011;58464;52.298;4.852;2022-12-20T04:51:04;4.55;;;2.50;;
70838;SDS011;58464;52.298;4.852;2022-12-20T04:53:30;4.65;;;2.80;;
70838;SDS011;58464;52.298;4.852;2022-12-20T04:56:18;3.95;;;2.53;;
70838;SDS011;58464;52.298;4.852;2022-12-20T04:58:45;5.60;;;2.80;;
70838;SDS011;58464;52.298;4.852;2022-12-20T05:01:12;6.85;;;3.13;;
70838;SDS011;58464;52.298;4.852;2022-12-20T05:03:38;5.60;;;2.65;;
70838;SDS011;58464;52.298;4.852;2022-12-20T05:06:04;3.92;;;2.63;;
70838;SDS011;58464;52.298;4.852;2022-12-20T05:08:31;6.45;;;3.47;;
70838;SDS011;58464;52.298;4.852;2022-12-20T05:10:57;6.88;;;3.08;;
70838;SDS011;58464;52.298;4.852;2022-12-20T05:13:22;9.30;;;2.80;;
70838;SDS011;58464;52.298;4.852;2022-12-20T05:15:52;10.77;;;3.67;;
70838;SDS011;58464;52.298;4.852;2022-12-20T05:18:18;10.02;;;3.25;;
70838;SDS011;58464;52.298;4.852;2022-12-20T05:20:44;6.78;;;3.90;;
70838;SDS011;58464;52.298;4.852;2022-12-20T05:23:10;7.85;;;3.70;;
70838;SDS011;58464;52.298;4.852;2022-12-20T05:25:54;6.85;;;3.28;;
70838;SDS011;58464;52.298;4.852;2022-12-20T05:28:38;6.68;;;3.30;;
70838;SDS011;58464;52.298;4.852;2022-12-20T05:31:04;5.38;;;3.03;;
70838;SDS011;58464;52.298;4.852;2022-12-20T05:33:29;9.85;;;3.30;;
70838;SDS011;58464;52.298;4.852;2022-12-20T05:35:55;8.82;;;3.45;;
70838;SDS011;58464;52.298;4.852;2022-12-20T05:38:21;9.82;;;3.25;;
70838;SDS011;58464;52.298;4.852;2022-12-20T05:40:47;6.20;;;2.97;;
70838;SDS011;58464;52.298;4.852;2022-12-20T05:43:14;5.10;;;3.00;;
70838;SDS011;58464;52.298;4.852;2022-12-20T05:45:39;10.02;;;3.88;;
70838;SDS011;58464;52.298;4.852;2022-12-20T05:48:09;8.88;;;4.45;;
70838;SDS011;58464;52.298;4.852;2022-12-20T05:50:34;7.97;;;4.55;;
70838;SDS011;58464;52.298;4.852;2022-12-20T05:53:00;9.63;;;3.85;;
70838;SDS011;58464;52.298;4.852;2022-12-20T05:55:25;9.82;;;3.85;;
70838;SDS011;58464;52.298;4.852;2022-12-20T05:57:50;11.48;;;3.80;;
70838;SDS011;58464;52.298;4.852;2022-12-20T06:00:16;11.90;;;4.63;;
70838;SDS011;58464;52.298;4.852;2022-12-20T06:02:42;8.70;;;3.67;;
70838;SDS011;58464;52.298;4.852;2022-12-20T06:05:07;9.10;;;4.22;;
70838;SDS011;58464;52.298;4.852;2022-12-20T06:07:33;6.57;;;4.05;;
70838;SDS011;58464;52.298;4.852;2022-12-20T06:09:58;7.47;;;3.38;;
70838;SDS011;58464;52.298;4.852;2022-12-20T06:12:23;7.38;;;3.70;;
70838;SDS011;58464;52.298;4.852;2022-12-20T06:14:49;7.93;;;3.92;;
70838;SDS011;58464;52.298;4.852;2022-12-20T06:17:15;7.85;;;4.28;;
70838;SDS011;58464;52.298;4.852;2022-12-20T06:19:40;8.23;;;3.70;;
70838;SDS011;58464;52.298;4.852;2022-12-20T06:22:06;5.65;;;3.72;;
70838;SDS011;58464;52.298;4.852;2022-12-20T06:24:33;7.45;;;3.08;;
70838;SDS011;58464;52.298;4.852;2022-12-20T06:26:59;9.85;;;3.10;;
70838;SDS011;58464;52.298;4.852;2022-12-20T06:29:24;5.78;;;3.08;;
70838;SDS011;58464;52.298;4.852;2022-12-20T06:31:50;9.20;;;3.70;;
70838;SDS011;58464;52.298;4.852;2022-12-20T06:34:15;4.88;;;2.50;;
70838;SDS011;58464;52.298;4.852;2022-12-20T06:36:41;6.50;;;3.05;;
70838;SDS011;58464;52.298;4.852;2022-12-20T06:39:07;7.60;;;3.00;;
70838;SDS011;58464;52.298;4.852;2022-12-20T06:41:33;4.53;;;2.60;;
70838;SDS011;58464;52.298;4.852;2022-12-20T06:44:00;5.20;;;3.13;;
70838;SDS011;58464;52.298;4.852;2022-12-20T06:46:25;7.90;;;3.00;;
70838;SDS011;58464;52.298;4.852;2022-12-20T06:48:51;11.05;;;3.30;;
70838;SDS011;58464;52.298;4.852;2022-12-20T06:51:17;6.50;;;2.90;;
70838;SDS011;58464;52.298;4.852;2022-12-20T06:53:42;4.82;;;2.60;;
70838;SDS011;58464;52.298;4.852;2022-12-20T06:56:08;9.05;;;3.10;;
70838;SDS011;58464;52.298;4.852;2022-12-20T06:58:33;6.72;;;3.15;;
70838;SDS011;58464;52.298;4.852;2022-12-20T07:00:59;7.72;;;2.42;;
70838;SDS011;58464;52.298;4.852;2022-12-20T07:03:24;5.10;;;2.60;;
70838;SDS011;58464;52.298;4.852;2022-12-20T07:05:52;5.72;;;2.83;;
70838;SDS011;58464;52.298;4.852;2022-12-20T07:08:18;5.25;;;2.67;;
70838;SDS011;58464;52.298;4.852;2022-12-20T07:10:44;7.60;;;3.03;;
70838;SDS011;58464;52.298;4.852;2022-12-20T07:13:10;6.15;;;2.63;;
70838;SDS011;58464;52.298;4.852;2022-12-20T07:15:36;7.10;;;3.13;;
70838;SDS011;58464;52.298;4.852;2022-12-20T07:18:01;8.13;;;2.15;;
70838;SDS011;58464;52.298;4.852;2022-12-20T07:20:28;8.23;;;2.72;;
70838;SDS011;58464;52.298;4.852;2022-12-20T07:22:54;6.07;;;2.60;;
70838;SDS011;58464;52.298;4.852;2022-12-20T07:25:19;6.97;;;2.65;;
70838;SDS011;58464;52.298;4.852;2022-12-20T07:27:46;5.93;;;2.83;;
70838;SDS011;58464;52.298;4.852;2022-12-20T07:30:13;5.70;;;2.33;;
70838;SDS011;58464;52.298;4.852;2022-12-20T07:32:39;8.70;;;2.80;;
70838;SDS011;58464;52.298;4.852;2022-12-20T07:35:05;6.57;;;2.40;;
70838;SDS011;58464;52.298;4.852;2022-12-20T07:37:31;4.35;;;2.05;;
70838;SDS011;58464;52.298;4.852;2022-12-20T07:39:56;5.65;;;2.63;;
70838;SDS011;58464;52.298;4.852;2022-12-20T07:42:22;8.95;;;2.35;;
70838;SDS011;58464;52.298;4.852;2022-12-20T07:44:48;4.60;;;2.15;;
70838;SDS011;58464;52.298;4.852;2022-12-20T07:47:15;3.95;;;2.20;;
70838;SDS011;58464;52.298;4.852;2022-12-20T07:49:40;11.77;;;2.85;;
70838;SDS011;58464;52.298;4.852;2022-12-20T07:52:06;6.30;;;2.20;;
70838;SDS011;58464;52.298;4.852;2022-12-20T07:54:40;6.15;;;2.53;;
70838;SDS011;58464;52.298;4.852;2022-12-20T07:57:11;6.80;;;2.00;;
70838;SDS011;58464;52.298;4.852;2022-12-20T07:59:49;12.77;;;2.90;;
70838;SDS011;58464;52.298;4.852;2022-12-20T08:02:19;3.65;;;1.92;;
70838;SDS011;58464;52.298;4.852;2022-12-20T08:04:49;6.18;;;2.50;;
70838;SDS011;58464;52.298;4.852;2022-12-20T08:07:15;4.25;;;2.10;;
70838;SDS011;58464;52.298;4.852;2022-12-20T08:09:41;4.72;;;2.05;;
70838;SDS011;58464;52.298;4.852;2022-12-20T08:12:08;3.90;;;1.90;;
70838;SDS011;58464;52.298;4.852;2022-12-20T08:14:37;11.05;;;2.20;;
70838;SDS011;58464;52.298;4.852;2022-12-20T08:17:02;9.73;;;2.63;;
70838;SDS011;58464;52.298;4.852;2022-12-20T08:19:28;3.47;;;1.73;;
70838;SDS011;58464;52.298;4.852;2022-12-20T08:21:53;4.05;;;2.30;;
70838;SDS011;58464;52.298;4.852;2022-12-20T08:24:19;6.88;;;2.50;;
70838;SDS011;58464;52.298;4.852;2022-12-20T08:26:44;4.20;;;1.65;;
70838;SDS011;58464;52.298;4.852;2022-12-20T08:29:10;5.53;;;2.45;;
70838;SDS011;58464;52.298;4.852;2022-12-20T08:31:36;5.00;;;2.28;;
70838;SDS011;58464;52.298;4.852;2022-12-20T08:34:04;8.75;;;2.42;;
70838;SDS011;58464;52.298;4.852;2022-12-20T08:36:30;5.05;;;2.33;;
70838;SDS011;58464;52.298;4.852;2022-12-20T08:38:55;4.88;;;2.70;;
70838;SDS011;58464;52.298;4.852;2022-12-20T08:41:21;6.50;;;2.80;;
70838;SDS011;58464;52.298;4.852;2022-12-20T08:43:47;4.50;;;2.50;;
70838;SDS011;58464;52.298;4.852;2022-12-20T08:46:12;7.68;;;2.95;;
70838;SDS011;58464;52.298;4.852;2022-12-20T08:48:38;7.90;;;2.95;;
70838;SDS011;58464;52.298;4.852;2022-12-20T08:51:05;7.18;;;2.88;;
70838;SDS011;58464;52.298;4.852;2022-12-20T08:53:32;7.05;;;2.53;;
70838;SDS011;58464;52.298;4.852;2022-12-20T08:56:06;7.80;;;3.03;;
70838;SDS011;58464;52.298;4.852;2022-12-20T08:58:33;4.90;;;2.35;;
70838;SDS011;58464;52.298;4.852;2022-12-20T09:00:59;6.93;;;2.97;;
70838;SDS011;58464;52.298;4.852;2022-12-20T09:03:28;6.18;;;2.70;;
70838;SDS011;58464;52.298;4.852;2022-12-20T09:05:55;4.32;;;2.67;;
70838;SDS011;58464;52.298;4.852;2022-12-20T09:08:20;6.55;;;2.78;;
70838;SDS011;58464;52.298;4.852;2022-12-20T09:10:46;7.47;;;2.70;;
70838;SDS011;58464;52.298;4.852;2022-12-20T09:13:11;8.10;;;2.40;;
70838;SDS011;58464;52.298;4.852;2022-12-20T09:15:37;7.20;;;3.15;;
70838;SDS011;58464;52.298;4.852;2022-12-20T09:18:03;7.28;;;2.33;;
70838;SDS011;58464;52.298;4.852;2022-12-20T09:20:29;7.05;;;2.30;;
70838;SDS011;58464;52.298;4.852;2022-12-20T09:22:56;6.43;;;2.70;;
70838;SDS011;58464;52.298;4.852;2022-12-20T09:25:23;8.13;;;2.55;;
70838;SDS011;58464;52.298;4.852;2022-12-20T09:27:49;9.00;;;3.17;;
70838;SDS011;58464;52.298;4.852;2022-12-20T09:30:14;4.90;;;2.58;;
70838;SDS011;58464;52.298;4.852;2022-12-20T09:32:41;5.60;;;2.78;;
70838;SDS011;58464;52.298;4.852;2022-12-20T09:35:07;8.15;;;2.60;;
70838;SDS011;58464;52.298;4.852;2022-12-20T09:37:32;5.60;;;2.30;;
70838;SDS011;58464;52.298;4.852;2022-12-20T09:39:58;5.93;;;2.42;;
70838;SDS011;58464;52.298;4.852;2022-12-20T09:42:25;6.70;;;2.50;;
70838;SDS011;58464;52.298;4.852;2022-12-20T09:44:51;8.07;;;3.10;;
70838;SDS011;58464;52.298;4.852;2022-12-20T09:47:27;3.92;;;2.45;;
70838;SDS011;58464;52.298;4.852;2022-12-20T09:49:55;6.65;;;2.83;;
70838;SDS011;58464;52.298;4.852;2022-12-20T09:57:39;7.32;;;2.80;;
70838;SDS011;58464;52.298;4.852;2022-12-20T10:00:18;8.93;;;3.15;;
70838;SDS011;58464;52.298;4.852;2022-12-20T10:02:44;8.13;;;3.05;;
70838;SDS011;58464;52.298;4.852;2022-12-20T10:05:45;4.82;;;2.53;;
70838;SDS011;58464;52.298;4.852;2022-12-20T10:10:55;8.73;;;2.80;;
70838;SDS011;58464;52.298;4.852;2022-12-20T10:13:45;11.13;;;2.92;;
70838;SDS011;58464;52.298;4.852;2022-12-20T10:16:34;5.88;;;2.47;;
70838;SDS011;58464;52.298;4.852;2022-12-20T10:19:17;9.18;;;3.33;;
70838;SDS011;58464;52.298;4.852;2022-12-20T10:24:34;6.80;;;2.58;;
70838;SDS011;58464;52.298;4.852;2022-12-20T10:27:14;13.38;;;2.92;;
70838;SDS011;58464;52.298;4.852;2022-12-20T10:29:42;6.72;;;2.83;;
70838;SDS011;58464;52.298;4.852;2022-12-20T10:32:12;12.18;;;3.55;;
70838;SDS011;58464;52.298;4.852;2022-12-20T10:34:53;5.75;;;2.60;;
70838;SDS011;58464;52.298;4.852;2022-12-20T10:37:23;10.32;;;3.60;;
70838;SDS011;58464;52.298;4.852;2022-12-20T10:39:50;6.57;;;2.72;;
70838;SDS011;58464;52.298;4.852;2022-12-20T10:42:35;8.52;;;3.28;;
70838;SDS011;58464;52.298;4.852;2022-12-20T10:45:27;8.48;;;3.35;;
70838;SDS011;58464;52.298;4.852;2022-12-20T10:47:57;7.57;;;3.15;;
70838;SDS011;58464;52.298;4.852;2022-12-20T10:50:24;6.35;;;2.80;;
70838;SDS011;58464;52.298;4.852;2022-12-20T10:55:35;6.82;;;2.83;;
70838;SDS011;58464;52.298;4.852;2022-12-20T10:58:16;8.65;;;3.38;;
70838;SDS011;58464;52.298;4.852;2022-12-20T11:00:52;7.82;;;3.15;;
70838;SDS011;58464;52.298;4.852;2022-12-20T11:06:22;6.75;;;3.08;;
70838;SDS011;58464;52.298;4.852;2022-12-20T11:08:50;8.90;;;3.45;;
70838;SDS011;58464;52.298;4.852;2022-12-20T11:11:17;5.57;;;3.15;;
70838;SDS011;58464;52.298;4.852;2022-12-20T11:13:50;8.53;;;2.80;;
70838;SDS011;58464;52.298;4.852;2022-12-20T11:16:23;12.65;;;3.10;;
70838;SDS011;58464;52.298;4.852;2022-12-20T11:26:40;6.10;;;2.90;;
70838;SDS011;58464;52.298;4.852;2022-12-20T11:35:24;6.65;;;3.65;;
70838;SDS011;58464;52.298;4.852;2022-12-20T11:49:28;7.63;;;3.70;;
70838;SDS011;58464;52.298;4.852;2022-12-20T11:55:12;9.40;;;3.38;;
70838;SDS011;58464;52.298;4.852;2022-12-20T11:57:59;7.05;;;3.53;;
70838;SDS011;58464;52.298;4.852;2022-12-20T12:00:30;9.07;;;2.88;;
70838;SDS011;58464;52.298;4.852;2022-12-20T12:11:21;4.93;;;3.10;;
70838;SDS011;58464;52.298;4.852;2022-12-20T12:13:48;9.68;;;3.58;;
70838;SDS011;58464;52.298;4.852;2022-12-20T12:16:17;10.15;;;4.22;;
70838;SDS011;58464;52.298;4.852;2022-12-20T12:18:49;5.90;;;3.33;;
70838;SDS011;58464;52.298;4.852;2022-12-20T12:21:22;7.75;;;3.50;;
70838;SDS011;58464;52.298;4.852;2022-12-20T12:26:37;12.05;;;3.97;;
70838;SDS011;58464;52.298;4.852;2022-12-20T12:45:04;7.15;;;3.67;;
70838;SDS011;58464;52.298;4.852;2022-12-20T12:47:51;11.77;;;4.57;;
70838;SDS011;58464;52.298;4.852;2022-12-20T12:52:56;11.43;;;4.80;;
70838;SDS011;58464;52.298;4.852;2022-12-20T13:00:50;8.57;;;4.15;;
70838;SDS011;58464;52.298;4.852;2022-12-20T13:11:35;8.20;;;4.70;;
70838;SDS011;58464;52.298;4.852;2022-12-20T13:16:53;9.75;;;4.05;;
70838;SDS011;58464;52.298;4.852;2022-12-20T13:19:39;6.97;;;4.10;;
70838;SDS011;58464;52.298;4.852;2022-12-20T13:22:20;12.35;;;5.00;;
70838;SDS011;58464;52.298;4.852;2022-12-20T13:27:21;9.30;;;4.78;;
70838;SDS011;58464;52.298;4.852;2022-12-20T13:29:52;8.50;;;4.60;;
70838;SDS011;58464;52.298;4.852;2022-12-20T13:35:46;12.25;;;4.32;;
70838;SDS011;58464;52.298;4.852;2022-12-20T13:41:24;8.07;;;5.33;;
70838;SDS011;58464;52.298;4.852;2022-12-20T13:49:11;7.53;;;4.65;;
70838;SDS011;58464;52.298;4.852;2022-12-20T13:54:42;9.57;;;5.35;;
70838;SDS011;58464;52.298;4.852;2022-12-20T13:57:16;9.82;;;4.90;;
70838;SDS011;58464;52.298;4.852;2022-12-20T13:59:47;9.80;;;5.05;;
70838;SDS011;58464;52.298;4.852;2022-12-20T14:02:21;10.18;;;5.50;;
70838;SDS011;58464;52.298;4.852;2022-12-20T14:04:56;9.57;;;4.72;;
70838;SDS011;58464;52.298;4.852;2022-12-20T14:07:24;7.45;;;4.90;;
70838;SDS011;58464;52.298;4.852;2022-12-20T14:09:56;14.45;;;6.40;;
70838;SDS011;58464;52.298;4.852;2022-12-20T14:12:26;9.80;;;5.70;;
70838;SDS011;58464;52.298;4.852;2022-12-20T14:14:53;9.73;;;6.18;;
70838;SDS011;58464;52.298;4.852;2022-12-20T14:17:31;12.40;;;5.43;;
70838;SDS011;58464;52.298;4.852;2022-12-20T14:20:04;10.40;;;6.15;;
70838;SDS011;58464;52.298;4.852;2022-12-20T14:22:31;8.18;;;5.68;;
70838;SDS011;58464;52.298;4.852;2022-12-20T14:24:58;9.40;;;5.57;;
70838;SDS011;58464;52.298;4.852;2022-12-20T14:27:24;10.95;;;5.88;;
70838;SDS011;58464;52.298;4.852;2022-12-20T14:29:57;11.30;;;5.80;;
70838;SDS011;58464;52.298;4.852;2022-12-20T14:32:24;10.27;;;5.38;;
70838;SDS011;58464;52.298;4.852;2022-12-20T14:34:49;11.63;;;5.70;;
70838;SDS011;58464;52.298;4.852;2022-12-20T14:42:41;12.00;;;5.82;;
70838;SDS011;58464;52.298;4.852;2022-12-20T14:47:45;10.70;;;6.03;;
70838;SDS011;58464;52.298;4.852;2022-12-20T14:53:00;11.25;;;6.65;;
70838;SDS011;58464;52.298;4.852;2022-12-20T14:55:31;13.35;;;7.13;;
70838;SDS011;58464;52.298;4.852;2022-12-20T14:58:00;13.02;;;6.07;;
70838;SDS011;58464;52.298;4.852;2022-12-20T15:00:30;13.93;;;7.40;;
70838;SDS011;58464;52.298;4.852;2022-12-20T15:11:01;12.32;;;7.97;;
70838;SDS011;58464;52.298;4.852;2022-12-20T15:13:40;11.90;;;8.10;;
70838;SDS011;58464;52.298;4.852;2022-12-20T15:16:21;15.02;;;8.32;;
70838;SDS011;58464;52.298;4.852;2022-12-20T15:18:52;17.25;;;9.02;;
70838;SDS011;58464;52.298;4.852;2022-12-20T15:23:48;21.90;;;10.18;;
70838;SDS011;58464;52.298;4.852;2022-12-20T15:26:20;18.25;;;9.88;;
70838;SDS011;58464;52.298;4.852;2022-12-20T15:28:47;18.83;;;9.70;;
70838;SDS011;58464;52.298;4.852;2022-12-20T15:31:13;13.05;;;8.38;;
70838;SDS011;58464;52.298;4.852;2022-12-20T15:33:41;20.30;;;11.32;;
70838;SDS011;58464;52.298;4.852;2022-12-20T15:36:18;21.58;;;10.93;;
