sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T00:01:57;64;0;;159;148040
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T00:04:27;66;0;;169;151744
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T00:06:57;69;3333;;174;151149
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T00:09:27;66;0;;167;149682
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T00:11:57;75;0;;190;151097
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T00:14:28;70;0;;177;150088
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T00:16:58;68;3333;;171;150025
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T00:19:28;76;0;;190;148265
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T00:21:58;70;0;;178;151645
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T00:24:28;62;0;;155;149455
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T00:26:58;71;3333;;181;151049
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T00:29:29;77;0;;193;149154
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T00:31:59;78;0;;198;150801
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T00:34:29;60;0;;150;149170
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T00:36:59;75;3333;;190;151604
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T00:39:29;69;0;;173;150124
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T00:41:59;66;0;;166;150084
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T00:44:29;75;0;;188;149919
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T00:46:59;65;3333;;164;149224
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T00:49:30;75;0;;188;149843
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T00:52:00;61;0;;155;151482
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T00:54:30;71;0;;177;147789
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T00:57:00;68;3333;;171;149837
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T00:59:31;61;0;;154;150153
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T01:02:01;71;0;;182;152475
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T01:04:31;65;0;;164;150753
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T01:07:01;67;3333;;170;150271
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T01:09:31;86;0;;217;150345
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T01:12:01;74;0;;184;148524
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T01:14:32;73;0;;185;151869
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T01:17:02;72;3333;;180;149632
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T01:19:32;68;0;;172;150702
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T01:22:02;74;0;;183;148178
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T01:24:32;67;0;;169;150419
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T01:27:03;70;0;;178;151362
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T01:29:33;78;3333;;197;150838
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T01:32:03;72;0;;180;149714
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T01:34:33;67;0;;169;149852
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T01:37:04;58;0;;147;150516
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T01:39:34;67;3333;;170;150823
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T01:42:04;77;0;;193;149072
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T01:47:05;65;0;;164;150461
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T01:49:39;70;3333;;177;149984
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T01:52:12;78;0;;196;150728
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T01:54:48;73;0;;183;150102
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T01:57:07;71;0;;179;149641
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T01:59:37;65;3333;;164;151376
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T02:02:08;71;0;;179;150076
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T02:04:38;61;0;;154;149815
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T02:07:09;62;0;;159;152034
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T02:09:39;70;3333;;177;150346
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T02:12:19;69;0;;174;150730
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T02:19:57;61;3333;;152;148966
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T02:24:53;63;0;;160;150127
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T02:27:25;73;0;;185;151310
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T02:30:02;71;3333;;178;149534
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T02:32:23;70;0;;176;149882
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T02:34:43;71;0;;179;150499
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T02:37:13;71;0;;179;149883
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T02:39:43;69;3333;;173;149923
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T02:42:15;75;0;;190;151694
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T02:45:04;72;0;;181;149775
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T02:47:17;76;0;;190;149689
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T02:49:44;77;3333;;195;150560
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T02:52:15;75;0;;187;148978
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T02:54:45;65;0;;163;150322
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T02:57:22;73;0;;185;152027
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T02:59:54;71;3333;;179;149598
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T03:02:16;66;0;;168;151095
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T03:04:47;73;0;;184;150205
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T03:07:19;69;0;;176;151325
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T03:09:49;64;3333;;163;151131
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T03:12:19;67;0;;168;149180
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T03:14:49;63;0;;159;150607
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T03:17:19;71;0;;180;150932
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T03:19:49;75;3333;;189;149364
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T03:22:19;67;0;;168;150405
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T03:24:50;76;0;;190;148389
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T03:27:20;70;0;;179;151667
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T03:29:50;67;3333;;168;149751
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T03:32:20;78;0;;198;150958
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T03:34:51;61;0;;153;149942
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T03:37:21;79;0;;201;150970
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T03:39:51;66;3333;;166;150357
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T03:42:21;83;0;;208;150188
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T03:44:52;76;0;;191;150177
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T03:47:22;64;0;;162;149827
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T03:49:52;65;3333;;161;147447
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T03:52:22;71;0;;182;153175
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T03:54:52;66;0;;167;150177
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T03:57:22;71;0;;178;149725
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T03:59:53;78;3333;;195;149580
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T04:02:23;71;0;;178;149717
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T04:04:53;68;0;;173;151582
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T04:07:23;70;0;;174;148755
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T04:09:53;67;3333;;170;151185
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T04:12:23;73;0;;183;150305
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T04:14:53;75;0;;189;149725
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T04:17:23;66;0;;167;149861
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T04:19:54;65;3333;;165;150944
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T04:22:24;57;0;;142;149407
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T04:24:54;66;0;;167;149783
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T04:27:24;69;0;;175;151129
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T04:29:54;68;3333;;171;149088
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T04:32:24;77;0;;193;149581
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T04:34:54;63;0;;159;149917
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T04:37:24;70;0;;176;150074
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T04:39:55;66;3333;;169;151425
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T04:42:25;64;0;;162;150218
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T04:44:55;65;0;;164;149939
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T04:47:25;74;0;;184;147335
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T04:49:55;64;0;;163;152561
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T04:52:44;78;3333;;197;150129
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T04:54:56;71;0;;181;151076
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T04:57:26;71;0;;178;149862
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T04:59:56;75;0;;189;150832
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T05:02:27;67;3333;;168;150406
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T05:04:57;76;0;;191;149545
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T05:07:27;63;0;;159;150954
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T05:09:58;68;0;;170;148142
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T05:12:28;65;3333;;167;151844
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T05:14:58;81;0;;203;150332
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T05:17:28;71;0;;178;150083
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T05:19:58;74;0;;186;149639
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T05:22:46;62;3333;;157;150652
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T05:25:16;71;0;;179;150092
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T05:27:29;75;0;;189;149861
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T05:29:59;70;0;;177;150313
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T05:32:29;67;3333;;170;150031
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T05:34:59;78;0;;195;149617
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T05:37:29;68;0;;171;149347
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T05:39:59;75;0;;190;151587
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T05:42:29;75;3333;;190;150369
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T05:45:00;74;0;;185;149285
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T05:47:33;73;0;;185;151485
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T05:50:00;66;0;;166;149378
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T05:52:30;63;3333;;160;150355
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T05:55:00;74;0;;186;150711
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T05:57:31;69;0;;174;150055
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T06:00:01;73;0;;185;150118
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T06:02:31;70;3333;;178;150882
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T06:05:02;82;0;;205;149929
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T06:07:31;75;0;;182;145085
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T06:10:01;66;0;;171;154551
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T06:12:32;89;3333;;224;150522
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T06:15:02;67;0;;170;150497
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T06:17:32;68;0;;171;150615
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T06:20:04;73;0;;185;150129
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T06:22:34;78;3333;;196;148982
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T06:25:05;69;0;;177;152355
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T06:27:35;63;0;;158;148908
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T06:30:06;71;0;;182;151942
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T06:32:36;68;3333;;172;150937
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T06:35:06;68;0;;170;149439
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T06:37:37;66;0;;166;150050
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T06:40:08;74;0;;189;151674
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T06:42:38;64;3333;;160;147909
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T06:45:08;60;0;;151;150842
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T06:47:39;69;0;;171;146850
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T06:50:09;66;0;;172;154575
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T06:52:39;69;3333;;176;151905
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T06:55:09;76;0;;191;149585
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T06:57:40;67;0;;169;150280
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T07:00:11;67;0;;168;149782
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T07:02:40;71;3333;;180;150660
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T07:05:10;62;0;;157;150540
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T07:07:41;81;0;;203;149441
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T07:10:11;70;0;;176;150435
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T07:12:41;73;3333;;186;151213
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T07:15:11;73;0;;183;148845
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T07:17:41;65;0;;164;150926
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T07:20:12;66;0;;166;149674
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T07:22:42;78;3333;;198;151211
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T07:25:12;64;0;;159;147376
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T07:27:45;76;0;;195;153263
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T07:30:14;72;0;;183;150540
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T07:32:43;72;3333;;183;150551
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T07:35:14;68;0;;171;150294
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T07:37:44;72;0;;181;150296
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T07:40:16;71;0;;179;149924
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T07:42:45;69;3333;;174;150627
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T07:45:15;75;0;;187;148901
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T07:47:45;73;0;;185;151567
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T07:50:15;66;0;;166;149984
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T07:52:45;65;3333;;163;149524
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T07:55:16;81;0;;204;151083
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T07:57:53;70;0;;175;149855
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T08:00:18;71;0;;179;150654
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T08:02:48;62;3333;;158;150713
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T08:05:17;60;0;;151;149120
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T08:07:48;75;0;;188;150389
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T08:10:19;69;0;;172;148252
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T08:12:48;75;3333;;193;152955
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T08:15:21;65;0;;164;150453
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T08:17:50;70;0;;178;150981
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T08:20:20;67;0;;170;150615
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T08:22:50;64;0;;161;149738
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T08:25:21;73;3333;;183;150379
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T08:27:52;78;0;;197;150640
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T08:30:22;72;0;;181;149437
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T08:32:52;63;0;;159;150182
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T08:35:22;59;3333;;150;151721
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T08:37:52;68;0;;169;147772
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T08:40:22;69;0;;175;151678
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T08:42:52;73;0;;183;149296
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T08:45:23;65;3333;;165;151792
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T08:47:53;71;0;;178;149046
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T08:50:23;62;0;;157;151168
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T08:52:53;69;0;;172;149130
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T08:55:23;67;3333;;170;150752
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T08:57:54;75;0;;188;150122
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T09:00:23;69;0;;173;149754
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T09:02:54;80;0;;202;150839
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T09:05:24;66;3333;;168;150610
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T09:07:54;76;0;;190;149754
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T09:10:24;68;0;;173;150435
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T09:12:54;66;0;;167;150229
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T09:15:27;64;3333;;160;149443
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T09:17:55;81;0;;203;149871
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T09:20:25;71;0;;179;151220
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T09:22:56;73;0;;182;149339
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T09:25:26;76;3333;;193;151281
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T09:27:56;72;0;;181;149970
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T09:30:26;65;0;;163;149901
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T09:32:56;64;0;;160;149751
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T09:35:26;70;3333;;177;150417
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T09:37:57;73;0;;184;150948
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T09:40:28;61;0;;153;149812
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T09:42:57;71;0;;179;149355
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T09:45:28;60;3333;;152;150292
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T09:47:58;82;0;;206;150549
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T09:53:11;65;0;;164;150216
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T09:55:39;62;3333;;157;150005
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T10:00:34;63;0;;157;149255
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T10:03:03;69;0;;176;152011
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T10:05:35;67;3333;;169;150725
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T10:10:40;64;0;;163;150909
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T10:15:38;67;3333;;168;148584
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T10:20:41;70;0;;176;149532
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T10:23:08;66;0;;169;151814
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T10:25:34;65;3333;;163;150201
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T10:28:09;70;0;;176;150476
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T10:30:34;71;0;;178;149676
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T10:33:05;73;0;;186;150925
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T10:35:39;70;3333;;175;148495
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T10:38:07;66;0;;168;151662
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T10:40:36;64;0;;162;150188
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T10:43:12;63;0;;160;150633
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T10:45:38;69;3333;;176;151622
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T10:50:38;70;0;;177;150495
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T10:55:39;69;3333;;175;152016
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T10:58:13;67;0;;170;150739
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T11:00:39;61;0;;153;148884
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T11:03:11;69;0;;175;151858
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T11:05:42;69;3333;;174;150129
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T11:08:14;61;0;;154;150591
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T11:10:40;62;0;;157;150216
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T11:13:23;77;0;;192;148668
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T11:15:41;70;3333;;179;152306
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T11:18:19;78;0;;198;150615
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T11:20:46;64;0;;161;149592
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T11:23:34;61;0;;155;151610
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T11:25:51;72;3333;;183;150867
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T11:30:55;76;0;;193;150846
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T11:33:21;73;0;;185;150314
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T11:35:54;72;3333;;182;150076
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T11:38:27;70;0;;177;150758
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T11:40:54;72;0;;180;149981
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T11:43:26;66;0;;167;149795
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T11:45:59;70;3333;;177;150919
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T11:50:57;63;0;;159;150401
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-20T11:55:50;66;3333;;166;150781
