sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2022-12-20T00:01:06;16.09;15.87;14.77;12.69;101.51;101.45;101.16;99.40;83.59;0.59
185;SPS30;55473;48.800;9.002;2022-12-20T00:03:34;15.87;15.63;14.45;12.29;98.35;98.28;97.98;96.13;80.65;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T00:06:01;16.05;15.80;14.52;12.24;97.95;97.88;97.56;95.59;80.03;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T00:08:27;15.55;15.34;14.26;12.22;97.76;97.70;97.42;95.69;80.43;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T00:10:52;16.10;15.83;14.51;12.17;97.43;97.36;97.02;95.00;79.45;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T00:13:18;17.47;17.18;15.74;13.19;105.62;105.55;105.18;102.98;86.10;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T00:15:44;14.09;13.90;12.99;11.22;89.73;89.68;89.44;87.95;74.05;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T00:18:10;14.76;14.55;13.51;11.55;92.40;92.34;92.07;90.41;75.95;0.59
185;SPS30;55473;48.800;9.002;2022-12-20T00:20:36;14.56;14.31;13.08;10.92;87.41;87.34;87.03;85.16;71.13;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T00:23:02;15.07;14.82;13.60;11.42;91.42;91.36;91.04;89.16;74.59;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T00:25:28;16.37;16.06;14.48;11.86;95.00;94.93;94.54;92.23;76.67;0.64
185;SPS30;55473;48.800;9.002;2022-12-20T00:27:54;16.91;16.54;14.67;11.69;93.71;93.62;93.16;90.50;74.72;0.64
185;SPS30;55473;48.800;9.002;2022-12-20T00:30:20;17.65;17.28;15.47;12.52;100.29;100.20;99.75;97.13;80.50;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T00:32:46;15.41;15.13;13.71;11.31;90.57;90.50;90.15;88.04;73.32;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T00:35:12;16.03;15.74;14.30;11.85;94.86;94.79;94.43;92.28;76.93;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T00:37:38;14.81;14.54;13.24;10.99;88.01;87.94;87.61;85.65;71.45;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T00:40:04;16.18;15.89;14.47;12.03;96.33;96.26;95.90;93.77;78.24;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T00:42:31;15.53;15.29;14.10;11.93;95.51;95.44;95.14;93.28;78.17;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T00:44:57;15.07;14.85;13.79;11.79;94.34;94.28;94.01;92.31;77.55;0.59
185;SPS30;55473;48.800;9.002;2022-12-20T00:47:23;13.42;13.28;12.57;11.06;88.48;88.43;88.24;87.00;73.57;0.58
185;SPS30;55473;48.800;9.002;2022-12-20T00:49:49;16.94;16.69;15.42;13.10;104.83;104.77;104.44;102.45;85.94;0.58
185;SPS30;55473;48.800;9.002;2022-12-20T00:52:15;16.61;16.32;14.89;12.40;99.31;99.24;98.88;96.71;80.74;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T00:54:41;15.90;15.63;14.30;11.96;95.76;95.69;95.35;93.33;78.00;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T00:57:07;17.21;16.90;15.38;12.77;102.25;102.17;101.79;99.51;83.01;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T00:59:32;17.20;16.85;15.08;12.20;97.73;97.65;97.21;94.66;78.44;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T01:01:58;18.84;18.45;16.47;13.26;106.27;106.17;105.69;102.84;85.13;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T01:04:27;17.08;16.74;15.03;12.21;97.83;97.75;97.33;94.84;78.69;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T01:06:53;15.92;15.66;14.31;11.96;95.76;95.70;95.36;93.32;77.97;0.59
185;SPS30;55473;48.800;9.002;2022-12-20T01:09:19;17.48;17.18;15.70;13.11;104.96;104.88;104.51;102.26;85.43;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T01:11:45;16.83;16.49;14.77;11.95;95.76;95.67;95.25;92.76;76.89;0.64
185;SPS30;55473;48.800;9.002;2022-12-20T01:14:12;17.01;16.64;14.78;11.80;94.54;94.46;94.00;91.34;75.45;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T01:16:42;15.77;15.49;14.09;11.69;93.61;93.54;93.19;91.10;75.98;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T01:19:12;17.34;17.00;15.30;12.47;99.90;99.82;99.40;96.91;80.47;0.64
185;SPS30;55473;48.800;9.002;2022-12-20T01:21:41;14.99;14.78;13.71;11.71;93.70;93.64;93.37;91.67;76.99;0.57
185;SPS30;55473;48.800;9.002;2022-12-20T01:24:11;14.62;14.45;13.60;11.87;94.94;94.88;94.66;93.22;78.68;0.58
185;SPS30;55473;48.800;9.002;2022-12-20T01:26:38;14.56;14.39;13.56;11.85;94.78;94.73;94.51;93.10;78.60;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T01:29:05;15.81;15.57;14.39;12.23;97.90;97.84;97.53;95.68;80.27;0.59
185;SPS30;55473;48.800;9.002;2022-12-20T01:31:31;14.50;14.28;13.18;11.18;89.48;89.42;89.14;87.42;73.31;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T01:33:59;15.31;15.08;13.94;11.84;94.74;94.68;94.38;92.59;77.66;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T01:36:26;14.56;14.36;13.34;11.41;91.34;91.28;91.02;89.39;75.11;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T01:38:57;15.16;14.94;13.84;11.80;94.43;94.37;94.08;92.34;77.53;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T01:41:37;14.72;14.54;13.61;11.80;94.38;94.32;94.08;92.56;78.00;0.59
185;SPS30;55473;48.800;9.002;2022-12-20T01:46:44;13.81;13.66;12.89;11.30;90.35;90.30;90.10;88.78;75.01;0.58
185;SPS30;55473;48.800;9.002;2022-12-20T01:49:13;15.19;14.98;13.94;11.96;95.71;95.65;95.38;93.71;78.79;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T01:51:56;13.88;13.73;12.96;11.36;90.87;90.83;90.62;89.30;75.45;0.58
185;SPS30;55473;48.800;9.002;2022-12-20T01:54:39;14.56;14.36;13.36;11.48;91.83;91.77;91.51;89.91;75.61;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T01:57:19;14.83;14.61;13.53;11.52;92.22;92.16;91.88;90.17;75.68;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T01:59:51;15.57;15.34;14.20;12.09;96.75;96.69;96.40;94.60;79.39;0.59
185;SPS30;55473;48.800;9.002;2022-12-20T02:02:21;16.12;15.83;14.36;11.87;95.05;94.97;94.61;92.42;77.01;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T02:04:48;15.83;15.57;14.25;11.93;95.50;95.43;95.10;93.09;77.81;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T02:07:16;14.21;14.04;13.21;11.52;92.14;92.09;91.86;90.46;76.34;0.58
185;SPS30;55473;48.800;9.002;2022-12-20T02:09:50;15.36;15.11;13.88;11.69;93.56;93.50;93.19;91.29;76.41;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T02:12:20;15.81;15.57;14.40;12.24;97.98;97.92;97.61;95.77;80.35;0.59
185;SPS30;55473;48.800;9.002;2022-12-20T02:30:07;17.24;16.95;15.53;13.02;104.24;104.16;103.80;101.63;84.98;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T02:32:36;15.36;15.22;14.49;12.84;102.68;102.64;102.43;101.10;85.64;0.59
185;SPS30;55473;48.800;9.002;2022-12-20T02:35:16;15.26;15.09;14.28;12.55;100.35;100.30;100.08;98.66;83.40;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T02:37:52;16.23;16.03;15.06;13.11;104.84;104.78;104.52;102.89;86.79;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T02:40:23;17.12;16.89;15.76;13.58;108.66;108.59;108.30;106.46;89.59;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T02:42:57;17.79;17.55;16.36;14.08;112.68;112.61;112.30;110.38;92.87;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T02:45:49;16.26;16.07;15.14;13.22;105.76;105.71;105.45;103.87;87.69;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T02:48:16;17.22;17.01;15.92;13.79;110.30;110.24;109.95;108.16;91.13;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T02:50:46;18.02;17.81;16.75;14.61;116.85;116.78;116.50;114.72;96.81;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T02:53:17;16.34;16.16;15.28;13.41;107.27;107.22;106.98;105.44;89.12;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T02:55:45;15.18;15.02;14.21;12.49;99.86;99.81;99.59;98.18;83.00;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T02:58:37;14.95;14.75;13.72;11.79;94.30;94.24;93.98;92.33;77.64;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T03:01:10;14.68;14.47;13.38;11.38;91.04;90.98;90.70;88.99;74.66;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T03:03:50;13.85;13.63;12.55;10.61;84.88;84.83;84.55;82.88;69.43;0.64
185;SPS30;55473;48.800;9.002;2022-12-20T03:06:18;14.62;14.40;13.31;11.30;90.46;90.40;90.12;88.40;74.15;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T03:08:45;13.54;13.34;12.33;10.48;83.84;83.79;83.53;81.94;68.73;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T03:11:11;13.74;13.49;12.22;10.08;80.76;80.70;80.38;78.51;65.38;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T03:13:38;15.02;14.74;13.32;10.95;87.69;87.62;87.26;85.18;70.87;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T03:16:05;14.58;14.34;13.15;11.03;88.33;88.27;87.96;86.14;72.04;0.59
185;SPS30;55473;48.800;9.002;2022-12-20T03:18:32;14.89;14.68;13.60;11.59;92.79;92.73;92.45;90.74;76.18;0.59
185;SPS30;55473;48.800;9.002;2022-12-20T03:20:58;13.88;13.61;12.26;10.02;80.25;80.18;79.85;77.87;64.70;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T03:23:24;14.54;14.24;12.71;10.24;82.05;81.98;81.60;79.41;65.74;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T03:25:49;15.45;15.10;13.33;10.53;84.42;84.34;83.91;81.40;67.05;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T03:28:15;16.12;15.69;13.53;10.28;82.49;82.40;81.88;78.92;64.31;0.68
185;SPS30;55473;48.800;9.002;2022-12-20T03:30:41;16.44;16.04;14.04;10.94;87.71;87.62;87.14;84.34;69.21;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T03:33:07;15.54;15.19;13.42;10.62;85.16;85.08;84.64;82.14;67.69;0.65
185;SPS30;55473;48.800;9.002;2022-12-20T03:35:33;14.78;14.50;13.11;10.77;86.29;86.22;85.87;83.82;69.74;0.64
185;SPS30;55473;48.800;9.002;2022-12-20T03:37:59;13.87;13.61;12.32;10.13;81.15;81.09;80.76;78.85;65.62;0.64
185;SPS30;55473;48.800;9.002;2022-12-20T03:40:25;13.14;12.91;11.72;9.69;77.62;77.56;77.26;75.49;62.92;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T03:42:51;13.17;12.95;11.88;9.99;79.95;79.90;79.62;77.99;65.25;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T03:45:17;12.01;11.84;11.01;9.44;75.57;75.52;75.31;73.97;62.19;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T03:47:43;13.90;13.67;12.49;10.44;83.60;83.54;83.24;81.46;68.06;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T03:50:09;13.43;13.20;12.07;10.08;80.70;80.64;80.35;78.63;65.69;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T03:52:36;14.36;14.16;13.16;11.29;90.30;90.24;89.99;88.39;74.30;0.59
185;SPS30;55473;48.800;9.002;2022-12-20T03:55:02;13.09;12.87;11.74;9.78;78.27;78.21;77.92;76.22;63.63;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T03:57:29;13.41;13.16;11.93;9.84;78.83;78.76;78.46;76.63;63.82;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T03:59:55;12.92;12.67;11.39;9.27;74.28;74.22;73.90;72.04;59.80;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T04:02:21;13.82;13.58;12.34;10.23;81.93;81.86;81.56;79.71;66.47;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T04:04:47;12.81;12.59;11.47;9.55;76.43;76.38;76.09;74.42;62.11;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T04:07:14;14.51;14.23;12.83;10.50;84.07;84.00;83.65;81.59;67.81;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T04:09:40;13.81;13.49;11.87;9.33;74.76;74.69;74.29;72.01;59.23;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T04:12:06;14.66;14.37;12.95;10.58;84.78;84.71;84.35;82.27;68.36;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T04:14:32;12.97;12.73;11.52;9.47;75.84;75.78;75.48;73.68;61.32;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T04:17:00;13.94;13.67;12.35;10.14;81.22;81.16;80.83;78.88;65.62;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T04:19:26;13.45;13.18;11.85;9.65;77.29;77.22;76.89;74.95;62.22;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T04:21:51;12.85;12.62;11.49;9.55;76.43;76.37;76.09;74.39;62.07;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T04:24:20;13.85;13.59;12.30;10.13;81.12;81.06;80.73;78.83;65.62;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T04:26:46;13.94;13.66;12.28;10.00;80.11;80.05;79.70;77.69;64.49;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T04:29:13;14.36;14.06;12.59;10.19;81.60;81.53;81.17;79.04;65.51;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T04:31:39;14.64;14.31;12.68;10.08;80.78;80.70;80.30;77.98;64.33;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T04:34:06;14.82;14.46;12.69;9.92;79.57;79.49;79.06;76.57;62.90;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T04:36:32;12.55;12.29;11.02;8.93;71.55;71.49;71.18;69.33;57.48;0.64
185;SPS30;55473;48.800;9.002;2022-12-20T04:38:58;14.00;13.68;12.06;9.52;76.32;76.25;75.85;73.57;60.58;0.64
185;SPS30;55473;48.800;9.002;2022-12-20T04:41:24;15.73;15.37;13.58;10.74;86.07;85.99;85.55;83.01;68.39;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T04:43:52;14.59;14.29;12.82;10.40;83.34;83.26;82.90;80.76;66.98;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T04:46:22;14.36;14.09;12.73;10.45;83.66;83.60;83.26;81.25;67.58;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T04:48:50;14.28;14.02;12.69;10.46;83.75;83.69;83.36;81.40;67.77;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T04:51:17;13.47;13.24;12.13;10.17;81.39;81.33;81.05;79.35;66.34;0.59
185;SPS30;55473;48.800;9.002;2022-12-20T04:53:43;13.92;13.68;12.51;10.47;83.78;83.72;83.43;81.65;68.24;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T04:56:16;13.47;13.24;12.07;10.05;80.49;80.43;80.13;78.38;65.43;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T04:58:50;14.04;13.78;12.50;10.33;82.75;82.68;82.36;80.46;67.04;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T05:01:17;13.65;13.41;12.23;10.19;81.56;81.50;81.20;79.42;66.30;0.59
185;SPS30;55473;48.800;9.002;2022-12-20T05:03:44;14.39;14.15;12.96;10.87;87.03;86.96;86.66;84.85;70.95;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T05:06:11;13.12;12.88;11.68;9.65;77.25;77.19;76.90;75.11;62.58;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T05:08:38;16.83;16.46;14.58;11.59;92.92;92.84;92.38;89.71;74.02;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T05:11:04;15.17;14.88;13.42;10.99;88.03;87.96;87.60;85.46;71.04;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T05:13:31;12.84;12.62;11.52;9.60;76.87;76.81;76.53;74.87;62.51;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T05:15:58;13.73;13.50;12.37;10.38;83.06;83.00;82.71;80.98;67.72;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T05:18:24;13.42;13.18;11.98;9.92;79.40;79.34;79.04;77.24;64.39;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T05:20:58;13.93;13.64;12.20;9.86;79.00;78.94;78.58;76.50;63.39;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T05:23:45;13.56;13.30;11.97;9.77;78.24;78.17;77.84;75.90;63.04;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T05:26:32;14.55;14.27;12.82;10.43;83.59;83.52;83.16;81.05;67.28;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T05:29:01;14.22;13.95;12.62;10.37;83.05;82.98;82.65;80.67;67.12;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T05:31:27;14.21;13.99;12.88;10.89;87.17;87.11;86.83;85.11;71.31;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T05:33:53;14.64;14.40;13.17;11.01;88.15;88.08;87.77;85.90;71.78;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T05:36:19;14.07;13.83;12.64;10.56;84.54;84.48;84.18;82.37;68.82;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T05:38:45;15.04;14.74;13.25;10.79;86.45;86.37;86.00;83.83;69.59;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T05:41:11;14.00;13.72;12.29;9.95;79.73;79.66;79.31;77.24;64.03;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T05:43:37;14.69;14.40;12.95;10.56;84.56;84.49;84.13;82.02;68.10;0.64
185;SPS30;55473;48.800;9.002;2022-12-20T05:46:03;14.03;13.73;12.25;9.85;78.96;78.89;78.53;76.40;63.23;0.64
185;SPS30;55473;48.800;9.002;2022-12-20T05:48:29;14.58;14.26;12.67;10.11;81.05;80.98;80.59;78.31;64.68;0.64
185;SPS30;55473;48.800;9.002;2022-12-20T05:50:55;13.55;13.25;11.75;9.37;75.10;75.04;74.67;72.54;59.89;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T05:53:20;17.67;17.20;14.86;11.31;90.73;90.62;90.06;86.83;70.80;0.65
185;SPS30;55473;48.800;9.002;2022-12-20T05:55:48;13.32;13.08;11.85;9.77;78.26;78.20;77.90;76.08;63.36;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T05:58:17;15.11;14.83;13.41;11.02;88.24;88.17;87.81;85.72;71.32;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T06:00:43;15.81;15.47;13.78;11.05;88.56;88.48;88.06;85.63;70.81;0.64
185;SPS30;55473;48.800;9.002;2022-12-20T06:03:10;14.54;14.21;12.56;9.96;79.80;79.73;79.32;76.99;63.47;0.65
185;SPS30;55473;48.800;9.002;2022-12-20T06:05:38;13.55;13.27;11.87;9.59;76.83;76.76;76.42;74.40;61.64;0.64
185;SPS30;55473;48.800;9.002;2022-12-20T06:08:04;15.39;15.02;13.19;10.33;82.81;82.73;82.29;79.71;65.51;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T06:10:32;14.94;14.61;12.94;10.29;82.46;82.38;81.98;79.60;65.67;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T06:12:59;13.76;13.51;12.24;10.09;80.83;80.76;80.45;78.56;65.42;0.61
185;SPS30;55473;48.800;9.002;2022-12-20T06:15:27;17.78;17.32;15.03;11.53;92.50;92.40;91.85;88.68;72.46;0.65
185;SPS30;55473;48.800;9.002;2022-12-20T06:17:54;22.56;21.79;17.92;12.42;99.91;99.75;98.84;93.74;74.29;0.71
185;SPS30;55473;48.800;9.002;2022-12-20T06:20:19;20.97;20.47;17.99;14.12;113.22;113.11;112.51;109.03;89.64;0.65
185;SPS30;55473;48.800;9.002;2022-12-20T06:22:45;18.01;17.59;15.48;12.18;97.63;97.54;97.02;94.06;77.38;0.65
185;SPS30;55473;48.800;9.002;2022-12-20T06:25:11;14.74;14.42;12.83;10.28;82.36;82.29;81.90;79.62;65.82;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T06:27:39;14.90;14.59;13.06;10.57;84.68;84.60;84.23;82.02;67.97;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T06:30:09;17.50;17.11;15.14;12.02;96.34;96.25;95.77;92.97;76.67;0.65
185;SPS30;55473;48.800;9.002;2022-12-20T06:32:35;24.05;23.22;19.10;13.25;106.55;106.38;105.41;99.97;79.23;0.72
185;SPS30;55473;48.800;9.002;2022-12-20T06:35:03;23.93;23.10;18.95;13.07;105.16;104.99;104.01;98.55;77.97;0.70
185;SPS30;55473;48.800;9.002;2022-12-20T06:37:30;33.79;32.30;24.85;14.79;119.48;119.19;117.47;107.96;80.75;0.81
185;SPS30;55473;48.800;9.002;2022-12-20T06:39:56;19.87;19.24;16.05;11.46;92.09;91.96;91.20;86.96;69.56;0.67
185;SPS30;55473;48.800;9.002;2022-12-20T06:42:23;16.93;16.60;14.97;12.25;98.15;98.07;97.66;95.27;79.19;0.58
185;SPS30;55473;48.800;9.002;2022-12-20T06:44:48;15.75;15.47;14.04;11.60;92.91;92.84;92.48;90.35;75.29;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T06:47:14;13.48;13.17;11.59;9.13;73.17;73.09;72.71;70.50;58.01;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T06:49:40;15.63;15.27;13.50;10.70;85.76;85.68;85.24;82.73;68.20;0.63
185;SPS30;55473;48.800;9.002;2022-12-20T06:52:06;14.54;14.17;12.33;9.50;76.20;76.12;75.68;73.12;59.82;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T06:54:32;14.93;14.56;12.73;9.90;79.38;79.30;78.85;76.30;62.57;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T06:56:58;14.27;13.90;12.05;9.23;74.07;73.99;73.54;70.98;57.98;0.67
185;SPS30;55473;48.800;9.002;2022-12-20T06:59:24;17.06;16.55;13.95;10.17;81.65;81.54;80.93;77.44;62.34;0.67
185;SPS30;55473;48.800;9.002;2022-12-20T07:01:50;17.34;16.84;14.35;10.66;85.61;85.50;84.91;81.53;66.01;0.65
185;SPS30;55473;48.800;9.002;2022-12-20T07:04:16;15.24;14.87;12.98;10.06;80.70;80.62;80.16;77.53;63.54;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T07:06:42;16.13;15.75;13.83;10.84;86.93;86.84;86.38;83.69;68.79;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T07:09:08;16.92;16.61;15.07;12.44;99.62;99.54;99.16;96.86;80.69;0.57
185;SPS30;55473;48.800;9.002;2022-12-20T07:11:34;12.66;12.40;11.08;8.93;71.52;71.46;71.14;69.23;57.32;0.59
185;SPS30;55473;48.800;9.002;2022-12-20T07:14:01;14.93;14.54;12.60;9.65;77.38;77.29;76.82;74.14;60.55;0.64
185;SPS30;55473;48.800;9.002;2022-12-20T07:16:27;16.09;15.57;12.97;9.23;74.20;74.09;73.48;70.02;55.96;0.69
185;SPS30;55473;48.800;9.002;2022-12-20T07:18:53;18.26;17.67;14.71;10.46;84.04;83.92;83.22;79.28;63.33;0.67
185;SPS30;55473;48.800;9.002;2022-12-20T07:21:19;18.12;17.52;14.54;10.27;82.58;82.45;81.75;77.80;62.02;0.67
185;SPS30;55473;48.800;9.002;2022-12-20T07:23:46;15.34;14.93;12.89;9.81;78.71;78.62;78.13;75.32;61.40;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T07:26:13;15.67;15.34;13.66;10.96;87.81;87.73;87.32;84.91;70.22;0.60
185;SPS30;55473;48.800;9.002;2022-12-20T07:28:40;16.59;16.14;13.87;10.47;83.99;83.89;83.34;80.24;65.26;0.62
185;SPS30;55473;48.800;9.002;2022-12-20T07:31:07;14.52;14.13;12.16;9.20;73.84;73.75;73.28;70.58;57.45;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T07:33:33;16.74;16.25;13.81;10.20;81.92;81.81;81.23;77.93;62.99;0.67
185;SPS30;55473;48.800;9.002;2022-12-20T07:36:02;22.25;21.43;17.30;11.53;92.84;92.68;91.71;86.32;67.50;0.71
185;SPS30;55473;48.800;9.002;2022-12-20T07:38:34;16.57;16.04;13.44;9.66;77.62;77.51;76.89;73.41;58.85;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T07:41:14;12.89;12.57;10.95;8.47;67.94;67.87;67.48;65.24;53.42;0.64
185;SPS30;55473;48.800;9.002;2022-12-20T07:43:44;15.50;15.02;12.62;9.13;73.33;73.23;72.66;69.45;55.78;0.67
185;SPS30;55473;48.800;9.002;2022-12-20T07:46:11;17.09;16.54;13.79;9.82;78.89;78.78;78.13;74.46;59.51;0.67
185;SPS30;55473;48.800;9.002;2022-12-20T07:48:39;14.05;13.63;11.50;8.40;67.44;67.35;66.84;63.98;51.53;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T07:51:05;14.63;14.18;11.94;8.67;69.62;69.53;68.99;65.98;53.06;0.65
185;SPS30;55473;48.800;9.002;2022-12-20T07:54:14;14.32;13.91;11.85;8.79;70.60;70.51;70.02;67.23;54.42;0.65
185;SPS30;55473;48.800;9.002;2022-12-20T07:56:51;14.07;13.67;11.66;8.69;69.77;69.68;69.20;66.48;53.87;0.65
185;SPS30;55473;48.800;9.002;2022-12-20T07:59:29;15.29;14.84;12.59;9.28;74.48;74.39;73.85;70.81;57.19;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T08:02:04;15.73;15.23;12.74;9.14;73.40;73.30;72.71;69.38;55.58;0.67
185;SPS30;55473;48.800;9.002;2022-12-20T08:04:35;14.95;14.52;12.36;9.16;73.55;73.46;72.94;70.02;56.66;0.65
185;SPS30;55473;48.800;9.002;2022-12-20T08:07:01;15.12;14.69;12.54;9.34;74.96;74.87;74.36;71.43;57.88;0.64
185;SPS30;55473;48.800;9.002;2022-12-20T08:09:28;16.43;15.92;13.37;9.66;77.64;77.53;76.93;73.51;59.03;0.67
185;SPS30;55473;48.800;9.002;2022-12-20T08:12:01;14.60;14.15;11.93;8.68;69.69;69.60;69.07;66.08;53.17;0.66
185;SPS30;55473;48.800;9.002;2022-12-20T08:14:27;16.80;16.27;13.60;9.74;78.23;78.12;77.49;73.93;59.19;0.69
185;SPS30;55473;48.800;9.002;2022-12-20T08:16:53;13.80;13.39;11.32;8.30;66.65;66.57;66.08;63.30;51.04;0.65
185;SPS30;55473;48.800;9.002;2022-12-20T08:19:19;15.82;15.30;12.74;9.04;72.69;72.59;71.98;68.57;54.76;0.68
185;SPS30;55473;48.800;9.002;2022-12-20T08:21:45;18.70;17.96;14.24;9.12;73.54;73.39;72.52;67.72;52.19;0.73
