sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2022-12-20T00:01:29;2.35;2.21;1.95;1.54;12.25;12.25;12.21;11.87;9.81;0.60
71193;SPS30;58903;47.210;8.618;2022-12-20T00:04:00;2.42;2.26;1.97;1.52;12.12;12.11;12.07;11.69;9.61;0.62
71193;SPS30;58903;47.210;8.618;2022-12-20T00:06:31;2.47;2.31;1.99;1.51;12.09;12.08;12.03;11.63;9.51;0.63
71193;SPS30;58903;47.210;8.618;2022-12-20T00:08:59;2.41;2.27;1.98;1.55;12.37;12.36;12.32;11.96;9.86;0.62
71193;SPS30;58903;47.210;8.618;2022-12-20T00:11:27;2.27;2.14;1.88;1.49;11.91;11.90;11.86;11.54;9.56;0.62
71193;SPS30;58903;47.210;8.618;2022-12-20T00:14:03;1.72;1.63;1.46;1.17;9.38;9.37;9.34;9.12;7.59;0.60
71193;SPS30;58903;47.210;8.618;2022-12-20T00:16:29;1.75;1.66;1.49;1.21;9.66;9.66;9.63;9.41;7.86;0.60
71193;SPS30;58903;47.210;8.618;2022-12-20T00:19:04;1.64;1.55;1.38;1.11;8.86;8.85;8.83;8.61;7.16;0.60
71193;SPS30;58903;47.210;8.618;2022-12-20T00:21:45;1.54;1.47;1.33;1.09;8.70;8.70;8.67;8.49;7.11;0.58
71193;SPS30;58903;47.210;8.618;2022-12-20T00:24:11;1.60;1.53;1.39;1.16;9.22;9.22;9.19;9.01;7.58;0.57
71193;SPS30;58903;47.210;8.618;2022-12-20T00:26:47;1.87;1.79;1.63;1.37;10.90;10.90;10.87;10.67;8.99;0.56
71193;SPS30;58903;47.210;8.618;2022-12-20T00:29:21;1.88;1.80;1.65;1.38;11.06;11.05;11.03;10.83;9.13;0.55
71193;SPS30;58903;47.210;8.618;2022-12-20T00:31:54;1.60;1.54;1.42;1.20;9.61;9.61;9.59;9.43;7.98;0.54
71193;SPS30;58903;47.210;8.618;2022-12-20T00:37:32;1.44;1.39;1.29;1.11;8.88;8.87;8.86;8.73;7.41;0.53
71193;SPS30;58903;47.210;8.618;2022-12-20T00:40:18;1.80;1.73;1.60;1.36;10.88;10.88;10.86;10.68;9.04;0.54
71193;SPS30;58903;47.210;8.618;2022-12-20T00:42:46;1.42;1.37;1.27;1.08;8.65;8.64;8.63;8.49;7.20;0.53
71193;SPS30;58903;47.210;8.618;2022-12-20T00:45:12;1.49;1.43;1.33;1.14;9.11;9.11;9.09;8.95;7.59;0.54
71193;SPS30;58903;47.210;8.618;2022-12-20T00:47:55;1.37;1.33;1.23;1.06;8.48;8.47;8.46;8.33;7.07;0.54
71193;SPS30;58903;47.210;8.618;2022-12-20T00:53:32;1.28;1.24;1.17;1.02;8.17;8.17;8.16;8.06;6.87;0.51
71193;SPS30;58903;47.210;8.618;2022-12-20T00:56:14;1.27;1.24;1.19;1.06;8.47;8.47;8.46;8.38;7.18;0.50
71193;SPS30;58903;47.210;8.618;2022-12-20T00:58:49;1.31;1.29;1.23;1.10;8.82;8.82;8.81;8.73;7.49;0.50
71193;SPS30;58903;47.210;8.618;2022-12-20T01:01:28;1.43;1.39;1.33;1.19;9.51;9.51;9.49;9.40;8.06;0.50
71193;SPS30;58903;47.210;8.618;2022-12-20T01:04:16;1.15;1.12;1.07;0.95;7.58;7.58;7.57;7.50;6.42;0.49
71193;SPS30;58903;47.210;8.618;2022-12-20T01:06:44;1.29;1.26;1.20;1.07;8.55;8.55;8.54;8.45;7.24;0.50
71193;SPS30;58903;47.210;8.618;2022-12-20T01:09:10;1.24;1.21;1.15;1.02;8.15;8.14;8.13;8.05;6.89;0.49
71193;SPS30;58903;47.210;8.618;2022-12-20T01:11:37;1.04;1.02;0.97;0.87;6.95;6.94;6.94;6.87;5.89;0.49
71193;SPS30;58903;47.210;8.618;2022-12-20T01:17:12;1.11;1.09;1.04;0.93;7.44;7.43;7.43;7.36;6.31;0.47
71193;SPS30;58903;47.210;8.618;2022-12-20T01:19:47;1.25;1.22;1.15;1.02;8.16;8.16;8.15;8.06;6.89;0.48
71193;SPS30;58903;47.210;8.618;2022-12-20T01:22:23;1.12;1.10;1.07;0.97;7.76;7.76;7.76;7.70;6.64;0.47
71193;SPS30;58903;47.210;8.618;2022-12-20T01:24:58;1.00;0.99;0.97;0.90;7.17;7.17;7.17;7.13;6.17;0.47
71193;SPS30;58903;47.210;8.618;2022-12-20T01:27:26;1.11;1.09;1.07;0.98;7.86;7.86;7.85;7.81;6.74;0.47
71193;SPS30;58903;47.210;8.618;2022-12-20T01:29:59;1.10;1.09;1.08;1.01;8.05;8.04;8.04;8.01;6.94;0.47
71193;SPS30;58903;47.210;8.618;2022-12-20T01:35:34;0.96;0.94;0.91;0.83;6.65;6.65;6.65;6.60;5.69;0.48
71193;SPS30;58903;47.210;8.618;2022-12-20T01:38:00;0.92;0.92;0.91;0.86;6.85;6.85;6.85;6.83;5.94;0.46
71193;SPS30;58903;47.210;8.618;2022-12-20T01:40:26;1.00;1.00;0.99;0.92;7.37;7.36;7.36;7.33;6.36;0.47
71193;SPS30;58903;47.210;8.618;2022-12-20T01:42:52;0.86;0.85;0.84;0.78;6.26;6.26;6.26;6.23;5.40;0.47
71193;SPS30;58903;47.210;8.618;2022-12-20T01:45:30;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.31;5.49;0.46
71193;SPS30;58903;47.210;8.618;2022-12-20T01:50:55;0.95;0.95;0.95;0.90;7.16;7.15;7.15;7.14;6.21;0.45
71193;SPS30;58903;47.210;8.618;2022-12-20T01:53:24;0.88;0.88;0.88;0.83;6.63;6.62;6.62;6.61;5.75;0.45
71193;SPS30;58903;47.210;8.618;2022-12-20T01:59:03;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.36;5.53;0.46
71193;SPS30;58903;47.210;8.618;2022-12-20T02:01:32;1.03;1.02;1.01;0.94;7.51;7.51;7.51;7.48;6.48;0.47
71193;SPS30;58903;47.210;8.618;2022-12-20T02:04:00;0.86;0.86;0.85;0.79;6.29;6.29;6.28;6.26;5.42;0.47
71193;SPS30;58903;47.210;8.618;2022-12-20T02:06:29;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.97;5.19;0.45
71193;SPS30;58903;47.210;8.618;2022-12-20T02:08:55;0.78;0.78;0.78;0.74;5.91;5.90;5.90;5.89;5.12;0.45
71193;SPS30;58903;47.210;8.618;2022-12-20T02:34:53;0.91;0.90;0.88;0.82;6.53;6.53;6.52;6.49;5.61;0.47
71193;SPS30;58903;47.210;8.618;2022-12-20T02:37:20;0.72;0.71;0.70;0.64;5.10;5.10;5.10;5.07;4.38;0.48
71193;SPS30;58903;47.210;8.618;2022-12-20T02:39:47;1.01;1.00;0.98;0.90;7.21;7.20;7.20;7.16;6.19;0.47
71193;SPS30;58903;47.210;8.618;2022-12-20T02:42:26;0.79;0.78;0.77;0.71;5.64;5.64;5.63;5.60;4.84;0.48
71193;SPS30;58903;47.210;8.618;2022-12-20T02:44:58;0.87;0.86;0.84;0.77;6.16;6.16;6.15;6.12;5.28;0.48
71193;SPS30;58903;47.210;8.618;2022-12-20T02:48:00;0.79;0.78;0.77;0.70;5.60;5.59;5.59;5.56;4.79;0.48
71193;SPS30;58903;47.210;8.618;2022-12-20T02:53:48;0.81;0.80;0.77;0.70;5.61;5.61;5.61;5.57;4.80;0.49
71193;SPS30;58903;47.210;8.618;2022-12-20T02:56:32;0.86;0.84;0.82;0.74;5.92;5.92;5.92;5.87;5.05;0.49
71193;SPS30;58903;47.210;8.618;2022-12-20T02:59:14;0.94;0.92;0.88;0.79;6.27;6.27;6.27;6.21;5.33;0.50
71193;SPS30;58903;47.210;8.618;2022-12-20T03:01:57;0.82;0.81;0.77;0.69;5.52;5.52;5.52;5.47;4.69;0.50
71193;SPS30;58903;47.210;8.618;2022-12-20T03:07:26;0.88;0.86;0.82;0.73;5.85;5.85;5.84;5.79;4.96;0.48
71193;SPS30;58903;47.210;8.618;2022-12-20T03:09:53;0.74;0.72;0.69;0.61;4.89;4.89;4.88;4.84;4.14;0.48
71193;SPS30;58903;47.210;8.618;2022-12-20T03:12:19;0.79;0.77;0.74;0.67;5.32;5.31;5.31;5.26;4.51;0.48
71193;SPS30;58903;47.210;8.618;2022-12-20T03:14:57;0.71;0.69;0.67;0.60;4.80;4.80;4.80;4.76;4.09;0.48
71193;SPS30;58903;47.210;8.618;2022-12-20T03:17:32;0.79;0.77;0.75;0.67;5.36;5.36;5.36;5.31;4.57;0.48
71193;SPS30;58903;47.210;8.618;2022-12-20T03:20:17;0.82;0.81;0.78;0.70;5.61;5.61;5.60;5.56;4.78;0.48
71193;SPS30;58903;47.210;8.618;2022-12-20T03:22:54;0.72;0.71;0.68;0.62;4.92;4.92;4.92;4.88;4.19;0.48
71193;SPS30;58903;47.210;8.618;2022-12-20T03:25:27;0.70;0.69;0.67;0.61;4.89;4.89;4.88;4.85;4.18;0.48
71193;SPS30;58903;47.210;8.618;2022-12-20T03:28:02;1.01;1.00;0.97;0.89;7.11;7.10;7.10;7.06;6.09;0.47
71193;SPS30;58903;47.210;8.618;2022-12-20T03:30:32;0.66;0.65;0.64;0.58;4.65;4.65;4.65;4.62;3.99;0.48
71193;SPS30;58903;47.210;8.618;2022-12-20T03:33:16;0.76;0.75;0.73;0.67;5.35;5.35;5.35;5.31;4.58;0.48
71193;SPS30;58903;47.210;8.618;2022-12-20T03:35:42;0.81;0.80;0.77;0.70;5.60;5.60;5.59;5.55;4.78;0.49
71193;SPS30;58903;47.210;8.618;2022-12-20T03:38:18;0.70;0.69;0.67;0.61;4.84;4.84;4.84;4.80;4.13;0.49
71193;SPS30;58903;47.210;8.618;2022-12-20T03:40:44;0.84;0.83;0.80;0.73;5.81;5.80;5.80;5.76;4.96;0.48
71193;SPS30;58903;47.210;8.618;2022-12-20T03:43:21;0.89;0.87;0.85;0.77;6.19;6.18;6.18;6.14;5.29;0.48
71193;SPS30;58903;47.210;8.618;2022-12-20T03:45:53;0.79;0.78;0.76;0.70;5.57;5.57;5.57;5.53;4.77;0.48
71193;SPS30;58903;47.210;8.618;2022-12-20T03:48:22;0.71;0.70;0.69;0.63;5.02;5.02;5.01;4.98;4.30;0.48
71193;SPS30;58903;47.210;8.618;2022-12-20T03:50:48;0.67;0.67;0.65;0.60;4.75;4.75;4.75;4.72;4.07;0.48
71193;SPS30;58903;47.210;8.618;2022-12-20T03:53:14;0.69;0.68;0.66;0.61;4.84;4.84;4.83;4.80;4.14;0.48
71193;SPS30;58903;47.210;8.618;2022-12-20T03:55:40;0.76;0.75;0.73;0.66;5.28;5.28;5.28;5.24;4.51;0.49
71193;SPS30;58903;47.210;8.618;2022-12-20T04:00:54;0.68;0.67;0.65;0.60;4.75;4.75;4.75;4.72;4.07;0.48
71193;SPS30;58903;47.210;8.618;2022-12-20T04:03:23;0.68;0.67;0.66;0.60;4.82;4.82;4.82;4.79;4.14;0.48
71193;SPS30;58903;47.210;8.618;2022-12-20T04:05:55;0.83;0.82;0.81;0.74;5.93;5.93;5.92;5.89;5.09;0.49
71193;SPS30;58903;47.210;8.618;2022-12-20T04:08:21;0.62;0.62;0.60;0.55;4.39;4.39;4.38;4.36;3.76;0.49
71193;SPS30;58903;47.210;8.618;2022-12-20T04:10:47;0.78;0.77;0.75;0.69;5.49;5.49;5.49;5.46;4.71;0.49
71193;SPS30;58903;47.210;8.618;2022-12-20T04:14:07;0.72;0.71;0.70;0.65;5.15;5.15;5.15;5.12;4.43;0.48
71193;SPS30;58903;47.210;8.618;2022-12-20T04:18:59;0.80;0.80;0.78;0.73;5.80;5.80;5.80;5.77;5.00;0.47
71193;SPS30;58903;47.210;8.618;2022-12-20T04:21:26;0.71;0.70;0.69;0.65;5.16;5.15;5.15;5.13;4.45;0.47
71193;SPS30;58903;47.210;8.618;2022-12-20T04:24:00;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.56;0.46
71193;SPS30;58903;47.210;8.618;2022-12-20T04:26:28;0.62;0.62;0.61;0.58;4.60;4.60;4.60;4.59;3.98;0.46
71193;SPS30;58903;47.210;8.618;2022-12-20T04:28:56;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.66;4.04;0.46
71193;SPS30;58903;47.210;8.618;2022-12-20T04:31:30;0.76;0.76;0.76;0.72;5.76;5.76;5.75;5.74;4.99;0.46
71193;SPS30;58903;47.210;8.618;2022-12-20T04:34:00;0.70;0.70;0.70;0.66;5.29;5.29;5.28;5.27;4.59;0.46
71193;SPS30;58903;47.210;8.618;2022-12-20T04:36:43;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.20;0.45
71193;SPS30;58903;47.210;8.618;2022-12-20T04:39:17;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.20;0.45
71193;SPS30;58903;47.210;8.618;2022-12-20T04:41:53;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.04;0.45
71193;SPS30;58903;47.210;8.618;2022-12-20T04:44:23;0.69;0.69;0.69;0.65;5.18;5.18;5.17;5.16;4.49;0.45
71193;SPS30;58903;47.210;8.618;2022-12-20T04:46:49;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.60;4.87;0.45
71193;SPS30;58903;47.210;8.618;2022-12-20T04:49:18;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.88;4.25;0.45
71193;SPS30;58903;47.210;8.618;2022-12-20T04:51:50;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;4.96;0.44
71193;SPS30;58903;47.210;8.618;2022-12-20T04:54:20;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.74;4.99;0.45
71193;SPS30;58903;47.210;8.618;2022-12-20T04:56:59;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.42;0.45
71193;SPS30;58903;47.210;8.618;2022-12-20T04:59:29;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.46;0.46
71193;SPS30;58903;47.210;8.618;2022-12-20T05:02:07;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.23;4.55;0.46
71193;SPS30;58903;47.210;8.618;2022-12-20T05:04:41;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.53;0.46
71193;SPS30;58903;47.210;8.618;2022-12-20T05:07:07;0.77;0.77;0.77;0.72;5.79;5.79;5.78;5.77;5.02;0.46
71193;SPS30;58903;47.210;8.618;2022-12-20T05:09:35;0.67;0.67;0.67;0.63;5.01;5.01;5.01;5.00;4.35;0.46
71193;SPS30;58903;47.210;8.618;2022-12-20T05:12:03;0.84;0.84;0.83;0.79;6.27;6.27;6.27;6.26;5.43;0.46
71193;SPS30;58903;47.210;8.618;2022-12-20T05:14:30;4.97;4.96;4.96;4.69;37.42;37.41;37.40;37.33;32.45;0.46
71193;SPS30;58903;47.210;8.618;2022-12-20T05:17:02;11.03;11.01;10.98;10.34;82.51;82.50;82.48;82.28;71.47;0.49
71193;SPS30;58903;47.210;8.618;2022-12-20T05:19:32;19.61;19.56;19.46;18.29;146.06;146.03;145.99;145.60;126.42;0.50
71193;SPS30;58903;47.210;8.618;2022-12-20T05:21:59;22.28;22.20;22.06;20.70;165.30;165.27;165.22;164.74;142.98;0.51
71193;SPS30;58903;47.210;8.618;2022-12-20T05:25:00;21.86;21.76;21.58;20.20;161.29;161.26;161.20;160.69;139.38;0.52
71193;SPS30;58903;47.210;8.618;2022-12-20T05:28:02;21.93;21.87;21.76;20.44;163.19;163.16;163.11;162.66;141.22;0.50
71193;SPS30;58903;47.210;8.618;2022-12-20T05:30:37;21.57;21.51;21.37;20.06;160.17;160.15;160.09;159.64;138.56;0.50
71193;SPS30;58903;47.210;8.618;2022-12-20T05:33:04;20.77;20.72;20.61;19.36;154.58;154.56;154.51;154.09;133.78;0.51
71193;SPS30;58903;47.210;8.618;2022-12-20T05:35:38;19.47;19.36;19.15;17.87;142.64;142.61;142.55;142.03;123.10;0.53
71193;SPS30;58903;47.210;8.618;2022-12-20T05:38:05;19.42;19.31;19.09;17.80;142.09;142.06;142.00;141.47;122.59;0.52
71193;SPS30;58903;47.210;8.618;2022-12-20T05:40:33;18.97;18.91;18.78;17.62;140.66;140.64;140.59;140.18;121.65;0.50
71193;SPS30;58903;47.210;8.618;2022-12-20T05:43:00;18.79;18.73;18.61;17.46;139.38;139.36;139.31;138.91;120.56;0.50
71193;SPS30;58903;47.210;8.618;2022-12-20T05:45:30;17.26;17.21;17.12;16.08;128.34;128.32;128.28;127.92;111.05;0.51
71193;SPS30;58903;47.210;8.618;2022-12-20T05:48:11;16.97;16.94;16.88;15.89;126.87;126.85;126.81;126.50;109.87;0.49
71193;SPS30;58903;47.210;8.618;2022-12-20T05:50:48;15.80;15.76;15.69;14.75;117.76;117.74;117.70;117.39;101.94;0.50
71193;SPS30;58903;47.210;8.618;2022-12-20T05:53:15;14.63;14.58;14.46;13.55;108.15;108.14;108.10;107.76;93.48;0.51
71193;SPS30;58903;47.210;8.618;2022-12-20T05:58:57;24.86;24.76;24.57;23.01;183.72;183.69;183.62;183.05;158.80;0.50
71193;SPS30;58903;47.210;8.618;2022-12-20T06:01:25;20.72;20.69;20.62;19.43;155.09;155.07;155.03;154.66;134.35;0.48
71193;SPS30;58903;47.210;8.618;2022-12-20T06:04:00;20.56;20.48;20.32;19.03;151.89;151.87;151.81;151.33;131.28;0.52
71193;SPS30;58903;47.210;8.618;2022-12-20T06:06:26;21.97;21.89;21.73;20.36;162.54;162.52;162.46;161.96;140.52;0.51
71193;SPS30;58903;47.210;8.618;2022-12-20T06:08:51;24.40;24.33;24.18;22.71;181.31;181.28;181.22;180.72;156.87;0.50
71193;SPS30;58903;47.210;8.618;2022-12-20T06:11:20;23.12;23.06;22.94;21.56;172.14;172.11;172.06;171.60;148.98;0.50
71193;SPS30;58903;47.210;8.618;2022-12-20T06:13:51;20.92;20.86;20.75;19.48;155.56;155.53;155.48;155.06;134.60;0.50
71193;SPS30;58903;47.210;8.618;2022-12-20T06:16:32;20.55;20.47;20.31;19.03;151.95;151.92;151.87;151.40;131.35;0.51
71193;SPS30;58903;47.210;8.618;2022-12-20T06:21:55;18.80;18.73;18.60;17.43;139.17;139.14;139.09;138.67;120.32;0.50
71193;SPS30;58903;47.210;8.618;2022-12-20T06:24:23;16.93;16.90;16.83;15.84;126.50;126.47;126.44;126.13;109.54;0.49
71193;SPS30;58903;47.210;8.618;2022-12-20T06:26:53;17.29;17.22;17.07;15.99;127.63;127.61;127.56;127.15;110.30;0.51
71193;SPS30;58903;47.210;8.618;2022-12-20T06:29:20;17.07;17.00;16.85;15.77;125.88;125.85;125.80;125.40;108.76;0.51
71193;SPS30;58903;47.210;8.618;2022-12-20T06:32:02;16.54;16.51;16.46;15.50;123.78;123.76;123.72;123.43;107.22;0.49
71193;SPS30;58903;47.210;8.618;2022-12-20T06:34:31;16.57;16.53;16.45;15.47;123.51;123.49;123.45;123.13;106.92;0.49
71193;SPS30;58903;47.210;8.618;2022-12-20T06:36:57;16.19;16.11;15.96;14.93;119.16;119.14;119.09;118.69;102.92;0.51
71193;SPS30;58903;47.210;8.618;2022-12-20T06:39:26;18.56;18.48;18.32;17.14;136.87;136.85;136.79;136.35;118.26;0.50
71193;SPS30;58903;47.210;8.618;2022-12-20T06:41:54;19.57;19.43;19.16;17.80;142.12;142.09;142.02;141.43;122.45;0.52
71193;SPS30;58903;47.210;8.618;2022-12-20T06:44:23;18.81;18.71;18.51;17.28;137.96;137.94;137.88;137.39;119.09;0.52
71193;SPS30;58903;47.210;8.618;2022-12-20T06:46:50;16.96;16.81;16.50;15.26;121.83;121.80;121.73;121.15;104.76;0.54
71193;SPS30;58903;47.210;8.618;2022-12-20T06:49:17;18.45;18.24;17.81;16.36;130.63;130.60;130.51;129.77;112.04;0.55
71193;SPS30;58903;47.210;8.618;2022-12-20T06:51:46;17.89;17.62;17.10;15.57;124.30;124.27;124.17;123.32;106.24;0.56
71193;SPS30;58903;47.210;8.618;2022-12-20T06:54:23;16.62;16.50;16.25;15.09;120.45;120.43;120.36;119.85;103.75;0.52
71193;SPS30;58903;47.210;8.618;2022-12-20T06:57:02;17.25;17.10;16.81;15.56;124.23;124.21;124.14;123.56;106.89;0.53
71193;SPS30;58903;47.210;8.618;2022-12-20T06:59:30;16.19;16.09;15.89;14.80;118.15;118.13;118.07;117.62;101.89;0.52
71193;SPS30;58903;47.210;8.618;2022-12-20T07:01:57;15.15;15.07;14.90;13.89;110.90;110.88;110.84;110.43;95.69;0.52
71193;SPS30;58903;47.210;8.618;2022-12-20T07:04:23;15.45;15.32;15.06;13.95;111.34;111.31;111.25;110.74;95.80;0.53
71193;SPS30;58903;47.210;8.618;2022-12-20T07:06:52;14.55;14.45;14.26;13.26;105.88;105.86;105.81;105.38;91.26;0.52
71193;SPS30;58903;47.210;8.618;2022-12-20T07:09:18;14.84;14.71;14.45;13.36;106.66;106.64;106.58;106.07;91.73;0.53
71193;SPS30;58903;47.210;8.618;2022-12-20T07:11:44;14.40;14.31;14.12;13.14;104.93;104.91;104.86;104.44;90.46;0.50
71193;SPS30;58903;47.210;8.618;2022-12-20T07:14:11;14.09;14.05;13.98;13.13;104.85;104.84;104.80;104.52;90.74;0.48
71193;SPS30;58903;47.210;8.618;2022-12-20T07:16:39;13.39;13.31;13.16;12.27;98.00;97.98;97.94;97.58;84.56;0.51
71193;SPS30;58903;47.210;8.618;2022-12-20T07:19:12;13.69;13.56;13.31;12.29;98.15;98.13;98.07;97.59;84.38;0.54
71193;SPS30;58903;47.210;8.618;2022-12-20T07:21:52;12.77;12.69;12.52;11.64;92.95;92.93;92.88;92.51;80.12;0.53
71193;SPS30;58903;47.210;8.618;2022-12-20T07:24:17;12.54;12.48;12.37;11.56;92.33;92.31;92.28;91.97;79.76;0.49
71193;SPS30;58903;47.210;8.618;2022-12-20T07:26:44;12.88;12.79;12.62;11.74;93.76;93.74;93.70;93.32;80.82;0.51
71193;SPS30;58903;47.210;8.618;2022-12-20T07:29:10;12.59;12.51;12.36;11.51;91.90;91.88;91.84;91.49;79.26;0.51
71193;SPS30;58903;47.210;8.618;2022-12-20T07:31:40;11.81;11.76;11.65;10.90;87.00;86.99;86.96;86.67;75.16;0.50
71193;SPS30;58903;47.210;8.618;2022-12-20T07:34:15;11.56;11.50;11.38;10.63;84.85;84.84;84.80;84.51;73.26;0.51
71193;SPS30;58903;47.210;8.618;2022-12-20T07:36:41;11.72;11.67;11.58;10.84;86.57;86.56;86.52;86.25;74.82;0.50
71193;SPS30;58903;47.210;8.618;2022-12-20T07:39:09;11.37;11.31;11.20;10.46;83.52;83.51;83.48;83.19;72.12;0.51
71193;SPS30;58903;47.210;8.618;2022-12-20T07:41:38;11.29;11.20;11.01;10.19;81.35;81.33;81.29;80.91;69.99;0.53
71193;SPS30;58903;47.210;8.618;2022-12-20T07:44:07;11.09;11.02;10.88;10.13;80.90;80.88;80.85;80.53;69.76;0.52
71193;SPS30;58903;47.210;8.618;2022-12-20T07:49:38;10.16;10.11;10.03;9.39;74.93;74.92;74.89;74.65;64.75;0.50
71193;SPS30;58903;47.210;8.618;2022-12-20T07:52:13;10.51;10.44;10.29;9.57;76.37;76.35;76.32;76.00;65.81;0.53
71193;SPS30;58903;47.210;8.618;2022-12-20T07:54:46;10.53;10.47;10.36;9.68;77.25;77.23;77.20;76.93;66.69;0.52
71193;SPS30;58903;47.210;8.618;2022-12-20T07:57:41;10.15;10.11;10.01;9.36;74.73;74.72;74.69;74.44;64.55;0.52
71193;SPS30;58903;47.210;8.618;2022-12-20T08:00:13;9.80;9.77;9.70;9.10;72.69;72.68;72.65;72.45;62.87;0.49
71193;SPS30;58903;47.210;8.618;2022-12-20T08:02:42;9.39;9.35;9.27;8.67;69.24;69.22;69.20;68.97;59.81;0.51
71193;SPS30;58903;47.210;8.618;2022-12-20T08:05:21;9.25;9.22;9.15;8.58;68.46;68.45;68.43;68.22;59.19;0.50
71193;SPS30;58903;47.210;8.618;2022-12-20T08:07:51;8.99;8.97;8.94;8.42;67.24;67.23;67.21;67.05;58.25;0.49
71193;SPS30;58903;47.210;8.618;2022-12-20T08:10:22;8.93;8.91;8.86;8.33;66.52;66.51;66.49;66.31;57.58;0.50
71193;SPS30;58903;47.210;8.618;2022-12-20T08:12:51;8.87;8.85;8.81;8.28;66.11;66.10;66.08;65.91;57.23;0.50
71193;SPS30;58903;47.210;8.618;2022-12-20T08:15:19;8.63;8.60;8.52;7.97;63.65;63.64;63.62;63.41;55.00;0.52
71193;SPS30;58903;47.210;8.618;2022-12-20T08:17:56;8.84;8.78;8.67;8.08;64.48;64.47;64.44;64.19;55.60;0.52
71193;SPS30;58903;47.210;8.618;2022-12-20T08:20:32;8.57;8.54;8.46;7.92;63.25;63.24;63.21;63.01;54.65;0.50
71193;SPS30;58903;47.210;8.618;2022-12-20T08:22:57;8.55;8.51;8.43;7.89;62.99;62.98;62.96;62.75;54.42;0.51
71193;SPS30;58903;47.210;8.618;2022-12-20T08:25:23;8.49;8.45;8.36;7.80;62.29;62.28;62.25;62.03;53.77;0.52
71193;SPS30;58903;47.210;8.618;2022-12-20T08:27:53;8.34;8.30;8.22;7.68;61.29;61.28;61.26;61.05;52.92;0.52
71193;SPS30;58903;47.210;8.618;2022-12-20T08:30:23;7.94;7.91;7.86;7.38;58.92;58.91;58.89;58.72;50.97;0.49
71193;SPS30;58903;47.210;8.618;2022-12-20T08:32:51;7.45;7.43;7.41;6.97;55.66;55.65;55.64;55.50;48.20;0.48
71193;SPS30;58903;47.210;8.618;2022-12-20T08:35:19;7.32;7.30;7.26;6.82;54.41;54.40;54.38;54.23;47.07;0.50
71193;SPS30;58903;47.210;8.618;2022-12-20T08:37:52;7.44;7.41;7.35;6.88;54.96;54.95;54.93;54.75;47.50;0.51
71193;SPS30;58903;47.210;8.618;2022-12-20T08:43:17;7.28;7.26;7.21;6.77;54.07;54.06;54.04;53.89;46.78;0.50
71193;SPS30;58903;47.210;8.618;2022-12-20T08:45:58;7.18;7.15;7.09;6.64;53.01;53.00;52.98;52.82;45.82;0.51
71193;SPS30;58903;47.210;8.618;2022-12-20T08:48:25;7.47;7.44;7.38;6.91;55.16;55.15;55.13;54.96;47.68;0.51
71193;SPS30;58903;47.210;8.618;2022-12-20T08:50:55;7.51;7.47;7.40;6.91;55.16;55.15;55.12;54.93;47.62;0.50
71193;SPS30;58903;47.210;8.618;2022-12-20T08:53:39;7.42;7.41;7.38;6.94;55.44;55.44;55.42;55.28;48.01;0.49
71193;SPS30;58903;47.210;8.618;2022-12-20T08:56:10;7.02;7.01;6.98;6.58;52.52;52.51;52.50;52.37;45.50;0.48
71193;SPS30;58903;47.210;8.618;2022-12-20T08:58:49;6.91;6.90;6.88;6.48;51.75;51.74;51.73;51.61;44.83;0.49
71193;SPS30;58903;47.210;8.618;2022-12-20T09:01:18;7.05;7.04;7.01;6.60;52.73;52.72;52.70;52.58;45.67;0.49
71193;SPS30;58903;47.210;8.618;2022-12-20T09:03:59;6.80;6.79;6.76;6.35;50.73;50.73;50.71;50.58;43.92;0.49
71193;SPS30;58903;47.210;8.618;2022-12-20T09:06:28;6.86;6.86;6.84;6.46;51.54;51.54;51.52;51.41;44.68;0.47
71193;SPS30;58903;47.210;8.618;2022-12-20T09:08:56;7.08;7.07;7.05;6.64;53.00;52.99;52.98;52.85;45.91;0.48
71193;SPS30;58903;47.210;8.618;2022-12-20T09:11:26;6.88;6.88;6.86;6.47;51.62;51.61;51.59;51.48;44.73;0.48
71193;SPS30;58903;47.210;8.618;2022-12-20T09:13:54;7.19;7.17;7.12;6.69;53.40;53.39;53.37;53.22;46.19;0.50
