sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53088;SPS30;38968;47.696;17.540;2022-12-20T00:02:48;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T00:07:48;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T00:12:48;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T00:17:48;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T00:22:48;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T00:27:49;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T00:32:48;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T00:37:48;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T00:42:48;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T00:47:48;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T00:52:48;8;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T00:57:49;8;;8;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T01:02:48;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T01:07:48;8;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T01:12:48;10;;9;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T01:17:48;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T01:22:48;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T01:27:49;11;;11;9;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T01:32:48;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T01:37:48;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T01:42:48;8;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T01:47:48;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T01:52:48;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T01:57:56;7;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T02:02:49;8;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T02:07:49;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T02:12:49;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T02:27:53;8;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T02:33:04;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T02:37:53;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T02:42:49;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T02:47:52;11;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T02:52:49;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T02:57:54;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T03:02:49;8;;8;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T03:07:48;15;;14;12;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T03:12:48;10;;9;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T03:17:48;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T03:22:48;9;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T03:27:48;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T03:32:49;8;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T03:37:48;10;;9;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T03:42:48;11;;10;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T03:47:49;11;;10;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T03:52:48;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T03:57:48;12;;11;9;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T04:02:48;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T04:07:48;16;;16;15;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T04:12:48;11;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T04:17:48;8;;8;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T04:22:48;17;;16;13;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T04:27:48;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T04:32:48;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T04:37:48;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T04:42:48;8;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T04:47:48;10;;9;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T04:52:49;8;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T04:57:49;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T05:02:48;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T05:07:48;9;;8;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T05:12:48;10;;9;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T05:17:48;13;;12;10;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T05:22:48;13;;12;10;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T05:27:48;13;;12;10;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T05:32:48;11;;9;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T05:37:48;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T05:42:48;15;;13;11;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T05:47:49;11;;10;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T05:52:48;9;;8;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T05:57:48;8;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T06:02:48;17;;15;12;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T06:07:48;13;;12;10;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T06:12:48;12;;10;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T06:17:48;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T06:22:48;11;;9;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T06:27:48;11;;10;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T06:32:48;9;;8;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T06:37:48;10;;9;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T06:42:48;11;;10;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T06:47:48;10;;9;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T06:52:48;8;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T06:57:48;13;;11;9;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T07:02:48;9;;8;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T07:07:48;10;;9;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T07:12:48;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T07:17:48;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T07:22:48;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T07:27:49;10;;9;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T07:32:48;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T07:37:48;8;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T07:42:48;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T07:47:48;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T07:52:48;22;;21;18;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T07:57:52;8;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T08:02:55;13;;12;11;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T08:07:48;10;;9;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T08:12:48;12;;11;9;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T08:17:48;8;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T08:22:49;11;;10;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T08:27:48;12;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T08:32:48;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T08:37:51;12;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T08:42:49;14;;13;11;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T08:47:48;14;;13;11;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T08:52:48;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T08:57:48;12;;11;9;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T09:02:48;7;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T09:07:48;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T09:12:48;8;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T09:17:48;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T09:22:48;11;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T09:27:48;13;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T09:32:49;8;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T09:37:48;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T09:42:48;10;;9;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T09:47:48;12;;11;9;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T10:02:48;11;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T10:07:57;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T10:18:02;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T10:23:02;12;;12;10;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T10:27:49;8;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T10:32:49;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T10:38:04;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T10:42:48;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T10:47:49;7;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T10:57:49;11;;10;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T11:03:01;11;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T11:12:52;10;;10;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T11:17:53;12;;11;9;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T11:33:01;8;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T11:37:52;12;;11;9;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T11:42:59;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T11:48:08;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T11:52:53;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T12:07:50;8;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T12:12:56;11;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T12:22:49;11;;10;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T12:27:48;14;;13;12;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T12:32:51;16;;15;13;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T12:47:52;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T12:52:49;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T12:57:55;13;;12;10;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T13:02:49;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T13:07:48;12;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T13:27:49;15;;14;12;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T13:32:56;15;;14;12;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T13:37:55;19;;17;15;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T13:42:48;13;;12;11;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T13:47:48;11;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T13:52:48;11;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T13:57:48;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T14:02:48;11;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T14:07:58;25;;22;17;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T14:12:48;15;;13;11;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T14:17:48;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T14:23:04;17;;14;11;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T14:27:48;14;;12;10;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T14:32:48;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T14:37:52;13;;12;10;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T14:42:49;13;;13;11;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T14:48:04;18;;17;15;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T14:52:48;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T14:57:49;12;;12;10;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T15:07:48;8;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T15:12:48;16;;14;13;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T15:17:48;17;;15;13;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T15:22:48;16;;13;10;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T15:27:48;13;;12;10;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T15:32:48;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T15:37:48;9;;9;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T15:42:48;17;;16;14;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T15:47:48;11;;10;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T15:52:48;16;;15;13;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T15:57:48;14;;13;11;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T16:02:48;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T16:07:48;11;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T16:12:48;11;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T16:17:48;18;;16;12;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T16:22:48;12;;12;10;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T16:27:48;12;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T16:32:48;14;;13;12;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T16:37:48;13;;12;11;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T16:42:49;14;;13;12;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T16:47:48;49;;47;42;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T16:52:48;25;;24;22;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T16:57:49;19;;18;16;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T17:02:49;12;;12;11;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T17:07:48;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T17:12:48;17;;16;14;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T17:17:48;15;;15;14;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T17:22:49;13;;13;12;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T17:27:48;11;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T17:32:48;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T17:37:48;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T17:42:49;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T17:47:48;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T17:52:48;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T17:57:48;9;;9;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T18:02:49;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T18:07:52;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T18:12:48;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T18:17:48;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T18:22:48;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T18:27:48;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T18:32:48;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T18:37:48;12;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T18:42:48;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T18:47:49;11;;10;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T18:52:48;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T18:57:48;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T19:02:50;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T19:07:50;10;;9;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T19:12:49;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T19:17:49;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T19:22:51;12;;11;9;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T19:27:48;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T19:32:48;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T19:37:48;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T19:42:49;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T19:47:48;8;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T19:52:50;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T19:57:48;8;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T20:02:49;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T20:07:48;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T20:12:49;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T20:17:48;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T20:22:48;8;;8;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T20:27:48;8;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T20:32:48;9;;9;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T20:37:48;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T20:42:48;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T20:47:48;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T20:52:48;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T20:57:48;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T21:02:48;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T21:07:48;11;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T21:12:48;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T21:17:48;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T21:22:48;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T21:27:48;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T21:32:48;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T21:37:48;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T21:42:48;7;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T21:47:48;11;;10;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T21:52:48;9;;8;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T21:57:48;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T22:02:48;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T22:07:49;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T22:12:49;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T22:17:48;12;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T22:22:48;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T22:27:48;8;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T22:32:48;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T22:37:48;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T22:42:48;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T22:47:48;8;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T22:52:48;8;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T22:57:48;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T23:02:48;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T23:07:48;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T23:12:48;8;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T23:17:48;12;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T23:22:48;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T23:27:48;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T23:32:48;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T23:37:48;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T23:42:50;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T23:47:49;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T23:52:48;9;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-20T23:57:48;9;;8;7;;;;;;
