sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T00:01:30;43.67;39.34;60.74;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T00:04:01;42.22;39.34;52.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T00:06:28;42.76;39.46;54.33;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T00:08:59;42.51;39.70;58.33;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T00:11:27;42.01;39.81;51.70;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T00:13:54;42.61;39.81;56.89;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T00:16:26;42.62;39.81;51.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T00:19:02;42.49;39.70;50.60;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T00:21:31;42.04;39.46;47.98;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T00:23:59;42.89;39.58;61.13;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T00:26:30;42.07;39.68;45.97;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T00:28:57;42.18;39.81;53.05;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T00:31:28;42.63;40.03;54.22;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T00:33:57;42.29;39.46;54.25;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T00:36:27;43.07;39.46;60.26;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T00:38:57;43.44;39.58;54.56;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T00:41:31;41.77;38.95;45.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T00:43:57;42.06;39.21;54.09;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T00:46:24;42.31;39.70;52.09;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T00:48:51;41.76;39.08;44.98;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T00:51:22;41.54;38.52;47.65;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T00:53:49;41.45;38.95;50.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T00:56:17;41.41;38.95;44.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T00:58:44;41.65;39.34;53.58;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T01:01:28;41.97;39.34;52.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T01:03:55;42.20;39.92;52.14;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T01:06:23;42.71;39.46;57.49;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T01:08:52;42.26;39.21;49.55;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T01:11:23;42.99;39.08;51.19;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T01:13:55;41.91;39.08;51.65;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T01:16:38;42.29;39.81;50.14;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T01:19:07;43.12;39.81;55.93;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T01:21:34;43.45;39.46;55.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T01:24:00;44.20;40.23;59.57;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T01:26:28;42.42;39.46;56.63;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T01:28:58;43.96;39.70;61.91;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T01:31:27;42.95;39.21;54.70;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T01:33:53;53.70;40.23;63.16;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T01:36:26;43.85;40.13;52.62;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T01:39:15;44.55;39.46;56.83;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T01:41:44;42.89;39.21;52.92;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T01:46:45;44.11;39.92;54.29;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T01:49:29;42.77;40.03;54.31;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T01:52:42;45.97;39.92;58.41;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T01:55:24;44.80;39.58;66.48;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T01:58:04;44.58;39.92;64.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T02:00:30;41.72;38.67;49.26;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T02:03:03;42.43;39.70;49.62;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T02:05:43;42.22;39.92;50.77;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T02:08:17;42.91;39.58;58.06;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T02:14:27;43.31;39.34;60.39;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T02:32:24;41.69;39.08;49.58;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T02:34:52;41.74;39.46;44.39;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T02:37:18;42.08;40.13;47.22;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T02:39:45;43.20;40.03;58.72;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T02:42:19;42.10;39.58;51.88;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T02:44:57;41.78;39.46;45.04;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T02:48:10;41.77;38.95;49.51;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T02:50:45;41.90;39.58;44.39;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T02:53:14;42.04;39.81;48.29;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T02:56:04;42.68;40.03;50.85;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T02:59:02;43.19;39.81;55.53;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T03:01:45;42.21;39.92;48.58;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T03:04:14;45.46;40.03;65.45;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T03:06:59;42.31;39.81;51.33;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T03:09:26;42.48;40.33;51.74;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T03:11:53;42.09;39.92;48.36;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T03:14:19;42.11;39.34;45.30;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T03:16:45;42.31;40.33;47.72;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T03:19:11;42.38;40.33;51.97;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T03:21:37;42.44;40.33;51.85;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T03:24:03;43.00;40.53;53.86;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T03:26:29;42.24;40.33;47.57;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T03:28:55;41.95;39.21;49.58;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T03:31:21;42.86;39.81;51.12;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T03:33:47;43.97;40.43;51.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T03:36:13;44.22;41.06;54.35;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T03:38:39;44.96;42.35;52.34;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T03:41:05;48.16;42.53;56.08;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T03:43:31;50.98;42.53;61.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T03:45:57;44.27;41.82;53.39;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T03:48:23;46.01;41.53;55.57;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T03:50:49;45.89;40.98;58.51;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T03:53:15;43.50;40.71;58.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T03:55:41;45.67;41.30;56.89;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T03:58:06;44.66;41.82;52.38;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T04:00:32;46.54;42.29;54.73;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T04:02:59;50.38;42.09;62.35;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T04:05:25;44.82;40.89;62.46;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T04:07:50;44.99;41.46;58.00;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T04:10:16;48.00;41.61;59.92;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T04:12:42;43.88;41.06;58.08;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T04:15:09;44.55;41.82;59.35;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T04:17:34;47.30;41.75;63.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T04:20:00;48.05;41.46;61.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T04:22:48;46.06;40.98;61.87;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T04:25:18;43.57;41.68;48.94;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T04:27:44;46.42;41.22;61.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T04:30:12;49.26;42.09;63.42;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T04:32:38;46.66;42.09;55.21;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T04:35:05;49.72;42.09;67.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T04:37:30;55.97;43.39;65.93;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T04:39:57;58.87;50.30;69.28;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T04:42:24;53.59;43.86;65.76;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T04:44:50;53.21;43.29;67.41;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T04:47:16;50.67;42.76;64.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T04:49:42;50.84;42.47;63.80;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T04:52:07;51.76;42.88;63.66;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T04:54:52;45.98;41.89;61.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T04:57:18;50.35;42.29;64.21;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T04:59:44;50.87;42.36;64.35;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T05:02:10;47.51;42.22;61.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T05:04:35;47.89;42.16;70.26;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T05:07:01;48.14;42.47;64.41;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T05:09:27;45.90;42.47;65.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T05:11:53;51.68;42.65;67.71;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T05:14:19;52.68;45.77;63.13;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T05:16:45;47.22;43.09;61.37;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T05:19:10;45.26;42.76;57.44;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T05:21:36;46.38;42.47;59.39;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T05:24:21;47.18;42.59;60.88;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T05:27:16;45.13;42.76;56.65;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T05:29:42;45.44;42.47;59.99;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T05:32:08;47.76;42.47;64.83;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T05:34:33;44.51;42.82;53.57;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T05:36:59;46.42;43.58;58.38;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T05:39:25;45.09;43.14;52.82;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T05:41:51;46.02;42.88;59.38;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T05:44:18;46.65;42.88;63.60;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T05:46:45;46.54;42.88;61.46;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T05:49:10;48.29;42.88;60.30;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T05:51:36;46.59;42.93;60.07;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T05:54:02;48.80;42.98;62.35;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T05:56:28;48.43;42.76;63.94;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T05:58:54;48.80;43.09;60.85;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T06:01:20;46.99;42.98;60.01;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T06:03:45;47.89;43.39;60.94;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T06:06:11;47.05;42.93;61.86;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T06:08:37;47.45;42.47;65.44;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T06:11:03;46.44;42.65;60.74;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T06:13:30;45.13;42.71;55.37;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T06:15:56;45.17;42.76;61.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T06:18:21;48.74;43.04;65.53;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T06:20:52;47.89;42.65;61.70;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T06:23:19;48.59;42.98;61.24;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T06:25:46;47.55;42.88;60.79;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T06:28:12;48.25;42.71;60.39;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T06:30:37;45.29;42.71;56.63;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T06:33:03;48.03;43.14;64.76;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T06:35:30;44.80;42.88;53.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T06:37:56;47.27;42.82;65.94;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T06:40:23;48.43;42.88;65.97;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T06:42:49;45.62;42.93;55.87;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T06:45:15;45.26;42.88;55.69;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T06:47:41;45.52;42.88;55.99;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T06:50:07;44.59;42.65;52.09;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T06:52:33;48.30;42.93;61.50;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T06:54:59;46.30;42.93;61.48;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T06:57:25;45.33;42.88;56.92;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T06:59:51;47.76;42.71;66.25;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T07:02:17;47.57;43.04;60.91;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T07:04:43;46.59;42.88;62.84;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T07:07:11;46.37;42.76;62.29;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T07:09:37;44.50;42.47;54.84;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T07:12:07;45.42;42.65;58.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T07:14:34;46.61;42.88;64.16;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T07:16:59;44.50;42.88;51.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T07:19:25;45.01;42.58;59.18;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T07:21:51;45.75;42.82;61.17;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T07:24:17;44.70;42.93;51.63;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T07:26:44;46.59;42.76;59.58;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T07:29:13;46.88;42.29;62.29;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T07:31:39;46.23;42.82;60.18;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T07:34:04;44.34;42.65;53.74;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T07:36:30;45.79;42.41;59.56;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T07:38:57;45.20;42.59;51.80;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T07:41:24;46.28;43.14;60.62;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T07:43:50;47.26;42.59;62.25;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T07:46:16;44.93;42.65;54.16;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T07:48:43;45.31;42.82;52.88;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T07:54:35;45.00;42.93;52.80;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T07:57:13;46.07;42.71;62.14;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T07:59:51;44.48;41.96;53.59;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T08:02:39;45.02;42.59;57.38;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T08:05:08;47.08;42.53;64.69;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T08:07:39;44.51;42.65;54.00;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T08:10:11;44.43;42.71;50.57;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T08:12:40;44.67;42.09;53.85;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T08:15:09;45.09;42.29;58.40;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T08:17:35;45.79;42.53;59.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T08:20:01;46.76;42.65;62.67;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T08:22:27;45.07;42.71;57.72;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T08:24:52;48.00;42.76;62.38;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T08:27:18;47.51;42.93;61.14;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T08:29:44;48.07;43.39;66.75;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T08:32:10;45.88;42.98;60.07;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T08:34:37;45.83;42.88;54.60;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T08:37:03;46.23;42.76;61.45;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T08:39:29;44.94;42.88;60.68;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T08:41:55;48.00;42.41;61.30;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T08:44:20;45.17;42.93;53.33;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T08:46:46;45.39;42.65;61.45;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T08:49:12;45.20;43.14;57.24;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T08:51:38;45.18;43.04;55.96;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T08:54:04;45.60;42.53;57.36;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T08:56:30;45.48;42.65;60.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T08:58:56;46.35;43.24;59.35;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T09:01:22;44.60;42.47;60.98;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T09:03:48;45.90;42.47;59.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T09:06:19;48.17;42.53;64.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T09:08:47;44.28;42.03;51.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T09:11:25;44.81;42.47;54.77;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T09:13:56;45.29;41.96;57.96;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T09:16:29;46.90;42.35;60.76;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T09:18:59;45.63;42.76;59.62;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T09:21:25;44.72;42.41;50.63;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T09:23:55;46.22;42.41;62.88;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T09:26:23;44.49;42.41;50.05;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T09:28:50;44.09;42.16;48.25;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T09:31:24;45.96;41.96;61.34;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T09:33:55;47.02;42.29;63.95;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T09:36:25;45.16;42.41;56.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T09:38:53;45.00;42.47;54.16;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T09:41:38;44.91;42.35;62.88;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T09:44:33;44.84;42.47;52.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T09:47:15;46.95;42.36;63.92;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T09:49:50;45.67;42.82;55.16;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T09:53:12;45.96;42.82;57.74;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T09:55:53;47.35;43.19;59.52;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T09:58:51;45.28;42.35;57.84;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T10:01:24;45.62;42.41;59.10;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T10:03:54;46.80;42.53;61.13;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T10:22:29;44.72;42.65;51.89;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T10:25:32;44.85;42.71;52.98;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T10:28:11;44.70;42.65;53.74;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T10:30:40;44.73;42.47;57.40;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T10:33:20;46.09;42.16;58.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T10:35:47;50.28;44.23;62.25;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T10:38:16;46.91;42.88;63.36;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T10:41:02;45.01;42.53;55.45;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T10:46:48;49.06;42.22;65.95;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T10:49:38;46.69;42.71;61.77;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T10:54:39;45.19;41.96;55.74;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T10:57:27;47.38;42.16;63.18;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T10:59:59;50.90;42.16;65.48;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T11:02:37;47.16;42.03;65.20;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T11:05:23;45.92;42.59;58.66;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T11:08:15;45.85;42.88;57.37;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T11:10:43;44.46;42.59;51.91;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T11:13:24;45.98;42.35;61.69;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T11:15:54;45.27;42.93;59.45;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T11:21:33;47.80;42.35;63.91;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T11:24:13;45.83;42.76;62.13;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T11:27:23;47.65;42.58;66.16;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T11:30:31;46.11;42.29;59.22;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T11:40:02;44.39;42.47;58.74;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T11:46:00;45.44;42.35;57.35;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T11:49:10;47.96;42.47;69.21;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T11:51:52;47.49;41.96;74.65;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T11:54:43;46.98;42.74;61.96;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T11:57:30;48.05;42.65;61.98;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T12:00:00;46.18;42.35;56.71;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T12:02:47;46.45;42.41;61.55;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T12:05:27;47.05;42.65;55.63;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T12:08:13;46.99;42.35;56.79;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T12:11:03;48.28;42.71;61.28;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T12:13:38;47.49;42.76;67.65;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T12:16:17;47.55;42.53;62.44;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T12:18:45;46.82;42.93;61.82;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T12:21:25;45.62;42.65;54.75;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T12:26:44;44.55;41.14;55.92;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T12:29:17;45.48;42.22;58.44;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T12:32:03;45.94;42.29;57.45;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T12:41:32;48.62;42.47;64.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T12:47:15;49.09;42.53;64.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T12:49:50;45.15;42.41;57.41;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T12:52:54;46.10;42.59;61.01;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-20T12:55:54;47.41;42.29;58.58;;
