sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56082;BME280;41957;52.060;5.138;2022-12-20T00:00:26;101321.47;;;15.44;65.05
56082;BME280;41957;52.060;5.138;2022-12-20T00:02:51;101323.34;;;15.40;64.49
56082;BME280;41957;52.060;5.138;2022-12-20T00:05:16;101330.38;;;15.41;64.57
56082;BME280;41957;52.060;5.138;2022-12-20T00:07:41;101330.28;;;15.44;64.17
56082;BME280;41957;52.060;5.138;2022-12-20T00:10:07;101329.44;;;15.42;64.38
56082;BME280;41957;52.060;5.138;2022-12-20T00:12:32;101333.00;;;15.41;64.35
56082;BME280;41957;52.060;5.138;2022-12-20T00:14:58;101335.59;;;15.43;64.11
56082;BME280;41957;52.060;5.138;2022-12-20T00:17:23;101332.94;;;15.44;64.66
56082;BME280;41957;52.060;5.138;2022-12-20T00:19:48;101327.75;;;15.40;64.37
56082;BME280;41957;52.060;5.138;2022-12-20T00:22:14;101326.78;;;15.42;64.70
56082;BME280;41957;52.060;5.138;2022-12-20T00:24:39;101320.72;;;15.38;64.00
56082;BME280;41957;52.060;5.138;2022-12-20T00:27:04;101314.22;;;15.49;64.61
56082;BME280;41957;52.060;5.138;2022-12-20T00:29:30;101312.59;;;15.45;64.22
56082;BME280;41957;52.060;5.138;2022-12-20T00:31:55;101300.28;;;15.44;64.59
56082;BME280;41957;52.060;5.138;2022-12-20T00:34:20;101301.03;;;15.47;63.48
56082;BME280;41957;52.060;5.138;2022-12-20T00:36:46;101311.84;;;15.40;64.31
56082;BME280;41957;52.060;5.138;2022-12-20T00:39:11;101311.66;;;15.46;64.53
56082;BME280;41957;52.060;5.138;2022-12-20T00:41:37;101305.59;;;15.42;64.13
56082;BME280;41957;52.060;5.138;2022-12-20T00:44:03;101316.97;;;15.46;63.69
56082;BME280;41957;52.060;5.138;2022-12-20T00:46:29;101313.59;;;15.41;63.93
56082;BME280;41957;52.060;5.138;2022-12-20T00:48:55;101316.19;;;15.42;64.25
56082;BME280;41957;52.060;5.138;2022-12-20T00:51:23;101304.75;;;15.42;63.73
56082;BME280;41957;52.060;5.138;2022-12-20T00:53:49;101309.03;;;15.46;64.26
56082;BME280;41957;52.060;5.138;2022-12-20T00:56:15;101306.38;;;15.46;64.20
56082;BME280;41957;52.060;5.138;2022-12-20T00:58:42;101307.47;;;15.38;63.71
56082;BME280;41957;52.060;5.138;2022-12-20T01:01:20;101299.50;;;15.40;63.86
56082;BME280;41957;52.060;5.138;2022-12-20T01:03:45;101299.44;;;15.42;63.61
56082;BME280;41957;52.060;5.138;2022-12-20T01:06:11;101295.97;;;15.40;64.13
56082;BME280;41957;52.060;5.138;2022-12-20T01:08:36;101302.94;;;15.42;63.83
56082;BME280;41957;52.060;5.138;2022-12-20T01:13:30;101297.75;;;15.39;64.08
56082;BME280;41957;52.060;5.138;2022-12-20T01:15:56;101297.72;;;15.41;64.10
56082;BME280;41957;52.060;5.138;2022-12-20T01:18:27;101296.78;;;15.42;63.99
56082;BME280;41957;52.060;5.138;2022-12-20T01:21:00;101291.50;;;15.42;63.81
56082;BME280;41957;52.060;5.138;2022-12-20T01:23:25;101295.09;;;15.39;64.01
56082;BME280;41957;52.060;5.138;2022-12-20T01:25:50;101291.59;;;15.38;64.04
56082;BME280;41957;52.060;5.138;2022-12-20T01:28:16;101282.72;;;15.40;64.20
56082;BME280;41957;52.060;5.138;2022-12-20T01:30:41;101291.69;;;15.35;64.41
56082;BME280;41957;52.060;5.138;2022-12-20T01:33:07;101290.03;;;15.31;64.14
56082;BME280;41957;52.060;5.138;2022-12-20T01:35:32;101284.84;;;15.28;64.29
56082;BME280;41957;52.060;5.138;2022-12-20T01:37:58;101278.63;;;15.29;64.17
56082;BME280;41957;52.060;5.138;2022-12-20T01:40:23;101275.19;;;15.26;64.40
56082;BME280;41957;52.060;5.138;2022-12-20T01:42:48;101273.50;;;15.23;64.54
56082;BME280;41957;52.060;5.138;2022-12-20T01:45:22;101269.13;;;15.22;64.67
56082;BME280;41957;52.060;5.138;2022-12-20T01:47:49;101262.88;;;15.25;64.48
56082;BME280;41957;52.060;5.138;2022-12-20T01:50:15;101259.44;;;15.21;64.36
56082;BME280;41957;52.060;5.138;2022-12-20T01:52:42;101263.00;;;15.20;64.22
56082;BME280;41957;52.060;5.138;2022-12-20T01:55:12;101256.97;;;15.15;64.53
56082;BME280;41957;52.060;5.138;2022-12-20T01:57:53;101257.94;;;15.12;64.61
56082;BME280;41957;52.060;5.138;2022-12-20T02:00:20;101250.88;;;15.11;64.83
56082;BME280;41957;52.060;5.138;2022-12-20T02:02:47;101253.41;;;15.16;64.64
56082;BME280;41957;52.060;5.138;2022-12-20T02:05:16;101262.25;;;15.15;64.98
56082;BME280;41957;52.060;5.138;2022-12-20T02:07:42;101261.44;;;15.13;65.03
56082;BME280;41957;52.060;5.138;2022-12-20T02:10:10;101251.75;;;15.12;65.00
56082;BME280;41957;52.060;5.138;2022-12-20T02:12:41;101244.72;;;15.11;64.97
56082;BME280;41957;52.060;5.138;2022-12-20T02:31:13;101241.44;;;15.03;64.92
56082;BME280;41957;52.060;5.138;2022-12-20T02:33:42;101238.75;;;15.04;65.18
56082;BME280;41957;52.060;5.138;2022-12-20T02:36:10;101233.50;;;15.03;65.17
56082;BME280;41957;52.060;5.138;2022-12-20T02:38:36;101227.41;;;15.01;65.00
56082;BME280;41957;52.060;5.138;2022-12-20T02:41:13;101234.34;;;15.03;65.24
56082;BME280;41957;52.060;5.138;2022-12-20T02:43:43;101228.28;;;15.00;65.43
56082;BME280;41957;52.060;5.138;2022-12-20T02:46:28;101237.16;;;14.99;65.39
56082;BME280;41957;52.060;5.138;2022-12-20T02:48:58;101231.88;;;14.97;65.43
56082;BME280;41957;52.060;5.138;2022-12-20T02:51:26;101226.59;;;14.97;65.49
56082;BME280;41957;52.060;5.138;2022-12-20T02:53:52;101227.50;;;14.96;65.45
56082;BME280;41957;52.060;5.138;2022-12-20T02:56:32;101224.88;;;14.96;65.41
56082;BME280;41957;52.060;5.138;2022-12-20T02:59:10;101211.69;;;14.95;65.66
56082;BME280;41957;52.060;5.138;2022-12-20T03:01:40;101215.31;;;14.90;65.33
56082;BME280;41957;52.060;5.138;2022-12-20T03:04:09;101207.34;;;14.92;65.21
56082;BME280;41957;52.060;5.138;2022-12-20T03:06:34;101207.38;;;14.90;65.55
56082;BME280;41957;52.060;5.138;2022-12-20T03:09:00;101214.47;;;14.90;65.46
56082;BME280;41957;52.060;5.138;2022-12-20T03:11:25;101222.38;;;14.91;65.19
56082;BME280;41957;52.060;5.138;2022-12-20T03:13:50;101218.88;;;14.89;65.18
56082;BME280;41957;52.060;5.138;2022-12-20T03:16:16;101218.03;;;14.89;65.51
56082;BME280;41957;52.060;5.138;2022-12-20T03:18:41;101207.38;;;14.90;65.34
56082;BME280;41957;52.060;5.138;2022-12-20T03:21:07;101224.19;;;14.89;65.42
56082;BME280;41957;52.060;5.138;2022-12-20T03:23:32;101213.59;;;14.89;64.95
56082;BME280;41957;52.060;5.138;2022-12-20T03:25:57;101219.81;;;14.88;65.18
56082;BME280;41957;52.060;5.138;2022-12-20T03:28:23;101203.19;;;14.83;65.10
56082;BME280;41957;52.060;5.138;2022-12-20T03:30:48;101205.84;;;14.83;65.28
56082;BME280;41957;52.060;5.138;2022-12-20T03:33:14;101200.53;;;14.83;65.43
56082;BME280;41957;52.060;5.138;2022-12-20T03:35:39;101208.50;;;14.82;65.40
56082;BME280;41957;52.060;5.138;2022-12-20T03:38:05;101200.56;;;14.82;65.32
56082;BME280;41957;52.060;5.138;2022-12-20T03:40:30;101204.88;;;14.86;65.44
56082;BME280;41957;52.060;5.138;2022-12-20T03:42:56;101208.34;;;14.88;65.11
56082;BME280;41957;52.060;5.138;2022-12-20T03:45:21;101211.06;;;14.85;65.08
56082;BME280;41957;52.060;5.138;2022-12-20T03:47:46;101206.69;;;14.84;64.95
56082;BME280;41957;52.060;5.138;2022-12-20T03:50:12;101199.63;;;14.84;65.09
56082;BME280;41957;52.060;5.138;2022-12-20T03:52:37;101203.13;;;14.85;64.91
56082;BME280;41957;52.060;5.138;2022-12-20T03:55:03;101189.97;;;14.82;64.89
56082;BME280;41957;52.060;5.138;2022-12-20T03:57:29;101189.03;;;14.84;64.96
56082;BME280;41957;52.060;5.138;2022-12-20T03:59:54;101193.47;;;14.84;65.04
56082;BME280;41957;52.060;5.138;2022-12-20T04:02:20;101189.03;;;14.84;64.90
56082;BME280;41957;52.060;5.138;2022-12-20T04:04:46;101187.22;;;14.86;65.09
56082;BME280;41957;52.060;5.138;2022-12-20T04:07:12;101171.34;;;14.86;64.92
56082;BME280;41957;52.060;5.138;2022-12-20T04:09:37;101175.78;;;14.86;64.74
56082;BME280;41957;52.060;5.138;2022-12-20T04:12:03;101181.94;;;14.86;64.99
56082;BME280;41957;52.060;5.138;2022-12-20T04:14:29;101170.41;;;14.87;64.90
56082;BME280;41957;52.060;5.138;2022-12-20T04:16:54;101167.75;;;14.87;64.53
56082;BME280;41957;52.060;5.138;2022-12-20T04:19:20;101175.78;;;14.86;64.87
56082;BME280;41957;52.060;5.138;2022-12-20T04:21:45;101178.41;;;14.86;64.88
56082;BME280;41957;52.060;5.138;2022-12-20T04:24:10;101173.13;;;14.86;65.18
56082;BME280;41957;52.060;5.138;2022-12-20T04:26:36;101181.09;;;14.84;64.93
56082;BME280;41957;52.060;5.138;2022-12-20T04:29:01;101168.69;;;14.86;64.56
56082;BME280;41957;52.060;5.138;2022-12-20T04:31:27;101172.19;;;14.87;65.05
56082;BME280;41957;52.060;5.138;2022-12-20T04:33:52;101168.69;;;14.86;64.64
56082;BME280;41957;52.060;5.138;2022-12-20T04:36:18;101167.81;;;14.86;64.80
56082;BME280;41957;52.060;5.138;2022-12-20T04:38:44;101168.69;;;14.86;64.96
56082;BME280;41957;52.060;5.138;2022-12-20T04:41:09;101167.66;;;14.90;65.06
56082;BME280;41957;52.060;5.138;2022-12-20T04:43:47;101167.66;;;14.90;64.83
56082;BME280;41957;52.060;5.138;2022-12-20T04:46:12;101155.28;;;14.93;64.68
56082;BME280;41957;52.060;5.138;2022-12-20T04:48:38;101159.59;;;14.95;64.50
56082;BME280;41957;52.060;5.138;2022-12-20T04:51:10;101154.41;;;14.92;64.58
56082;BME280;41957;52.060;5.138;2022-12-20T04:53:35;101163.41;;;14.86;64.66
56082;BME280;41957;52.060;5.138;2022-12-20T04:56:24;101158.88;;;14.90;64.99
56082;BME280;41957;52.060;5.138;2022-12-20T04:58:51;101164.31;;;14.85;64.78
56082;BME280;41957;52.060;5.138;2022-12-20T05:01:17;101158.13;;;14.85;64.69
56082;BME280;41957;52.060;5.138;2022-12-20T05:03:43;101156.41;;;14.84;64.87
56082;BME280;41957;52.060;5.138;2022-12-20T05:06:09;101164.34;;;14.84;65.09
56082;BME280;41957;52.060;5.138;2022-12-20T05:08:35;101158.09;;;14.86;64.87
56082;BME280;41957;52.060;5.138;2022-12-20T05:11:01;101133.50;;;14.83;65.13
56082;BME280;41957;52.060;5.138;2022-12-20T05:13:27;101141.38;;;14.84;64.92
56082;BME280;41957;52.060;5.138;2022-12-20T05:15:53;101134.38;;;14.83;65.17
56082;BME280;41957;52.060;5.138;2022-12-20T05:18:19;101142.25;;;14.85;65.10
56082;BME280;41957;52.060;5.138;2022-12-20T05:20:45;101135.19;;;14.85;65.07
56082;BME280;41957;52.060;5.138;2022-12-20T05:23:11;101121.03;;;14.86;64.93
56082;BME280;41957;52.060;5.138;2022-12-20T05:25:55;101123.00;;;14.80;65.36
56082;BME280;41957;52.060;5.138;2022-12-20T05:28:26;101115.00;;;14.81;65.19
56082;BME280;41957;52.060;5.138;2022-12-20T05:30:52;101109.72;;;14.81;65.30
56082;BME280;41957;52.060;5.138;2022-12-20T05:33:17;101116.78;;;14.82;65.11
56082;BME280;41957;52.060;5.138;2022-12-20T05:35:43;101118.50;;;14.83;65.13
56082;BME280;41957;52.060;5.138;2022-12-20T05:38:08;101114.25;;;14.78;64.94
56082;BME280;41957;52.060;5.138;2022-12-20T05:40:34;101100.16;;;14.77;65.15
56082;BME280;41957;52.060;5.138;2022-12-20T05:42:59;101086.91;;;14.77;65.17
56082;BME280;41957;52.060;5.138;2022-12-20T05:45:25;101089.69;;;14.73;65.53
56082;BME280;41957;52.060;5.138;2022-12-20T05:47:51;101087.97;;;14.72;65.29
56082;BME280;41957;52.060;5.138;2022-12-20T05:50:16;101080.88;;;14.72;65.50
56082;BME280;41957;52.060;5.138;2022-12-20T05:52:42;101068.59;;;14.71;65.71
56082;BME280;41957;52.060;5.138;2022-12-20T05:55:07;101067.66;;;14.72;65.54
56082;BME280;41957;52.060;5.138;2022-12-20T05:57:33;101066.81;;;14.72;65.34
56082;BME280;41957;52.060;5.138;2022-12-20T05:59:58;101073.03;;;14.69;65.46
56082;BME280;41957;52.060;5.138;2022-12-20T06:02:24;101060.84;;;14.65;65.45
56082;BME280;41957;52.060;5.138;2022-12-20T06:04:49;101061.88;;;14.59;65.42
56082;BME280;41957;52.060;5.138;2022-12-20T06:07:14;101045.16;;;14.59;65.48
56082;BME280;41957;52.060;5.138;2022-12-20T06:09:39;101058.47;;;14.56;65.39
56082;BME280;41957;52.060;5.138;2022-12-20T06:12:05;101075.25;;;14.55;65.57
56082;BME280;41957;52.060;5.138;2022-12-20T06:14:30;101066.50;;;14.53;65.41
56082;BME280;41957;52.060;5.138;2022-12-20T06:16:56;101068.28;;;14.51;65.52
56082;BME280;41957;52.060;5.138;2022-12-20T06:19:21;101079.75;;;14.51;65.46
56082;BME280;41957;52.060;5.138;2022-12-20T06:21:46;101077.09;;;14.51;65.34
56082;BME280;41957;52.060;5.138;2022-12-20T06:24:12;101064.84;;;14.49;65.47
56082;BME280;41957;52.060;5.138;2022-12-20T06:26:37;101065.63;;;14.51;65.30
56082;BME280;41957;52.060;5.138;2022-12-20T06:29:04;101063.09;;;14.48;65.32
56082;BME280;41957;52.060;5.138;2022-12-20T06:31:34;101072.56;;;14.56;65.20
56082;BME280;41957;52.060;5.138;2022-12-20T06:33:59;101081.25;;;14.60;65.28
56082;BME280;41957;52.060;5.138;2022-12-20T06:36:25;101084.78;;;14.60;65.18
56082;BME280;41957;52.060;5.138;2022-12-20T06:38:51;101079.44;;;14.62;65.23
56082;BME280;41957;52.060;5.138;2022-12-20T06:41:17;101078.53;;;14.63;65.60
56082;BME280;41957;52.060;5.138;2022-12-20T06:43:42;101072.38;;;14.62;65.40
56082;BME280;41957;52.060;5.138;2022-12-20T06:46:08;101064.59;;;14.58;65.49
56082;BME280;41957;52.060;5.138;2022-12-20T06:48:33;101077.09;;;14.53;65.56
56082;BME280;41957;52.060;5.138;2022-12-20T06:50:58;101083.13;;;14.58;66.00
56082;BME280;41957;52.060;5.138;2022-12-20T06:53:24;101083.81;;;14.63;66.09
56082;BME280;41957;52.060;5.138;2022-12-20T06:55:50;101077.72;;;14.61;66.12
56082;BME280;41957;52.060;5.138;2022-12-20T06:58:16;101086.47;;;14.63;66.41
56082;BME280;41957;52.060;5.138;2022-12-20T07:00:42;101078.50;;;14.64;66.59
56082;BME280;41957;52.060;5.138;2022-12-20T07:03:07;101074.94;;;14.65;66.56
56082;BME280;41957;52.060;5.138;2022-12-20T07:05:33;101065.38;;;14.60;66.33
56082;BME280;41957;52.060;5.138;2022-12-20T07:07:58;101067.19;;;14.59;66.42
56082;BME280;41957;52.060;5.138;2022-12-20T07:10:24;101063.94;;;14.79;65.96
56082;BME280;41957;52.060;5.138;2022-12-20T07:12:51;101065.50;;;14.85;65.90
56082;BME280;41957;52.060;5.138;2022-12-20T07:15:16;101076.03;;;14.86;65.47
56082;BME280;41957;52.060;5.138;2022-12-20T07:17:42;101071.63;;;14.87;65.44
56082;BME280;41957;52.060;5.138;2022-12-20T07:20:07;101070.66;;;14.89;65.19
56082;BME280;41957;52.060;5.138;2022-12-20T07:22:33;101075.13;;;14.87;65.23
56082;BME280;41957;52.060;5.138;2022-12-20T07:24:58;101069.81;;;14.87;65.20
56082;BME280;41957;52.060;5.138;2022-12-20T07:27:24;101083.91;;;14.89;65.14
56082;BME280;41957;52.060;5.138;2022-12-20T07:29:50;101078.59;;;14.89;65.06
56082;BME280;41957;52.060;5.138;2022-12-20T07:32:15;101077.56;;;14.94;64.79
56082;BME280;41957;52.060;5.138;2022-12-20T07:34:40;101081.25;;;14.89;64.48
56082;BME280;41957;52.060;5.138;2022-12-20T07:37:06;101088.34;;;14.87;64.76
56082;BME280;41957;52.060;5.138;2022-12-20T07:39:32;101090.09;;;14.88;64.68
56082;BME280;41957;52.060;5.138;2022-12-20T07:41:58;101086.53;;;14.89;64.43
56082;BME280;41957;52.060;5.138;2022-12-20T07:44:23;101083.81;;;14.91;64.45
56082;BME280;41957;52.060;5.138;2022-12-20T07:46:49;101094.47;;;14.89;64.15
56082;BME280;41957;52.060;5.138;2022-12-20T07:49:14;101090.00;;;14.91;64.20
56082;BME280;41957;52.060;5.138;2022-12-20T07:51:46;101102.31;;;14.93;63.92
56082;BME280;41957;52.060;5.138;2022-12-20T07:54:16;101099.69;;;14.93;64.01
56082;BME280;41957;52.060;5.138;2022-12-20T07:56:47;101085.59;;;14.92;64.26
56082;BME280;41957;52.060;5.138;2022-12-20T07:59:15;101097.03;;;14.93;63.98
56082;BME280;41957;52.060;5.138;2022-12-20T08:01:44;101101.47;;;14.92;63.82
56082;BME280;41957;52.060;5.138;2022-12-20T08:04:12;101089.84;;;14.96;63.87
56082;BME280;41957;52.060;5.138;2022-12-20T08:06:40;101089.34;;;15.13;63.12
56082;BME280;41957;52.060;5.138;2022-12-20T08:09:08;101091.41;;;15.30;62.41
56082;BME280;41957;52.060;5.138;2022-12-20T08:11:37;101084.13;;;15.36;62.16
56082;BME280;41957;52.060;5.138;2022-12-20T08:14:04;101082.19;;;15.42;62.12
56082;BME280;41957;52.060;5.138;2022-12-20T08:16:32;101081.78;;;15.54;61.59
56082;BME280;41957;52.060;5.138;2022-12-20T08:18:58;101077.00;;;15.65;61.34
56082;BME280;41957;52.060;5.138;2022-12-20T08:21:23;101081.19;;;15.72;60.77
56082;BME280;41957;52.060;5.138;2022-12-20T08:23:48;101076.72;;;15.74;60.94
56082;BME280;41957;52.060;5.138;2022-12-20T08:26:14;101089.97;;;15.74;60.73
56082;BME280;41957;52.060;5.138;2022-12-20T08:28:39;101078.53;;;15.72;60.67
56082;BME280;41957;52.060;5.138;2022-12-20T08:31:07;101081.38;;;15.66;60.55
56082;BME280;41957;52.060;5.138;2022-12-20T08:33:34;101080.66;;;15.61;60.79
56082;BME280;41957;52.060;5.138;2022-12-20T08:36:01;101071.81;;;15.62;60.77
56082;BME280;41957;52.060;5.138;2022-12-20T08:38:28;101079.25;;;15.77;60.66
56082;BME280;41957;52.060;5.138;2022-12-20T08:40:55;101079.53;;;15.95;59.78
56082;BME280;41957;52.060;5.138;2022-12-20T08:43:20;101076.44;;;16.07;59.63
56082;BME280;41957;52.060;5.138;2022-12-20T08:45:52;101080.81;;;16.08;59.51
56082;BME280;41957;52.060;5.138;2022-12-20T08:48:18;101086.81;;;16.13;59.00
56082;BME280;41957;52.060;5.138;2022-12-20T08:50:44;101079.41;;;16.21;58.77
56082;BME280;41957;52.060;5.138;2022-12-20T08:53:09;101078.81;;;16.38;58.62
56082;BME280;41957;52.060;5.138;2022-12-20T08:55:34;101082.16;;;16.43;58.59
56082;BME280;41957;52.060;5.138;2022-12-20T08:58:00;101071.31;;;16.49;58.61
56082;BME280;41957;52.060;5.138;2022-12-20T09:00:25;101071.72;;;16.62;58.20
56082;BME280;41957;52.060;5.138;2022-12-20T09:02:52;101076.91;;;16.65;58.58
56082;BME280;41957;52.060;5.138;2022-12-20T09:05:18;101072.44;;;16.66;58.11
56082;BME280;41957;52.060;5.138;2022-12-20T09:07:44;101073.38;;;16.65;58.63
56082;BME280;41957;52.060;5.138;2022-12-20T09:10:09;101068.81;;;16.68;58.59
56082;BME280;41957;52.060;5.138;2022-12-20T09:12:36;101067.66;;;16.76;58.61
56082;BME280;41957;52.060;5.138;2022-12-20T09:15:02;101072.84;;;16.79;58.44
56082;BME280;41957;52.060;5.138;2022-12-20T09:17:27;101065.81;;;16.78;58.29
56082;BME280;41957;52.060;5.138;2022-12-20T09:19:53;101073.84;;;16.76;58.61
56082;BME280;41957;52.060;5.138;2022-12-20T09:22:19;101073.06;;;16.72;58.63
56082;BME280;41957;52.060;5.138;2022-12-20T09:24:44;101064.16;;;16.73;58.62
56082;BME280;41957;52.060;5.138;2022-12-20T09:27:10;101069.59;;;16.70;58.53
56082;BME280;41957;52.060;5.138;2022-12-20T09:29:35;101069.94;;;16.61;58.92
56082;BME280;41957;52.060;5.138;2022-12-20T09:32:01;101079.78;;;16.59;58.95
56082;BME280;41957;52.060;5.138;2022-12-20T09:34:26;101086.34;;;16.49;59.04
56082;BME280;41957;52.060;5.138;2022-12-20T09:36:51;101087.16;;;16.51;59.38
56082;BME280;41957;52.060;5.138;2022-12-20T09:39:16;101087.25;;;16.49;59.29
56082;BME280;41957;52.060;5.138;2022-12-20T09:41:43;101090.16;;;16.42;59.72
56082;BME280;41957;52.060;5.138;2022-12-20T09:44:19;101085.84;;;16.39;59.85
56082;BME280;41957;52.060;5.138;2022-12-20T09:46:57;101093.97;;;16.35;59.79
56082;BME280;41957;52.060;5.138;2022-12-20T09:49:30;101099.53;;;16.28;60.02
56082;BME280;41957;52.060;5.138;2022-12-20T09:52:01;101104.94;;;16.25;60.28
56082;BME280;41957;52.060;5.138;2022-12-20T09:54:46;101092.81;;;16.18;60.57
56082;BME280;41957;52.060;5.138;2022-12-20T09:57:40;101095.63;;;16.14;60.82
56082;BME280;41957;52.060;5.138;2022-12-20T10:00:16;101078.91;;;16.12;60.62
56082;BME280;41957;52.060;5.138;2022-12-20T10:02:42;101095.78;;;16.09;61.11
56082;BME280;41957;52.060;5.138;2022-12-20T10:05:21;101094.22;;;16.03;61.16
56082;BME280;41957;52.060;5.138;2022-12-20T10:10:33;101088.28;;;15.97;61.41
56082;BME280;41957;52.060;5.138;2022-12-20T10:15:47;101072.66;;;15.89;61.55
56082;BME280;41957;52.060;5.138;2022-12-20T10:21:44;101078.09;;;15.85;61.85
56082;BME280;41957;52.060;5.138;2022-12-20T10:26:41;101077.53;;;15.76;62.17
56082;BME280;41957;52.060;5.138;2022-12-20T10:29:07;101075.78;;;15.75;62.23
56082;BME280;41957;52.060;5.138;2022-12-20T10:31:33;101081.25;;;15.71;62.44
56082;BME280;41957;52.060;5.138;2022-12-20T10:33:59;101071.63;;;15.67;62.17
56082;BME280;41957;52.060;5.138;2022-12-20T10:36:29;101068.97;;;15.68;62.53
56082;BME280;41957;52.060;5.138;2022-12-20T10:39:00;101078.72;;;15.68;62.42
56082;BME280;41957;52.060;5.138;2022-12-20T10:41:28;101068.13;;;15.66;62.47
56082;BME280;41957;52.060;5.138;2022-12-20T10:44:03;101061.25;;;15.60;62.57
56082;BME280;41957;52.060;5.138;2022-12-20T10:46:39;101060.47;;;15.57;62.83
56082;BME280;41957;52.060;5.138;2022-12-20T10:49:32;101064.84;;;15.58;62.95
56082;BME280;41957;52.060;5.138;2022-12-20T10:54:40;101053.47;;;15.56;63.10
56082;BME280;41957;52.060;5.138;2022-12-20T10:57:19;101055.28;;;15.54;63.11
56082;BME280;41957;52.060;5.138;2022-12-20T11:00:09;101050.91;;;15.53;62.91
56082;BME280;41957;52.060;5.138;2022-12-20T11:03:18;101048.31;;;15.51;63.05
56082;BME280;41957;52.060;5.138;2022-12-20T11:05:56;101041.28;;;15.50;63.13
56082;BME280;41957;52.060;5.138;2022-12-20T11:08:23;101044.88;;;15.49;63.12
56082;BME280;41957;52.060;5.138;2022-12-20T11:10:51;101039.66;;;15.46;62.94
56082;BME280;41957;52.060;5.138;2022-12-20T11:13:33;101034.41;;;15.45;63.16
56082;BME280;41957;52.060;5.138;2022-12-20T11:15:59;101037.13;;;15.43;63.25
56082;BME280;41957;52.060;5.138;2022-12-20T11:18:39;101033.47;;;15.46;63.10
56082;BME280;41957;52.060;5.138;2022-12-20T11:21:33;101035.34;;;15.44;63.14
56082;BME280;41957;52.060;5.138;2022-12-20T11:24:01;101030.94;;;15.43;63.16
56082;BME280;41957;52.060;5.138;2022-12-20T11:26:44;101031.03;;;15.40;63.34
56082;BME280;41957;52.060;5.138;2022-12-20T11:37:19;101032.13;;;16.09;61.22
56082;BME280;41957;52.060;5.138;2022-12-20T11:51:02;101032.47;;;16.00;61.35
56082;BME280;41957;52.060;5.138;2022-12-20T11:53:44;101026.56;;;16.17;60.76
56082;BME280;41957;52.060;5.138;2022-12-20T11:56:16;101036.19;;;16.19;60.75
56082;BME280;41957;52.060;5.138;2022-12-20T11:58:51;101017.31;;;16.27;60.33
56082;BME280;41957;52.060;5.138;2022-12-20T12:01:23;101028.88;;;16.26;60.54
56082;BME280;41957;52.060;5.138;2022-12-20T12:06:26;101029.66;;;16.28;60.80
56082;BME280;41957;52.060;5.138;2022-12-20T12:09:16;101019.16;;;16.25;60.83
56082;BME280;41957;52.060;5.138;2022-12-20T12:12:01;101018.28;;;16.24;60.89
56082;BME280;41957;52.060;5.138;2022-12-20T12:18:02;101011.25;;;16.47;60.30
56082;BME280;41957;52.060;5.138;2022-12-20T12:22:45;101019.22;;;16.47;60.30
56082;BME280;41957;52.060;5.138;2022-12-20T12:25:16;101007.78;;;16.45;60.52
56082;BME280;41957;52.060;5.138;2022-12-20T12:27:42;101014.19;;;16.39;60.94
56082;BME280;41957;52.060;5.138;2022-12-20T12:30:12;101013.41;;;16.37;61.20
56082;BME280;41957;52.060;5.138;2022-12-20T12:46:43;101010.75;;;16.14;61.67
56082;BME280;41957;52.060;5.138;2022-12-20T12:49:17;101019.00;;;16.06;62.28
56082;BME280;41957;52.060;5.138;2022-12-20T12:51:50;101008.38;;;16.06;62.34
56082;BME280;41957;52.060;5.138;2022-12-20T12:54:42;101013.75;;;16.04;62.17
56082;BME280;41957;52.060;5.138;2022-12-20T12:57:14;101017.38;;;16.02;62.61
56082;BME280;41957;52.060;5.138;2022-12-20T13:04:56;101017.63;;;15.96;62.54
56082;BME280;41957;52.060;5.138;2022-12-20T13:10:01;101022.28;;;15.89;63.29
56082;BME280;41957;52.060;5.138;2022-12-20T13:17:47;101005.56;;;15.87;65.44
56082;BME280;41957;52.060;5.138;2022-12-20T13:20:18;101010.84;;;15.87;67.01
56082;BME280;41957;52.060;5.138;2022-12-20T13:25:43;101005.75;;;15.82;66.81
56082;BME280;41957;52.060;5.138;2022-12-20T13:30:40;101008.63;;;15.76;67.39
56082;BME280;41957;52.060;5.138;2022-12-20T13:33:25;101014.81;;;15.75;66.94
56082;BME280;41957;52.060;5.138;2022-12-20T13:43:56;101008.00;;;15.68;66.50
56082;BME280;41957;52.060;5.138;2022-12-20T13:46:51;101007.16;;;15.66;66.59
56082;BME280;41957;52.060;5.138;2022-12-20T13:49:39;101011.63;;;15.64;66.35
56082;BME280;41957;52.060;5.138;2022-12-20T13:54:32;101008.94;;;15.66;66.16
56082;BME280;41957;52.060;5.138;2022-12-20T13:56:57;101004.50;;;15.66;66.47
56082;BME280;41957;52.060;5.138;2022-12-20T13:59:25;101008.13;;;15.64;66.26
56082;BME280;41957;52.060;5.138;2022-12-20T14:01:53;101001.09;;;15.63;66.32
56082;BME280;41957;52.060;5.138;2022-12-20T14:04:20;101004.72;;;15.60;66.40
56082;BME280;41957;52.060;5.138;2022-12-20T14:06:57;101002.94;;;15.60;65.95
56082;BME280;41957;52.060;5.138;2022-12-20T14:09:27;100996.88;;;15.57;66.18
56082;BME280;41957;52.060;5.138;2022-12-20T14:11:54;100998.72;;;15.55;66.19
