sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T00:05:06;22.2;17.4;10.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T00:10:02;20.8;17.6;10.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T00:14:38;20;16.2;10.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T00:19:50;21.2;18.6;12.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T00:24:58;20.8;16;10.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T00:29:46;22.6;17.4;10.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T00:34:46;21.3;16.7;10
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T00:39:34;24.6;20.4;12.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T00:44:58;24;19.4;12.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T00:50:04;17.6;16.8;9
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T00:54:34;22;17.8;11.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T00:59:56;22.6;16.8;11.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T01:04:56;20;16.4;11.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T01:09:34;20;14.8;10.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T01:15:06;21;18.8;11.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T01:19:46;20.6;16.6;10
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T01:24:46;18.8;15.4;10.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T01:29:28;20.4;17.2;10.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T01:34:50;17;14.3;9.3
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T01:40:10;17.4;14;9.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T01:45:02;17.4;14;9.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T01:49:58;20.8;15.2;10.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T01:55:02;20.4;17.2;11
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T01:59:38;19;15.2;9.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T02:05:10;22.4;18.2;11
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T02:09:28;22.4;18.2;11
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T02:14:31;20.2;17.2;10.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T02:19:46;17.8;16.4;10.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T02:25:13;21.8;16.8;11.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T02:30:11;17;12.8;9.5
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T02:34:28;17;12.8;9.5
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T02:39:52;18.4;15.6;9.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T02:45:02;20;17.2;10
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T02:49:28;20.4;18;11.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T02:55:10;21.8;18.2;11.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T02:59:53;21.8;18.2;11.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T03:05:10;19.6;16.8;11
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T03:09:28;19.6;16.8;11
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T03:14:40;16.8;15.6;9.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T03:20:08;19;15.8;9.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T03:24:28;19.2;14.4;10.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T03:29:58;20.6;16.2;9
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T03:34:50;20;17.5;10
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T03:39:28;20.6;16.2;10.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T03:45:10;14.4;13.2;8.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T03:49:28;14.4;13.2;8.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T03:54:38;18;15.4;11.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T03:59:28;19;14.2;9.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T04:05:00;20.2;16.8;10.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T04:09:56;18.7;15.3;10
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T04:14:36;20;17.8;10.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T04:19:58;17.2;13.8;9.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T04:24:50;16.2;14.4;8.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T04:29:28;18.8;15.6;9.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T04:35:08;20.4;17;10.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T04:39:50;16.8;14.8;9.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T04:44:50;17.8;15.2;9.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T04:49:38;15.6;14.2;8.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T04:55:08;21.2;16.8;10.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T05:00:10;18.8;15.8;10.3
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T05:04:40;18.8;15.8;10.3
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T05:10:00;17.4;14.6;9.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T05:15:00;24.2;21;12.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T05:20:08;20.6;17;11.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T05:25:08;20.2;15.4;10.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T05:29:38;16.6;14.8;10.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T05:34:28;15.2;13.2;8.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T05:39:28;16.4;14.2;10.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T05:45:08;17.8;14.2;10
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T05:50:10;18.8;15.6;11.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T05:54:36;18.8;15.6;11.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T05:59:46;17;14.4;10.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T06:05:02;16.8;14.5;10.5
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T06:10:08;20;17.2;11.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T06:15:08;16.8;15.4;9.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T06:19:28;14.4;12.6;9.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T06:24:38;18;14.8;10.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T06:29:28;13;12.4;8.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T06:35:08;14.6;13.2;9
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T06:40:08;17.8;16.6;11.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T06:44:40;17;14.8;10.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T06:50:00;15;12.8;8.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T06:54:50;16.6;14.2;9.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T07:00:08;17;15;10.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T07:05:10;16.5;14.8;10.5
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T07:09:38;16.5;14.8;10.5
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T07:14:28;16.6;15.2;10.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T07:19:38;15.2;14.6;10.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T07:25:10;16;13.8;8.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T07:29:56;16;13.8;8.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T07:34:28;15;13.2;8.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T07:40:00;12.6;11.8;8.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T07:45:02;17.4;15;10.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T07:50:10;16.4;15.8;11.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T07:55:08;16.4;15.8;11.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T07:59:51;18;15.4;9.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T08:04:38;21.2;18;12.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T08:09:37;22;19;12.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T08:15:10;19.2;17.2;12
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T08:20:10;18.2;15.4;10.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T08:24:40;18.2;15.4;10.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T08:30:08;19;17.4;13
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T08:34:58;21.8;18.6;12.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T08:39:48;18.2;16.6;11
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T08:44:36;17.2;15.4;10.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T08:49:36;21;18.5;11.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T08:55:08;23.4;18.4;12.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T08:59:28;20.6;18;11.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T09:04:46;22;18.4;13.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T09:09:28;21.6;20.2;12.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T09:14:38;26;20.8;13.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T09:20:08;23.6;22;15
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T09:24:56;25.8;22;13.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T09:29:52;21.4;19.6;11.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T09:34:38;22.6;18.4;12.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T09:40:02;21.8;19;11.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T09:45:08;31.4;28;19.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T09:49:28;26;23.4;16
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T09:54:30;20.4;18;11.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T09:59:50;20.8;18.2;12.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T10:04:28;23.8;20.8;12.5
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T10:10:30;20.4;18.4;11.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T10:15:03;18.6;17.4;12
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T10:20:02;26;22.4;15.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T10:24:29;29.4;25.8;17.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T10:30:04;26.4;21.8;14.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T10:35:24;22;20.4;13.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T10:39:38;18.6;17.6;12
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T10:44:46;25.2;22.6;14.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T10:49:38;21.4;19.4;12.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T10:54:39;25.6;20.6;14
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T11:00:09;23;20.6;13.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T11:04:59;24.4;20.4;14.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T11:09:58;22.3;21.8;14.3
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T11:14:28;24.8;22.8;15.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T11:19:42;26.4;23.6;16.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T11:25:44;26.2;25;17.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T11:29:43;28;23.2;14.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T11:34:31;26;23;16
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T11:39:29;22;19.7;13.3
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T11:44:30;26.4;20.4;14.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T11:50:10;26.3;21;14
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T11:54:57;23;21.2;13.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T11:59:59;24.6;22.2;15
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T12:04:40;28.4;24.8;15.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T12:09:52;26;22;14.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T12:15:05;26;22;13.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T12:19:39;26;22.7;15
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T12:24:50;27.7;24.3;14
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T12:29:28;27.3;24.3;17
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T12:34:30;29.2;27;18
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T12:40:09;27.5;23.5;15
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T12:44:47;27.7;24.7;16.7
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T12:49:54;28.3;26.3;17.5
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T12:54:29;32.3;28.5;19.5
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T13:00:17;31.5;27;16.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T13:05:37;34.5;27.5;17.3
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T13:09:37;30.6;27;17.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T13:14:47;32.5;27;17.5
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T13:19:50;32.5;27;17.5
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T13:25:18;25.5;23.5;16.5
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T13:44:40;25.5;23.5;16.5
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T13:50:38;31.7;27;17.7
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T13:54:59;33;28.7;17.3
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T13:59:38;33.8;28.6;17.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T14:04:52;33.2;28.8;19
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T14:09:48;36.8;30.3;19.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T14:15:18;34.8;29;18.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T14:20:11;33.2;30;19.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T14:24:56;33.2;28.8;19
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T14:29:48;33.4;28.6;18.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T14:34:38;32;28;17.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T14:40:14;31.8;29;18
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T14:45:15;30;25.8;17.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T14:49:28;35.6;32;20.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T14:54:28;38.6;33.2;21.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T14:59:28;40.6;34.4;21.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T15:05:07;38.6;34;21.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T15:10:08;40.8;33;21.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T15:14:58;34;29.6;19
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T15:19:58;38;32;20.5
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T15:24:38;30;26.3;16.5
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T15:30:10;34.8;30;19.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T15:35:11;34.8;30;19.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T15:39:28;36.4;30.6;19.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T15:45:10;33.2;29.6;19.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T15:50:00;35.6;31.2;20.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T15:55:08;34.2;29.6;19.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T16:00:06;34.3;30.3;19.5
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T16:04:48;40.2;33.6;21.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T16:09:58;33;29.4;18.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T16:14:28;38.6;33.6;21.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T16:20:08;37.8;33.8;20.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T16:25:08;34.3;30.7;19.7
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T16:29:40;33.3;30.7;20.3
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T16:34:50;41.5;34.5;22.5
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T16:39:50;39.8;34.4;21.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T16:45:10;36.6;31.4;19.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T16:50:10;39.7;34.3;21.3
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T16:54:58;39.7;34.3;21.3
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T17:00:00;41;34;23.3
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T17:04:28;43.5;35.8;23.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T17:10:07;46.8;37.6;24
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T17:15:11;43.4;37.8;23.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T17:19:28;48.4;39.8;25.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T17:24:46;45.8;37.5;24.5
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T17:30:08;52.6;40.8;23.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T17:35:12;44;35.5;22
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T17:39:38;50.2;39;24.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T17:44:58;46.6;36.2;24.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T17:49:39;46.5;39;25
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T17:54:38;46.6;37.4;23.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T17:59:56;44.8;36.3;22.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T18:04:46;43;35.6;22
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T18:09:26;44.8;37;24
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T18:14:26;50;39.4;25
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T18:20:07;49.8;39.4;25
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T18:25:06;49.8;40;24.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T18:29:36;50;39.4;25
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T18:34:54;44.8;37.2;24
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T18:39:26;40.5;35;22.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T18:44:36;40.8;36;21.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T18:49:36;40;34;21.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T18:54:44;42;35.8;22
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T18:59:34;39.8;33.8;21.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T19:04:46;42;34.4;22.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T19:10:06;34.8;32.5;21
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T19:15:06;45;37.2;23.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T19:19:26;49.5;38.5;24.5
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T19:24:54;45.8;38;24
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T19:29:46;47.5;39;25.5
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T19:34:26;46.6;37.6;23.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T19:39:54;46.2;38;23
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T19:44:56;39.4;33.8;21.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T19:49:34;41.2;34.6;22.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T19:54:26;41.6;35.6;23.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T20:00:05;39.8;34.6;22.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T20:04:58;44.6;36.2;23
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T20:09:26;47;36.2;22.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T20:14:54;37.6;31.6;20
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T20:19:46;42.6;35.6;22.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T20:24:38;42.4;35.8;22.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T20:29:47;45.3;38;23.3
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T20:34:58;51.4;41.6;25.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T20:39:26;52.8;43;27.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T20:44:26;51.2;40;25.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T20:50:07;46.6;37.4;23.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T20:54:58;45;36.8;23
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T20:59:40;44.8;36.4;23.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T21:04:58;48.8;39.2;25
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T21:09:26;45.6;37;23.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T21:14:38;51.6;40.8;25
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T21:19:58;43.2;36.6;23.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T21:25:06;49.8;39.8;25.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T21:29:38;45.6;37.2;23.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T21:34:36;40.8;36.3;23
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T21:39:58;42;36.8;23.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T21:44:56;42.4;36.8;22.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T21:49:34;42.2;36.2;23.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T21:54:42;43;35.4;21.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T21:59:36;42;35.4;23.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T22:04:50;45.6;36.8;23.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T22:10:02;43.2;37;23.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T22:15:05;42.8;35.8;23.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T22:19:50;45;38;24
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T22:24:42;44.2;36.6;23.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T22:29:56;44.6;35.6;23.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T22:34:46;46.3;36.8;23.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T22:39:26;44;35.6;24.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T22:44:40;51.4;39.4;25.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T22:49:44;46.2;37;24
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T22:54:34;46.6;36;22.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T23:00:03;44.6;35.8;22.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T23:05:07;43.8;37.2;23.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T23:09:36;46.2;37.2;22.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T23:14:42;53.2;41.2;26
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T23:19:58;49.8;38.4;25
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T23:24:54;46;37;24
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T23:29:26;48.2;36;23.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T23:34:34;44.3;36;23.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T23:39:36;47;37.6;24.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T23:44:32;47.2;38;24.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T23:50:05;43.6;37.8;24.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T23:55:05;50.6;39;24.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-12-20T23:59:44;44.2;37;23
