sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12126;BMP180;6126;57.908;16.490;2022-12-20T00:02:16;100879.81;;;1.36
12126;BMP180;6126;57.908;16.490;2022-12-20T00:04:42;100874.66;;;1.36
12126;BMP180;6126;57.908;16.490;2022-12-20T00:07:08;100874.66;;;1.36
12126;BMP180;6126;57.908;16.490;2022-12-20T00:09:35;100874.66;;;1.36
12126;BMP180;6126;57.908;16.490;2022-12-20T00:12:00;100874.66;;;1.36
12126;BMP180;6126;57.908;16.490;2022-12-20T00:14:26;100878.09;;;1.38
12126;BMP180;6126;57.908;16.490;2022-12-20T00:16:52;100874.63;;;1.39
12126;BMP180;6126;57.908;16.490;2022-12-20T00:19:18;100872.06;;;1.39
12126;BMP180;6126;57.908;16.490;2022-12-20T00:21:44;100872.91;;;1.40
12126;BMP180;6126;57.908;16.490;2022-12-20T00:24:10;100868.63;;;1.40
12126;BMP180;6126;57.908;16.490;2022-12-20T00:26:37;100871.19;;;1.40
12126;BMP180;6126;57.908;16.490;2022-12-20T00:29:04;100857.47;;;1.40
12126;BMP180;6126;57.908;16.490;2022-12-20T00:31:31;100867.78;;;1.38
12126;BMP180;6126;57.908;16.490;2022-12-20T00:33:59;100866.06;;;1.39
12126;BMP180;6126;57.908;16.490;2022-12-20T00:36:28;100863.50;;;1.39
12126;BMP180;6126;57.908;16.490;2022-12-20T00:38:55;100861.78;;;1.38
12126;BMP180;6126;57.908;16.490;2022-12-20T00:41:28;100855.75;;;1.37
12126;BMP180;6126;57.908;16.490;2022-12-20T00:43:54;100852.34;;;1.38
12126;BMP180;6126;57.908;16.490;2022-12-20T00:46:21;100848.88;;;1.39
12126;BMP180;6126;57.908;16.490;2022-12-20T00:48:48;100856.59;;;1.39
12126;BMP180;6126;57.908;16.490;2022-12-20T00:51:18;100839.47;;;1.38
12126;BMP180;6126;57.908;16.490;2022-12-20T00:53:44;100836.88;;;1.38
12126;BMP180;6126;57.908;16.490;2022-12-20T00:56:11;100851.47;;;1.39
12126;BMP180;6126;57.908;16.490;2022-12-20T00:58:40;100836.03;;;1.38
12126;BMP180;6126;57.908;16.490;2022-12-20T01:01:23;100836.88;;;1.38
12126;BMP180;6126;57.908;16.490;2022-12-20T01:03:50;100826.59;;;1.38
12126;BMP180;6126;57.908;16.490;2022-12-20T01:06:17;100818.03;;;1.38
12126;BMP180;6126;57.908;16.490;2022-12-20T01:08:44;100829.16;;;1.37
12126;BMP180;6126;57.908;16.490;2022-12-20T01:11:18;100824.84;;;1.37
12126;BMP180;6126;57.908;16.490;2022-12-20T01:13:49;100819.72;;;1.37
12126;BMP180;6126;57.908;16.490;2022-12-20T01:16:27;100810.28;;;1.38
12126;BMP180;6126;57.908;16.490;2022-12-20T01:18:55;100815.44;;;1.38
12126;BMP180;6126;57.908;16.490;2022-12-20T01:21:23;100816.28;;;1.38
12126;BMP180;6126;57.908;16.490;2022-12-20T01:23:50;100802.53;;;1.39
12126;BMP180;6126;57.908;16.490;2022-12-20T01:26:19;100805.13;;;1.39
12126;BMP180;6126;57.908;16.490;2022-12-20T01:28:50;100804.25;;;1.37
12126;BMP180;6126;57.908;16.490;2022-12-20T01:31:18;100807.72;;;1.36
12126;BMP180;6126;57.908;16.490;2022-12-20T01:33:46;100796.56;;;1.36
12126;BMP180;6126;57.908;16.490;2022-12-20T01:36:25;100796.56;;;1.36
12126;BMP180;6126;57.908;16.490;2022-12-20T01:39:00;100804.25;;;1.37
12126;BMP180;6126;57.908;16.490;2022-12-20T01:41:28;100796.53;;;1.37
12126;BMP180;6126;57.908;16.490;2022-12-20T01:46:53;100800.84;;;1.37
12126;BMP180;6126;57.908;16.490;2022-12-20T01:49:33;100793.13;;;1.38
12126;BMP180;6126;57.908;16.490;2022-12-20T01:52:08;100784.53;;;1.36
12126;BMP180;6126;57.908;16.490;2022-12-20T01:54:49;100788.81;;;1.37
12126;BMP180;6126;57.908;16.490;2022-12-20T01:57:33;100776.81;;;1.36
12126;BMP180;6126;57.908;16.490;2022-12-20T02:00:02;100765.66;;;1.37
12126;BMP180;6126;57.908;16.490;2022-12-20T02:02:31;100780.25;;;1.38
12126;BMP180;6126;57.908;16.490;2022-12-20T02:04:57;100774.25;;;1.38
12126;BMP180;6126;57.908;16.490;2022-12-20T02:07:29;100781.09;;;1.39
12126;BMP180;6126;57.908;16.490;2022-12-20T02:09:58;100774.25;;;1.38
12126;BMP180;6126;57.908;16.490;2022-12-20T02:12:33;100769.94;;;1.38
12126;BMP180;6126;57.908;16.490;2022-12-20T02:21:03;100755.31;;;1.40
12126;BMP180;6126;57.908;16.490;2022-12-20T02:32:56;100740.75;;;1.39
12126;BMP180;6126;57.908;16.490;2022-12-20T02:35:30;100732.16;;;1.40
12126;BMP180;6126;57.908;16.490;2022-12-20T02:38:01;100743.34;;;1.41
12126;BMP180;6126;57.908;16.490;2022-12-20T02:40:34;100739.03;;;1.41
12126;BMP180;6126;57.908;16.490;2022-12-20T02:43:06;100739.03;;;1.41
12126;BMP180;6126;57.908;16.490;2022-12-20T02:45:56;100745.88;;;1.42
12126;BMP180;6126;57.908;16.490;2022-12-20T02:48:26;100745.88;;;1.42
12126;BMP180;6126;57.908;16.490;2022-12-20T02:50:56;100744.16;;;1.44
12126;BMP180;6126;57.908;16.490;2022-12-20T02:53:23;100724.41;;;1.46
12126;BMP180;6126;57.908;16.490;2022-12-20T02:58:49;100734.69;;;1.48
12126;BMP180;6126;57.908;16.490;2022-12-20T03:01:35;100738.13;;;1.48
12126;BMP180;6126;57.908;16.490;2022-12-20T03:04:03;100733.84;;;1.47
12126;BMP180;6126;57.908;16.490;2022-12-20T03:06:30;100731.25;;;1.49
12126;BMP180;6126;57.908;16.490;2022-12-20T03:08:56;100732.13;;;1.49
12126;BMP180;6126;57.908;16.490;2022-12-20T03:11:22;100726.97;;;1.49
12126;BMP180;6126;57.908;16.490;2022-12-20T03:13:48;100730.41;;;1.48
12126;BMP180;6126;57.908;16.490;2022-12-20T03:16:14;100730.41;;;1.45
12126;BMP180;6126;57.908;16.490;2022-12-20T03:18:40;100721.84;;;1.46
12126;BMP180;6126;57.908;16.490;2022-12-20T03:21:06;100723.56;;;1.46
12126;BMP180;6126;57.908;16.490;2022-12-20T03:23:32;100733.00;;;1.48
12126;BMP180;6126;57.908;16.490;2022-12-20T03:25:58;100729.53;;;1.49
12126;BMP180;6126;57.908;16.490;2022-12-20T03:28:24;100722.66;;;1.51
12126;BMP180;6126;57.908;16.490;2022-12-20T03:30:49;100723.50;;;1.50
12126;BMP180;6126;57.908;16.490;2022-12-20T03:33:15;100708.06;;;1.50
12126;BMP180;6126;57.908;16.490;2022-12-20T03:35:41;100705.47;;;1.50
12126;BMP180;6126;57.908;16.490;2022-12-20T03:38:07;100712.38;;;1.51
12126;BMP180;6126;57.908;16.490;2022-12-20T03:40:33;100713.22;;;1.50
12126;BMP180;6126;57.908;16.490;2022-12-20T03:42:59;100720.09;;;1.50
12126;BMP180;6126;57.908;16.490;2022-12-20T03:45:25;100715.78;;;1.50
12126;BMP180;6126;57.908;16.490;2022-12-20T03:47:51;100714.94;;;1.51
12126;BMP180;6126;57.908;16.490;2022-12-20T03:50:17;100713.22;;;1.50
12126;BMP180;6126;57.908;16.490;2022-12-20T03:52:43;100705.47;;;1.50
12126;BMP180;6126;57.908;16.490;2022-12-20T03:55:09;100694.34;;;1.51
12126;BMP180;6126;57.908;16.490;2022-12-20T03:57:37;100698.59;;;1.51
12126;BMP180;6126;57.908;16.490;2022-12-20T04:00:04;100690.00;;;1.53
12126;BMP180;6126;57.908;16.490;2022-12-20T04:02:31;100688.31;;;1.52
12126;BMP180;6126;57.908;16.490;2022-12-20T04:04:57;100678.84;;;1.52
12126;BMP180;6126;57.908;16.490;2022-12-20T04:07:23;100678.84;;;1.52
12126;BMP180;6126;57.908;16.490;2022-12-20T04:09:49;100683.16;;;1.52
12126;BMP180;6126;57.908;16.490;2022-12-20T04:12:14;100685.72;;;1.52
12126;BMP180;6126;57.908;16.490;2022-12-20T04:14:40;100687.47;;;1.52
12126;BMP180;6126;57.908;16.490;2022-12-20T04:17:06;100677.13;;;1.53
12126;BMP180;6126;57.908;16.490;2022-12-20T04:19:32;100690.00;;;1.53
12126;BMP180;6126;57.908;16.490;2022-12-20T04:21:58;100667.72;;;1.53
12126;BMP180;6126;57.908;16.490;2022-12-20T04:24:24;100668.53;;;1.55
12126;BMP180;6126;57.908;16.490;2022-12-20T04:26:49;100668.53;;;1.57
12126;BMP180;6126;57.908;16.490;2022-12-20T04:29:15;100647.94;;;1.58
12126;BMP180;6126;57.908;16.490;2022-12-20T04:31:41;100648.78;;;1.59
12126;BMP180;6126;57.908;16.490;2022-12-20T04:34:07;100658.19;;;1.61
12126;BMP180;6126;57.908;16.490;2022-12-20T04:36:33;100662.47;;;1.62
12126;BMP180;6126;57.908;16.490;2022-12-20T04:38:59;100656.47;;;1.62
12126;BMP180;6126;57.908;16.490;2022-12-20T04:41:25;100663.31;;;1.63
12126;BMP180;6126;57.908;16.490;2022-12-20T04:43:55;100675.34;;;1.64
12126;BMP180;6126;57.908;16.490;2022-12-20T04:46:23;100652.16;;;1.62
12126;BMP180;6126;57.908;16.490;2022-12-20T04:48:50;100653.88;;;1.63
12126;BMP180;6126;57.908;16.490;2022-12-20T04:51:17;100655.63;;;1.61
12126;BMP180;6126;57.908;16.490;2022-12-20T04:53:43;100647.88;;;1.63
12126;BMP180;6126;57.908;16.490;2022-12-20T04:56:19;100646.13;;;1.63
12126;BMP180;6126;57.908;16.490;2022-12-20T04:58:47;100640.13;;;1.64
12126;BMP180;6126;57.908;16.490;2022-12-20T05:01:14;100634.13;;;1.64
12126;BMP180;6126;57.908;16.490;2022-12-20T05:03:41;100641.00;;;1.65
12126;BMP180;6126;57.908;16.490;2022-12-20T05:06:07;100629.81;;;1.66
12126;BMP180;6126;57.908;16.490;2022-12-20T05:08:33;100619.50;;;1.67
12126;BMP180;6126;57.908;16.490;2022-12-20T05:11:00;100618.66;;;1.67
12126;BMP180;6126;57.908;16.490;2022-12-20T05:13:26;100616.91;;;1.69
12126;BMP180;6126;57.908;16.490;2022-12-20T05:15:54;100616.91;;;1.70
12126;BMP180;6126;57.908;16.490;2022-12-20T05:18:21;100621.16;;;1.73
12126;BMP180;6126;57.908;16.490;2022-12-20T05:20:48;100622.00;;;1.73
12126;BMP180;6126;57.908;16.490;2022-12-20T05:23:34;100628.00;;;1.75
12126;BMP180;6126;57.908;16.490;2022-12-20T05:26:19;100637.44;;;1.76
12126;BMP180;6126;57.908;16.490;2022-12-20T05:28:46;100627.13;;;1.78
12126;BMP180;6126;57.908;16.490;2022-12-20T05:31:12;100621.13;;;1.77
12126;BMP180;6126;57.908;16.490;2022-12-20T05:33:38;100632.28;;;1.78
12126;BMP180;6126;57.908;16.490;2022-12-20T05:36:04;100614.25;;;1.78
12126;BMP180;6126;57.908;16.490;2022-12-20T05:38:30;100603.94;;;1.78
12126;BMP180;6126;57.908;16.490;2022-12-20T05:40:56;100610.78;;;1.79
12126;BMP180;6126;57.908;16.490;2022-12-20T05:43:21;100611.63;;;1.81
12126;BMP180;6126;57.908;16.490;2022-12-20T05:45:51;100613.31;;;1.82
12126;BMP180;6126;57.908;16.490;2022-12-20T05:48:18;100615.91;;;1.83
12126;BMP180;6126;57.908;16.490;2022-12-20T05:50:45;100621.91;;;1.83
12126;BMP180;6126;57.908;16.490;2022-12-20T05:53:13;100619.31;;;1.85
12126;BMP180;6126;57.908;16.490;2022-12-20T05:55:49;100617.59;;;1.85
12126;BMP180;6126;57.908;16.490;2022-12-20T05:58:16;100616.72;;;1.86
12126;BMP180;6126;57.908;16.490;2022-12-20T06:00:43;100619.28;;;1.88
12126;BMP180;6126;57.908;16.490;2022-12-20T06:03:10;100611.53;;;1.89
12126;BMP180;6126;57.908;16.490;2022-12-20T06:05:40;100625.28;;;1.88
12126;BMP180;6126;57.908;16.490;2022-12-20T06:08:08;100616.69;;;1.89
12126;BMP180;6126;57.908;16.490;2022-12-20T06:10:35;100622.69;;;1.91
12126;BMP180;6126;57.908;16.490;2022-12-20T06:13:02;100610.66;;;1.92
12126;BMP180;6126;57.908;16.490;2022-12-20T06:15:29;100618.38;;;1.93
12126;BMP180;6126;57.908;16.490;2022-12-20T06:17:55;100613.22;;;1.93
12126;BMP180;6126;57.908;16.490;2022-12-20T06:20:22;100614.06;;;1.94
12126;BMP180;6126;57.908;16.490;2022-12-20T06:22:47;100619.22;;;1.94
12126;BMP180;6126;57.908;16.490;2022-12-20T06:25:14;100615.75;;;1.96
12126;BMP180;6126;57.908;16.490;2022-12-20T06:27:41;100609.72;;;1.97
12126;BMP180;6126;57.908;16.490;2022-12-20T06:30:09;100609.72;;;2.00
12126;BMP180;6126;57.908;16.490;2022-12-20T06:32:35;100615.69;;;2.02
12126;BMP180;6126;57.908;16.490;2022-12-20T06:35:01;100613.09;;;2.05
12126;BMP180;6126;57.908;16.490;2022-12-20T06:37:27;100613.91;;;2.07
12126;BMP180;6126;57.908;16.490;2022-12-20T06:39:53;100616.50;;;2.07
12126;BMP180;6126;57.908;16.490;2022-12-20T06:42:19;100621.66;;;2.07
12126;BMP180;6126;57.908;16.490;2022-12-20T06:44:44;100623.41;;;2.05
12126;BMP180;6126;57.908;16.490;2022-12-20T06:47:10;100626.84;;;2.04
12126;BMP180;6126;57.908;16.490;2022-12-20T06:49:36;100607.94;;;2.04
12126;BMP180;6126;57.908;16.490;2022-12-20T06:52:03;100620.00;;;2.03
12126;BMP180;6126;57.908;16.490;2022-12-20T06:54:29;100606.22;;;2.04
12126;BMP180;6126;57.908;16.490;2022-12-20T06:56:55;100609.66;;;2.06
12126;BMP180;6126;57.908;16.490;2022-12-20T06:59:20;100625.94;;;2.07
12126;BMP180;6126;57.908;16.490;2022-12-20T07:01:46;100629.41;;;2.06
12126;BMP180;6126;57.908;16.490;2022-12-20T07:04:12;100626.84;;;2.06
12126;BMP180;6126;57.908;16.490;2022-12-20T07:06:38;100619.94;;;2.06
12126;BMP180;6126;57.908;16.490;2022-12-20T07:09:04;100631.09;;;2.07
12126;BMP180;6126;57.908;16.490;2022-12-20T07:11:30;100616.53;;;2.06
12126;BMP180;6126;57.908;16.490;2022-12-20T07:13:57;100613.09;;;2.05
12126;BMP180;6126;57.908;16.490;2022-12-20T07:16:23;100612.22;;;2.05
12126;BMP180;6126;57.908;16.490;2022-12-20T07:18:53;100627.72;;;2.03
12126;BMP180;6126;57.908;16.490;2022-12-20T07:21:20;100628.59;;;2.01
12126;BMP180;6126;57.908;16.490;2022-12-20T07:23:47;100626.88;;;2.01
12126;BMP180;6126;57.908;16.490;2022-12-20T07:26:13;100626.88;;;2.03
12126;BMP180;6126;57.908;16.490;2022-12-20T07:28:41;100627.69;;;2.05
12126;BMP180;6126;57.908;16.490;2022-12-20T07:31:07;100630.25;;;2.06
12126;BMP180;6126;57.908;16.490;2022-12-20T07:33:33;100626.81;;;2.07
12126;BMP180;6126;57.908;16.490;2022-12-20T07:36:09;100636.25;;;2.08
12126;BMP180;6126;57.908;16.490;2022-12-20T07:38:35;100619.06;;;2.07
12126;BMP180;6126;57.908;16.490;2022-12-20T07:41:14;100635.38;;;2.11
12126;BMP180;6126;57.908;16.490;2022-12-20T07:43:41;100632.81;;;2.11
12126;BMP180;6126;57.908;16.490;2022-12-20T07:46:09;100619.03;;;2.10
12126;BMP180;6126;57.908;16.490;2022-12-20T07:48:36;100617.31;;;2.12
12126;BMP180;6126;57.908;16.490;2022-12-20T07:51:11;100626.75;;;2.13
12126;BMP180;6126;57.908;16.490;2022-12-20T07:53:47;100639.59;;;2.16
12126;BMP180;6126;57.908;16.490;2022-12-20T07:56:17;100627.53;;;2.18
12126;BMP180;6126;57.908;16.490;2022-12-20T07:58:46;100642.09;;;2.22
12126;BMP180;6126;57.908;16.490;2022-12-20T08:01:13;100630.88;;;2.26
12126;BMP180;6126;57.908;16.490;2022-12-20T08:03:46;100620.56;;;2.27
12126;BMP180;6126;57.908;16.490;2022-12-20T08:06:14;100625.72;;;2.29
12126;BMP180;6126;57.908;16.490;2022-12-20T08:08:46;100629.09;;;2.31
12126;BMP180;6126;57.908;16.490;2022-12-20T08:11:14;100625.63;;;2.33
12126;BMP180;6126;57.908;16.490;2022-12-20T08:13:41;100635.06;;;2.36
12126;BMP180;6126;57.908;16.490;2022-12-20T08:16:07;100627.31;;;2.37
12126;BMP180;6126;57.908;16.490;2022-12-20T08:18:33;100632.44;;;2.40
12126;BMP180;6126;57.908;16.490;2022-12-20T08:20:59;100628.03;;;2.46
12126;BMP180;6126;57.908;16.490;2022-12-20T08:23:25;100640.03;;;2.50
12126;BMP180;6126;57.908;16.490;2022-12-20T08:25:51;100636.53;;;2.56
12126;BMP180;6126;57.908;16.490;2022-12-20T08:28:17;100629.56;;;2.62
12126;BMP180;6126;57.908;16.490;2022-12-20T08:30:43;100632.06;;;2.68
12126;BMP180;6126;57.908;16.490;2022-12-20T08:33:09;100641.41;;;2.75
12126;BMP180;6126;57.908;16.490;2022-12-20T08:35:35;100632.75;;;2.80
12126;BMP180;6126;57.908;16.490;2022-12-20T08:38:00;100630.94;;;2.87
12126;BMP180;6126;57.908;16.490;2022-12-20T08:40:26;100622.28;;;2.91
12126;BMP180;6126;57.908;16.490;2022-12-20T08:42:52;100631.69;;;2.96
12126;BMP180;6126;57.908;16.490;2022-12-20T08:45:18;100635.91;;;3.00
12126;BMP180;6126;57.908;16.490;2022-12-20T08:47:44;100639.28;;;3.04
12126;BMP180;6126;57.908;16.490;2022-12-20T08:50:10;100626.38;;;3.05
12126;BMP180;6126;57.908;16.490;2022-12-20T08:52:38;100628.03;;;3.09
12126;BMP180;6126;57.908;16.490;2022-12-20T08:55:05;100632.28;;;3.13
12126;BMP180;6126;57.908;16.490;2022-12-20T08:57:31;100629.69;;;3.13
12126;BMP180;6126;57.908;16.490;2022-12-20T08:59:57;100634.84;;;3.14
12126;BMP180;6126;57.908;16.490;2022-12-20T09:02:23;100634.81;;;3.17
12126;BMP180;6126;57.908;16.490;2022-12-20T09:04:49;100641.59;;;3.21
12126;BMP180;6126;57.908;16.490;2022-12-20T09:07:15;100631.22;;;3.26
12126;BMP180;6126;57.908;16.490;2022-12-20T09:09:40;100637.19;;;3.29
12126;BMP180;6126;57.908;16.490;2022-12-20T09:12:06;100637.16;;;3.31
12126;BMP180;6126;57.908;16.490;2022-12-20T09:14:32;100648.34;;;3.31
12126;BMP180;6126;57.908;16.490;2022-12-20T09:16:58;100661.25;;;3.31
12126;BMP180;6126;57.908;16.490;2022-12-20T09:19:24;100660.41;;;3.31
12126;BMP180;6126;57.908;16.490;2022-12-20T09:21:50;100665.53;;;3.32
12126;BMP180;6126;57.908;16.490;2022-12-20T09:24:16;100663.78;;;3.34
12126;BMP180;6126;57.908;16.490;2022-12-20T09:26:41;100663.78;;;3.34
12126;BMP180;6126;57.908;16.490;2022-12-20T09:29:07;100662.94;;;3.35
12126;BMP180;6126;57.908;16.490;2022-12-20T09:31:33;100673.22;;;3.38
12126;BMP180;6126;57.908;16.490;2022-12-20T09:33:59;100668.84;;;3.40
12126;BMP180;6126;57.908;16.490;2022-12-20T09:36:28;100662.84;;;3.41
12126;BMP180;6126;57.908;16.490;2022-12-20T09:38:55;100659.34;;;3.42
12126;BMP180;6126;57.908;16.490;2022-12-20T09:41:30;100664.47;;;3.45
12126;BMP180;6126;57.908;16.490;2022-12-20T09:43:59;100678.22;;;3.47
12126;BMP180;6126;57.908;16.490;2022-12-20T09:46:26;100654.97;;;3.48
12126;BMP180;6126;57.908;16.490;2022-12-20T09:48:53;100654.06;;;3.51
12126;BMP180;6126;57.908;16.490;2022-12-20T09:54:27;100643.69;;;3.54
12126;BMP180;6126;57.908;16.490;2022-12-20T09:57:24;100644.53;;;3.54
12126;BMP180;6126;57.908;16.490;2022-12-20T09:59:55;100641.91;;;3.56
12126;BMP180;6126;57.908;16.490;2022-12-20T10:02:25;100649.63;;;3.59
12126;BMP180;6126;57.908;16.490;2022-12-20T10:04:52;100645.25;;;3.61
12126;BMP180;6126;57.908;16.490;2022-12-20T10:07:52;100646.94;;;3.63
12126;BMP180;6126;57.908;16.490;2022-12-20T10:19:21;100633.19;;;3.63
12126;BMP180;6126;57.908;16.490;2022-12-20T10:24:32;100640.88;;;3.66
12126;BMP180;6126;57.908;16.490;2022-12-20T10:27:18;100640.81;;;3.68
12126;BMP180;6126;57.908;16.490;2022-12-20T10:29:46;100645.06;;;3.72
12126;BMP180;6126;57.908;16.490;2022-12-20T10:32:20;100638.16;;;3.74
12126;BMP180;6126;57.908;16.490;2022-12-20T10:34:59;100634.63;;;3.78
12126;BMP180;6126;57.908;16.490;2022-12-20T10:37:25;100638.88;;;3.82
12126;BMP180;6126;57.908;16.490;2022-12-20T10:39:52;100637.97;;;3.83
12126;BMP180;6126;57.908;16.490;2022-12-20T10:42:39;100645.72;;;3.85
12126;BMP180;6126;57.908;16.490;2022-12-20T10:48:20;100654.25;;;3.88
12126;BMP180;6126;57.908;16.490;2022-12-20T10:51:15;100647.34;;;3.89
12126;BMP180;6126;57.908;16.490;2022-12-20T10:53:58;100646.50;;;3.90
12126;BMP180;6126;57.908;16.490;2022-12-20T10:56:34;100648.16;;;3.92
12126;BMP180;6126;57.908;16.490;2022-12-20T10:59:27;100649.81;;;3.95
12126;BMP180;6126;57.908;16.490;2022-12-20T11:01:54;100656.66;;;4.00
12126;BMP180;6126;57.908;16.490;2022-12-20T11:04:33;100643.69;;;4.01
12126;BMP180;6126;57.908;16.490;2022-12-20T11:07:03;100642.78;;;4.04
12126;BMP180;6126;57.908;16.490;2022-12-20T11:09:56;100637.53;;;4.07
12126;BMP180;6126;57.908;16.490;2022-12-20T11:12:22;100632.31;;;4.10
12126;BMP180;6126;57.908;16.490;2022-12-20T11:14:48;100623.69;;;4.11
12126;BMP180;6126;57.908;16.490;2022-12-20T11:17:37;100617.56;;;4.15
12126;BMP180;6126;57.908;16.490;2022-12-20T11:20:32;100606.28;;;4.19
12126;BMP180;6126;57.908;16.490;2022-12-20T11:26:17;100597.56;;;4.23
12126;BMP180;6126;57.908;16.490;2022-12-20T11:29:36;100598.41;;;4.25
12126;BMP180;6126;57.908;16.490;2022-12-20T11:35:06;100595.75;;;4.28
12126;BMP180;6126;57.908;16.490;2022-12-20T11:41:47;100599.16;;;4.29
12126;BMP180;6126;57.908;16.490;2022-12-20T11:44:52;100600.91;;;4.29
12126;BMP180;6126;57.908;16.490;2022-12-20T11:53:56;100597.41;;;4.31
12126;BMP180;6126;57.908;16.490;2022-12-20T11:56:35;100589.59;;;4.33
12126;BMP180;6126;57.908;16.490;2022-12-20T12:02:04;100587.72;;;4.41
12126;BMP180;6126;57.908;16.490;2022-12-20T12:04:48;100571.31;;;4.42
12126;BMP180;6126;57.908;16.490;2022-12-20T12:07:26;100583.34;;;4.43
12126;BMP180;6126;57.908;16.490;2022-12-20T12:10:21;100598.00;;;4.44
12126;BMP180;6126;57.908;16.490;2022-12-20T12:12:59;100604.00;;;4.46
12126;BMP180;6126;57.908;16.490;2022-12-20T12:18:32;100588.44;;;4.47
12126;BMP180;6126;57.908;16.490;2022-12-20T12:24:03;100592.72;;;4.50
12126;BMP180;6126;57.908;16.490;2022-12-20T12:26:36;100589.22;;;4.51
12126;BMP180;6126;57.908;16.490;2022-12-20T12:29:09;100581.44;;;4.52
12126;BMP180;6126;57.908;16.490;2022-12-20T12:32:05;100580.56;;;4.53
12126;BMP180;6126;57.908;16.490;2022-12-20T12:46:25;100562.19;;;4.63
12126;BMP180;6126;57.908;16.490;2022-12-20T12:49:24;100553.53;;;4.64
12126;BMP180;6126;57.908;16.490;2022-12-20T12:51:56;100561.31;;;4.64
12126;BMP180;6126;57.908;16.490;2022-12-20T12:54:37;100563.06;;;4.64
12126;BMP180;6126;57.908;16.490;2022-12-20T12:57:14;100553.59;;;4.63
12126;BMP180;6126;57.908;16.490;2022-12-20T12:59:46;100555.34;;;4.61
12126;BMP180;6126;57.908;16.490;2022-12-20T13:07:45;100551.84;;;4.63
12126;BMP180;6126;57.908;16.490;2022-12-20T13:17:59;100550.19;;;4.59
12126;BMP180;6126;57.908;16.490;2022-12-20T13:20:34;100545.00;;;4.61
12126;BMP180;6126;57.908;16.490;2022-12-20T13:33:44;100525.06;;;4.64
12126;BMP180;6126;57.908;16.490;2022-12-20T13:43:51;100514.78;;;4.63
12126;BMP180;6126;57.908;16.490;2022-12-20T13:46:42;100516.56;;;4.59
12126;BMP180;6126;57.908;16.490;2022-12-20T13:49:39;100511.44;;;4.58
12126;BMP180;6126;57.908;16.490;2022-12-20T13:52:23;100507.16;;;4.57
12126;BMP180;6126;57.908;16.490;2022-12-20T13:54:54;100514.03;;;4.57
12126;BMP180;6126;57.908;16.490;2022-12-20T13:57:41;100522.69;;;4.57
12126;BMP180;6126;57.908;16.490;2022-12-20T14:00:23;100521.81;;;4.57
12126;BMP180;6126;57.908;16.490;2022-12-20T14:02:52;100510.53;;;4.59
12126;BMP180;6126;57.908;16.490;2022-12-20T14:05:31;100519.97;;;4.63
12126;BMP180;6126;57.908;16.490;2022-12-20T14:08:06;100519.06;;;4.64
12126;BMP180;6126;57.908;16.490;2022-12-20T14:10:34;100523.31;;;4.66
12126;BMP180;6126;57.908;16.490;2022-12-20T14:13:00;100517.25;;;4.67
12126;BMP180;6126;57.908;16.490;2022-12-20T14:15:34;100512.88;;;4.69
12126;BMP180;6126;57.908;16.490;2022-12-20T14:18:21;100522.41;;;4.69
12126;BMP180;6126;57.908;16.490;2022-12-20T14:20:54;100521.47;;;4.71
12126;BMP180;6126;57.908;16.490;2022-12-20T14:23:25;100522.31;;;4.72
12126;BMP180;6126;57.908;16.490;2022-12-20T14:25:57;100527.50;;;4.72
12126;BMP180;6126;57.908;16.490;2022-12-20T14:28:47;100518.03;;;4.71
12126;BMP180;6126;57.908;16.490;2022-12-20T14:31:42;100525.81;;;4.71
12126;BMP180;6126;57.908;16.490;2022-12-20T14:36:45;100520.56;;;4.72
12126;BMP180;6126;57.908;16.490;2022-12-20T14:39:33;100512.81;;;4.72
12126;BMP180;6126;57.908;16.490;2022-12-20T14:42:11;100512.03;;;4.70
12126;BMP180;6126;57.908;16.490;2022-12-20T14:44:38;100508.50;;;4.73
12126;BMP180;6126;57.908;16.490;2022-12-20T14:47:21;100512.81;;;4.72
12126;BMP180;6126;57.908;16.490;2022-12-20T14:49:59;100505.94;;;4.73
12126;BMP180;6126;57.908;16.490;2022-12-20T14:52:36;100503.34;;;4.73
12126;BMP180;6126;57.908;16.490;2022-12-20T15:11:20;100485.94;;;4.78
12126;BMP180;6126;57.908;16.490;2022-12-20T15:13:47;100478.16;;;4.79
12126;BMP180;6126;57.908;16.490;2022-12-20T15:16:20;100461.75;;;4.79
12126;BMP180;6126;57.908;16.490;2022-12-20T15:18:55;100465.22;;;4.78
12126;BMP180;6126;57.908;16.490;2022-12-20T15:23:53;100456.66;;;4.76
12126;BMP180;6126;57.908;16.490;2022-12-20T15:26:23;100449.81;;;4.73
12126;BMP180;6126;57.908;16.490;2022-12-20T15:28:50;100442.91;;;4.74
12126;BMP180;6126;57.908;16.490;2022-12-20T15:31:19;100454.06;;;4.76
12126;BMP180;6126;57.908;16.490;2022-12-20T15:33:46;100447.16;;;4.76
12126;BMP180;6126;57.908;16.490;2022-12-20T15:38:41;100435.13;;;4.74
12126;BMP180;6126;57.908;16.490;2022-12-20T15:41:31;100441.22;;;4.73
12126;BMP180;6126;57.908;16.490;2022-12-20T15:44:12;100436.03;;;4.73
12126;BMP180;6126;57.908;16.490;2022-12-20T15:46:39;100437.72;;;4.74
