sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T00:00:03;8.25;;;4.72;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T00:02:29;8.00;;;4.80;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T00:04:55;9.80;;;5.05;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T00:07:21;8.02;;;5.00;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T00:09:47;7.95;;;5.55;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T00:12:14;7.45;;;5.05;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T00:14:40;7.28;;;4.95;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T00:17:06;10.98;;;5.25;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T00:19:32;7.93;;;4.20;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T00:21:58;13.77;;;4.85;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T00:24:24;7.90;;;5.25;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T00:26:50;6.05;;;4.20;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T00:29:16;8.75;;;4.72;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T00:31:42;10.73;;;4.70;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T00:34:08;8.13;;;4.60;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T00:36:34;10.95;;;4.78;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T00:39:01;8.25;;;4.30;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T00:41:27;8.40;;;4.45;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T00:43:54;9.13;;;4.60;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T00:46:20;7.30;;;4.55;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T00:48:47;5.93;;;4.32;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T00:51:15;10.98;;;4.68;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T00:53:41;6.18;;;4.07;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T00:56:08;8.23;;;4.63;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T00:58:35;6.57;;;4.20;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T01:01:02;10.02;;;5.10;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T01:03:28;7.68;;;4.32;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T01:05:55;6.45;;;4.03;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T01:08:22;8.38;;;4.50;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T01:10:58;7.10;;;4.20;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T01:13:25;7.85;;;4.60;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T01:15:51;8.93;;;4.05;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T01:18:17;9.65;;;4.10;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T01:20:43;7.93;;;4.13;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T01:23:09;7.80;;;4.15;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T01:25:35;7.90;;;4.07;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T01:28:01;7.72;;;3.90;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T01:30:27;7.35;;;4.60;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T01:32:54;6.18;;;3.85;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T01:35:20;6.90;;;4.03;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T01:37:46;6.40;;;4.07;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T01:40:12;6.40;;;4.40;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T01:42:38;7.85;;;4.35;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T01:45:06;6.60;;;4.20;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T01:47:33;8.55;;;3.92;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T01:50:02;6.65;;;4.18;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T01:52:36;8.43;;;4.40;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T01:55:06;8.55;;;3.92;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T01:57:35;6.30;;;3.92;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T02:00:03;8.00;;;4.28;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T02:02:30;8.48;;;4.07;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T02:04:57;5.38;;;3.58;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T02:07:23;7.72;;;4.10;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T02:09:51;7.85;;;4.03;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T02:12:20;7.53;;;4.30;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T02:17:29;8.38;;;4.28;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T02:20:12;7.28;;;4.13;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T02:30:17;6.90;;;4.10;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T02:32:46;5.65;;;3.92;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T02:35:16;5.38;;;3.58;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T02:37:50;7.35;;;3.65;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T02:40:18;7.18;;;4.10;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T02:42:45;6.03;;;3.90;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T02:45:12;7.15;;;4.30;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T02:47:41;6.32;;;4.00;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T02:50:10;5.63;;;3.85;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T02:52:37;5.95;;;3.92;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T02:55:04;5.75;;;3.70;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T03:00:02;7.40;;;4.60;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T03:02:29;5.85;;;4.03;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T03:05:15;6.03;;;3.80;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T03:07:42;7.80;;;4.28;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T03:10:08;7.20;;;4.00;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T03:12:35;5.32;;;3.75;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T03:15:01;6.43;;;4.68;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T03:17:27;6.53;;;4.07;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T03:19:53;6.78;;;4.07;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T03:22:19;7.55;;;3.88;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T03:24:45;8.75;;;4.47;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T03:27:11;7.43;;;4.28;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T03:29:37;7.53;;;4.30;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T03:32:04;6.28;;;3.95;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T03:34:30;7.97;;;4.30;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T03:36:56;7.50;;;4.50;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T03:39:22;6.80;;;4.30;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T03:41:48;7.45;;;4.00;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T03:44:14;8.35;;;4.00;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T03:46:43;7.50;;;4.22;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T03:49:09;7.53;;;4.18;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T03:51:35;8.00;;;4.10;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T03:54:01;6.50;;;4.22;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T03:56:27;7.57;;;4.65;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T03:58:53;9.23;;;4.72;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T04:01:24;6.82;;;4.45;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T04:03:50;5.75;;;3.97;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T04:06:17;6.75;;;3.80;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T04:08:43;6.88;;;3.95;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T04:11:09;6.88;;;4.03;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T04:13:41;8.63;;;4.22;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T04:16:09;7.82;;;4.40;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T04:18:36;7.38;;;4.57;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T04:21:02;9.48;;;4.45;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T04:23:28;7.60;;;4.30;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T04:25:54;7.45;;;4.45;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T04:28:20;6.82;;;4.68;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T04:30:46;7.80;;;4.40;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T04:33:12;7.63;;;4.45;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T04:35:38;6.35;;;3.92;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T04:38:04;8.15;;;4.68;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T04:40:30;7.15;;;4.13;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T04:42:56;8.20;;;4.28;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T04:45:22;6.50;;;4.60;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T04:47:48;6.97;;;4.13;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T04:50:14;8.38;;;4.40;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T04:52:40;7.22;;;4.15;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T04:55:25;8.02;;;4.15;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T04:57:51;7.45;;;4.75;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T05:00:17;9.57;;;4.82;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T05:02:43;6.30;;;4.20;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T05:05:09;8.50;;;4.45;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T05:07:35;8.27;;;4.70;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T05:10:01;7.18;;;4.63;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T05:12:28;7.28;;;4.53;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T05:14:54;7.97;;;4.70;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T05:17:20;6.60;;;4.53;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T05:19:46;7.07;;;4.53;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T05:22:12;5.93;;;4.30;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T05:24:57;8.30;;;4.53;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T05:27:42;7.50;;;4.50;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T05:30:08;7.28;;;4.38;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T05:32:34;8.77;;;4.50;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T05:35:00;9.77;;;4.57;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T05:37:26;8.40;;;4.57;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T05:39:52;9.38;;;4.55;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T05:42:18;7.72;;;4.28;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T05:44:44;6.55;;;4.35;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T05:47:10;9.13;;;4.43;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T05:49:36;6.65;;;4.40;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T05:52:03;6.13;;;3.78;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T05:54:29;9.52;;;4.25;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T05:56:55;6.78;;;4.25;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T05:59:21;9.80;;;4.13;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T06:01:47;6.50;;;3.78;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T06:04:13;6.05;;;3.88;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T06:06:39;6.40;;;4.10;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T06:09:05;5.65;;;3.67;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T06:11:31;5.60;;;4.05;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T06:13:58;7.97;;;3.55;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T06:16:24;6.35;;;3.85;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T06:18:50;6.63;;;3.90;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T06:21:16;4.68;;;3.83;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T06:23:42;7.57;;;4.00;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T06:26:08;5.82;;;3.90;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T06:28:34;7.22;;;4.20;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T06:31:07;6.15;;;3.80;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T06:33:34;7.35;;;4.00;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T06:36:00;5.72;;;3.95;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T06:38:26;6.15;;;3.80;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T06:40:52;7.13;;;3.67;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T06:43:18;6.93;;;4.45;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T06:45:44;5.38;;;3.50;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T06:48:10;5.40;;;3.67;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T06:50:40;6.85;;;3.90;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T06:53:06;6.95;;;3.97;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T06:55:32;8.18;;;4.00;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T06:57:58;5.70;;;3.97;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T07:00:24;9.43;;;3.95;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T07:02:51;7.88;;;4.53;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T07:05:17;8.32;;;4.18;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T07:07:43;6.13;;;4.10;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T07:10:09;5.75;;;4.45;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T07:12:35;7.47;;;4.50;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T07:15:02;7.28;;;4.50;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T07:17:28;6.95;;;4.82;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T07:19:54;8.13;;;5.30;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T07:22:20;8.88;;;5.22;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T07:24:46;8.23;;;5.35;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T07:27:12;8.40;;;5.20;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T07:29:38;7.18;;;5.88;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T07:32:06;8.68;;;5.18;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T07:34:32;6.95;;;5.03;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T07:36:58;7.38;;;5.55;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T07:39:24;7.65;;;5.55;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T07:41:54;8.30;;;5.45;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T07:44:23;8.25;;;5.95;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T07:46:49;7.95;;;5.97;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T07:49:15;8.35;;;6.10;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T07:51:42;9.05;;;5.78;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T07:54:11;8.23;;;5.90;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T07:56:39;8.07;;;6.38;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T07:59:06;9.02;;;5.95;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T08:01:32;7.97;;;6.00;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T08:04:03;8.23;;;6.70;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T08:06:30;8.07;;;6.70;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T08:08:57;8.52;;;6.18;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T08:11:25;10.05;;;6.13;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T08:13:52;12.43;;;6.55;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T08:16:18;11.80;;;6.15;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T08:18:47;9.60;;;6.10;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T08:21:13;7.40;;;5.63;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T08:23:40;8.65;;;6.38;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T08:26:06;8.50;;;5.85;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T08:28:32;9.00;;;5.50;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T08:31:05;8.25;;;5.75;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T08:33:34;8.07;;;5.10;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T08:36:02;7.10;;;4.65;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T08:38:30;8.15;;;4.97;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T08:41:03;7.97;;;5.10;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T08:43:34;6.18;;;4.78;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T08:46:00;6.65;;;4.63;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T08:48:26;6.82;;;4.45;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T08:50:56;8.25;;;4.60;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T08:53:23;9.45;;;5.20;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T08:55:49;7.35;;;4.60;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T08:58:15;5.97;;;4.25;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T09:00:41;6.90;;;4.28;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T09:03:07;6.68;;;3.83;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T09:05:35;6.32;;;4.40;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T09:08:07;7.07;;;4.10;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T09:10:32;6.95;;;4.15;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T09:12:58;7.10;;;3.88;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T09:15:24;5.82;;;3.80;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T09:17:51;6.22;;;4.18;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T09:20:17;8.48;;;3.80;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T09:22:43;5.95;;;3.72;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T09:25:09;6.13;;;3.60;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T09:27:34;6.03;;;3.70;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T09:30:00;6.70;;;3.53;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T09:32:26;7.82;;;3.60;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T09:34:51;6.00;;;3.67;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T09:37:17;9.25;;;3.67;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T09:39:43;5.65;;;3.28;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T09:42:08;6.97;;;3.70;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T09:44:35;6.53;;;3.60;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T09:47:11;8.02;;;3.63;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T09:49:45;4.93;;;3.45;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T09:52:23;4.78;;;3.20;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T09:58:02;6.93;;;3.17;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T10:00:35;6.40;;;3.33;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T10:03:05;5.65;;;3.38;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T10:06:05;5.03;;;3.20;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T10:16:32;4.68;;;3.20;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T10:24:04;5.68;;;3.72;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T10:26:33;6.53;;;3.20;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T10:28:59;8.95;;;3.30;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T10:31:25;5.50;;;3.30;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T10:33:52;6.38;;;3.35;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T10:38:47;6.10;;;3.22;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T10:41:14;5.53;;;3.22;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T10:43:42;5.38;;;3.08;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T10:46:09;4.57;;;3.10;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T10:53:34;5.88;;;2.80;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T10:56:12;5.95;;;3.40;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T10:58:38;5.32;;;3.33;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T11:01:11;7.57;;;2.97;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T11:03:50;5.60;;;3.30;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T11:06:45;5.10;;;3.13;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T11:11:58;6.72;;;3.10;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T11:14:35;5.72;;;3.22;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T11:17:45;5.07;;;3.45;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T11:22:39;8.65;;;3.75;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T11:30:28;6.00;;;3.40;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T11:33:09;7.30;;;3.70;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T11:35:51;7.70;;;3.53;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T11:52:04;4.63;;;3.25;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T11:54:37;5.30;;;3.10;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T11:57:12;6.95;;;3.58;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T11:59:46;6.13;;;3.50;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T12:05:04;6.70;;;3.53;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T12:07:31;5.78;;;3.53;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T12:12:43;8.23;;;3.90;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T12:20:20;6.18;;;4.03;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T12:22:47;6.72;;;4.20;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T12:25:15;7.63;;;3.47;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T12:27:42;8.95;;;4.35;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T12:30:14;5.97;;;4.00;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T12:32:43;7.35;;;4.28;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T12:38:03;8.90;;;4.63;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T12:40:36;8.40;;;4.32;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T12:43:12;8.02;;;4.03;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T12:45:50;6.97;;;4.20;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T12:48:24;8.13;;;4.93;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T12:50:54;6.82;;;4.70;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T12:55:59;5.47;;;4.68;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T12:59:07;7.03;;;4.90;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T13:01:50;8.13;;;5.32;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T13:11:55;8.40;;;5.78;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T13:21:47;8.75;;;5.57;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T13:24:34;8.10;;;5.80;;
52300;SDS011;65392;53.21322050;6.56122240;2022-12-20T13:27:01;6.60;;;5.13;;
