sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T00:00:26;34.42;34.07;32.31;28.50;227.90;227.80;227.30;224.45;193.77;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T00:02:52;34.90;34.50;32.53;28.45;227.60;227.48;226.93;223.81;192.82;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T00:05:17;34.51;34.10;32.09;27.99;223.89;223.78;223.22;220.06;189.45;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T00:07:44;35.32;34.88;32.68;28.33;226.66;226.54;225.93;222.52;191.28;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T00:10:11;34.79;34.45;32.70;28.89;231.04;230.94;230.44;227.60;196.57;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T00:12:36;35.11;34.68;32.53;28.24;225.94;225.82;225.23;221.88;190.81;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T00:15:04;34.52;34.13;32.19;28.17;225.35;225.24;224.69;221.62;190.96;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T00:17:30;35.90;35.43;33.09;28.55;228.45;228.32;227.68;224.09;192.40;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T00:19:55;34.38;34.03;32.24;28.40;227.13;227.02;226.52;223.63;193.01;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T00:22:21;34.13;33.80;32.17;28.50;227.93;227.83;227.36;224.66;194.18;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T00:24:47;35.79;35.34;33.10;28.69;229.52;229.40;228.79;225.32;193.67;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T00:27:12;34.73;34.36;32.48;28.53;228.18;228.08;227.55;224.55;193.66;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T00:29:38;34.55;34.22;32.56;28.86;230.74;230.64;230.16;227.43;196.57;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T00:32:04;35.40;34.99;32.96;28.80;230.38;230.26;229.70;226.50;195.08;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T00:34:31;34.93;34.52;32.44;28.25;226.00;225.88;225.31;222.06;191.10;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T00:36:56;35.51;35.07;32.85;28.47;227.77;227.65;227.04;223.60;192.20;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T00:39:22;35.11;34.72;32.81;28.79;230.28;230.17;229.63;226.58;195.36;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T00:41:48;34.87;34.49;32.54;28.50;227.94;227.83;227.29;224.20;193.21;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T00:44:13;34.73;34.35;32.48;28.52;228.09;227.98;227.45;224.45;193.56;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T00:46:40;34.81;34.42;32.46;28.40;227.16;227.05;226.50;223.39;192.47;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T00:49:05;35.20;34.71;32.28;27.68;221.47;221.34;220.68;216.98;186.00;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T00:51:31;34.08;33.71;31.84;27.92;223.34;223.24;222.71;219.73;189.43;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T00:53:57;32.31;32.00;30.48;27.04;216.22;216.13;215.69;213.17;184.29;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T00:56:22;35.54;35.03;32.51;27.80;222.47;222.34;221.66;217.85;186.61;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T00:58:49;34.79;34.29;31.81;27.18;217.49;217.36;216.69;212.94;182.36;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T01:01:24;33.21;32.83;30.95;27.06;216.43;216.32;215.80;212.81;183.33;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T01:03:54;33.39;33.01;31.11;27.19;217.46;217.35;216.82;213.80;184.16;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T01:06:22;33.35;32.94;30.90;26.82;214.59;214.48;213.92;210.73;181.22;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T01:08:49;34.32;33.88;31.72;27.47;219.76;219.64;219.05;215.70;185.37;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T01:11:16;34.21;33.77;31.59;27.32;218.56;218.45;217.85;214.48;184.25;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T01:13:47;31.50;31.16;29.45;25.85;206.72;206.63;206.15;203.41;175.40;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T01:16:16;31.63;31.33;29.82;26.44;211.43;211.34;210.91;208.42;180.16;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T01:19:02;32.34;31.95;29.98;26.06;208.46;208.35;207.81;204.75;176.11;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T01:21:30;31.40;31.08;29.50;26.06;208.37;208.28;207.83;205.26;177.26;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T01:23:55;31.52;31.15;29.27;25.49;203.94;203.83;203.31;200.38;172.44;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T01:26:22;31.69;31.38;29.80;26.34;210.63;210.54;210.09;207.51;179.24;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T01:28:54;31.47;31.16;29.64;26.24;209.85;209.75;209.31;206.81;178.71;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T01:31:22;32.52;32.11;30.07;26.04;208.37;208.26;207.70;204.53;175.78;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T01:33:48;30.84;30.49;28.79;25.23;201.76;201.67;201.19;198.47;171.07;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T01:36:17;32.07;31.70;29.89;26.15;209.18;209.08;208.57;205.71;177.23;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T01:38:45;30.90;30.59;29.07;25.71;205.62;205.53;205.10;202.61;175.03;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T01:41:18;31.26;30.89;29.02;25.26;202.10;201.99;201.48;198.56;170.86;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T01:43:47;30.73;30.40;28.75;25.27;202.09;202.00;201.53;198.90;171.56;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T01:46:20;30.50;30.21;28.73;25.44;203.46;203.37;202.94;200.52;173.28;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T01:48:50;30.99;30.64;28.87;25.23;201.78;201.68;201.18;198.38;170.87;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T01:51:20;30.87;30.54;28.94;25.50;203.93;203.83;203.38;200.79;173.30;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T01:53:50;31.01;30.68;29.02;25.51;204.00;203.90;203.43;200.78;173.18;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T01:56:22;30.40;30.12;28.69;25.45;203.54;203.45;203.04;200.67;173.49;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T01:58:48;29.58;29.32;28.02;24.99;199.80;199.72;199.34;197.15;170.66;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T02:01:17;30.08;29.80;28.42;25.25;201.93;201.84;201.44;199.14;172.24;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T02:03:43;30.00;29.76;28.53;25.54;204.21;204.13;203.77;201.65;174.73;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T02:06:14;30.52;30.21;28.67;25.31;202.38;202.29;201.85;199.34;172.13;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T02:08:47;30.63;30.30;28.65;25.16;201.20;201.11;200.64;198.00;170.75;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T02:11:22;30.74;30.40;28.71;25.17;201.29;201.19;200.72;198.02;170.70;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T02:16:27;29.59;29.30;27.83;24.60;196.69;196.61;196.19;193.78;167.39;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T02:18:59;30.23;29.88;28.16;24.61;196.86;196.77;196.29;193.56;166.73;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T02:21:36;30.03;29.70;28.01;24.52;196.14;196.04;195.57;192.90;166.22;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T02:27:42;30.70;30.30;28.29;24.40;195.20;195.09;194.54;191.45;164.36;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T02:30:19;30.23;29.88;28.14;24.57;196.57;196.47;195.99;193.24;166.42;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T02:32:52;30.54;30.16;28.28;24.54;196.33;196.22;195.70;192.78;165.76;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T02:35:28;30.22;29.82;27.78;23.89;191.13;191.02;190.47;187.36;160.72;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T02:37:57;29.46;29.17;27.70;24.48;195.75;195.66;195.24;192.84;166.56;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T02:40:29;29.49;29.16;27.50;24.07;192.50;192.40;191.94;189.31;163.12;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T02:43:03;29.61;29.29;27.68;24.30;194.32;194.23;193.78;191.21;164.88;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T02:45:53;27.98;27.71;26.40;23.42;187.30;187.22;186.84;184.66;159.66;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T02:48:24;29.81;29.44;27.56;23.87;190.99;190.89;190.37;187.47;161.12;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T02:50:53;28.47;28.18;26.73;23.57;188.52;188.43;188.02;185.66;160.28;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T02:53:23;28.10;27.79;26.23;22.98;183.81;183.72;183.29;180.81;155.84;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T02:58:52;28.43;28.10;26.49;23.16;185.25;185.16;184.70;182.15;156.91;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T03:01:49;28.08;27.74;26.01;22.58;180.64;180.55;180.07;177.39;152.53;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T03:04:17;28.39;28.06;26.44;23.11;184.89;184.80;184.35;181.79;156.59;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T03:07:04;28.08;27.76;26.12;22.80;182.36;182.26;181.81;179.24;154.33;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T03:09:34;28.45;28.11;26.39;22.94;183.54;183.45;182.97;180.29;155.09;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T03:12:04;28.04;27.70;26.00;22.60;180.79;180.70;180.23;177.58;152.75;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T03:14:31;27.58;27.31;25.92;22.89;183.03;182.95;182.55;180.29;155.69;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T03:16:57;27.54;27.27;25.90;22.90;183.10;183.01;182.62;180.39;155.82;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T03:19:22;28.13;27.82;26.27;23.04;184.26;184.18;183.74;181.28;156.27;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T03:21:48;28.15;27.82;26.18;22.83;182.63;182.53;182.08;179.49;154.52;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T03:24:14;27.27;27.00;25.61;22.60;180.72;180.63;180.24;177.99;153.68;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T03:26:40;27.14;26.85;25.39;22.31;178.42;178.34;177.93;175.59;151.45;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T03:29:06;27.94;27.59;25.83;22.36;178.90;178.81;178.32;175.60;150.89;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T03:31:32;26.84;26.58;25.25;22.34;178.61;178.53;178.15;175.98;152.03;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T03:33:58;27.46;27.14;25.54;22.29;178.29;178.20;177.75;175.24;150.88;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T03:36:23;28.88;28.49;26.53;22.80;182.45;182.35;181.81;178.83;153.38;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T03:38:52;27.75;27.41;25.71;22.33;178.64;178.54;178.08;175.43;150.87;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T03:41:19;27.07;26.78;25.30;22.21;177.61;177.52;177.11;174.75;150.68;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T03:43:46;28.06;27.66;25.67;21.95;175.70;175.59;175.06;172.05;147.38;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T03:46:14;27.18;26.90;25.49;22.46;179.62;179.54;179.14;176.86;152.65;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T03:48:40;26.29;26.06;24.89;22.18;177.30;177.23;176.89;174.92;151.38;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T03:51:07;26.54;26.28;24.99;22.11;176.83;176.75;176.38;174.25;150.56;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T03:53:33;26.01;25.75;24.42;21.54;172.29;172.21;171.84;169.68;146.50;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T03:55:58;26.65;26.36;24.87;21.77;174.16;174.07;173.65;171.29;147.61;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T03:58:24;27.14;26.82;25.20;21.93;175.43;175.34;174.89;172.36;148.31;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T04:00:50;27.33;27.03;25.51;22.34;178.71;178.62;178.19;175.78;151.49;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T04:03:16;27.27;26.92;25.16;21.75;174.02;173.93;173.45;170.75;146.66;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T04:05:41;27.54;27.16;25.26;21.67;173.44;173.34;172.82;169.94;145.69;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T04:08:07;28.89;28.46;26.32;22.39;179.19;179.08;178.51;175.30;149.96;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T04:10:33;28.66;28.23;26.10;22.20;177.70;177.59;177.02;173.84;148.70;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T04:13:18;25.51;25.26;24.00;21.23;169.77;169.69;169.34;167.28;144.52;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T04:15:45;27.26;26.91;25.17;21.77;174.17;174.08;173.60;170.92;146.83;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T04:18:11;26.28;25.98;24.47;21.38;170.98;170.89;170.47;168.09;144.77;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T04:20:36;26.18;25.92;24.61;21.74;173.82;173.74;173.36;171.23;147.87;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T04:23:02;26.28;25.99;24.54;21.52;172.11;172.03;171.62;169.32;145.96;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T04:25:27;26.83;26.49;24.78;21.44;171.54;171.45;170.98;168.35;144.64;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T04:27:53;26.76;26.45;24.87;21.67;173.38;173.29;172.85;170.38;146.65;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T04:30:19;25.22;24.96;23.67;20.87;166.90;166.83;166.46;164.37;141.89;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T04:32:46;25.63;25.33;23.85;20.83;166.60;166.52;166.10;163.77;141.04;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T04:35:11;26.53;26.19;24.51;21.22;169.79;169.70;169.24;166.65;143.20;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T04:37:37;25.96;25.64;24.07;20.92;167.39;167.30;166.87;164.42;141.43;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T04:40:03;26.41;26.09;24.50;21.30;170.39;170.30;169.86;167.37;143.97;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T04:42:29;26.87;26.49;24.55;20.96;167.71;167.61;167.09;164.17;140.56;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T04:44:54;25.30;25.05;23.81;21.06;168.45;168.37;168.02;165.98;143.40;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T04:47:21;25.75;25.47;24.05;21.09;168.68;168.60;168.20;165.95;143.06;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T04:49:47;25.91;25.60;24.07;20.98;167.82;167.73;167.31;164.91;141.95;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T04:52:12;27.87;27.46;25.43;21.67;173.43;173.33;172.78;169.72;145.26;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T04:54:58;25.81;25.53;24.10;21.13;168.97;168.89;168.49;166.22;143.28;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T04:57:24;25.84;25.51;23.89;20.70;165.62;165.54;165.09;162.58;139.74;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T04:59:50;26.75;26.35;24.35;20.70;165.64;165.54;165.01;162.02;138.56;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T05:02:15;27.29;26.89;24.89;21.20;169.70;169.60;169.06;166.06;142.11;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T05:04:41;25.77;25.43;23.70;20.39;163.19;163.10;162.63;159.99;137.27;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T05:07:08;26.01;25.72;24.26;21.24;169.87;169.78;169.38;167.06;143.96;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T05:09:34;25.98;25.77;24.72;22.16;177.18;177.11;176.80;175.00;151.67;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T05:12:00;24.97;24.74;23.58;20.95;167.54;167.47;167.13;165.21;142.89;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T05:14:26;26.37;26.05;24.41;21.18;169.42;169.33;168.88;166.34;143.01;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T05:16:51;27.28;26.93;25.20;21.81;174.47;174.37;173.90;171.23;147.12;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T05:19:17;25.42;25.20;24.15;21.60;172.67;172.60;172.28;170.47;147.67;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T05:21:42;25.01;24.80;23.79;21.32;170.43;170.36;170.06;168.32;145.87;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T05:24:26;27.67;27.41;26.07;23.09;184.64;184.56;184.17;181.98;157.26;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T05:27:10;25.56;25.36;24.34;21.82;174.44;174.37;174.07;172.30;149.34;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T05:29:37;25.69;25.46;24.28;21.59;172.64;172.57;172.23;170.27;147.29;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T05:32:03;25.83;25.52;24.01;20.93;167.40;167.31;166.89;164.51;141.61;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T05:34:28;26.04;25.75;24.31;21.31;170.41;170.32;169.92;167.63;144.49;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T05:36:57;25.36;25.13;23.97;21.31;170.40;170.33;169.99;168.06;145.37;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T05:39:23;25.96;25.70;24.39;21.54;172.27;172.19;171.82;169.70;146.54;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T05:41:49;27.39;27.00;25.09;21.50;172.03;171.93;171.41;168.52;144.42;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T05:44:15;28.34;27.87;25.51;21.36;171.00;170.88;170.26;166.79;142.09;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T05:46:42;25.91;25.59;23.99;20.81;166.52;166.43;165.99;163.50;140.57;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T05:49:08;27.40;27.03;25.19;21.67;173.43;173.33;172.83;170.02;145.87;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T05:51:33;26.39;26.14;24.87;22.04;176.26;176.18;175.82;173.74;150.17;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T05:53:59;26.72;26.37;24.63;21.26;170.09;169.99;169.52;166.85;143.26;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T05:56:25;26.64;26.28;24.48;21.05;168.42;168.32;167.83;165.09;141.61;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T05:58:50;27.40;27.06;25.38;22.04;176.28;176.19;175.73;173.11;148.86;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T06:01:16;26.34;26.08;24.76;21.87;174.88;174.80;174.43;172.27;148.78;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T06:03:42;25.48;25.24;24.01;21.27;170.04;169.97;169.62;167.59;144.84;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T06:06:09;25.14;24.92;23.78;21.17;169.23;169.16;168.83;166.93;144.43;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T06:08:35;26.01;25.75;24.41;21.53;172.15;172.08;171.70;169.54;146.36;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T06:11:01;26.47;26.14;24.50;21.25;170.01;169.92;169.47;166.92;143.51;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T06:13:29;26.32;26.00;24.44;21.28;170.24;170.15;169.72;167.27;143.95;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T06:15:55;26.59;26.26;24.59;21.31;170.51;170.42;169.96;167.38;143.87;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T06:18:23;25.93;25.66;24.34;21.48;171.77;171.70;171.32;169.18;146.07;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T06:20:52;26.67;26.35;24.74;21.52;172.11;172.03;171.58;169.07;145.45;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T06:23:18;26.22;25.91;24.35;21.21;169.67;169.58;169.15;166.71;143.47;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T06:25:46;26.59;26.24;24.48;21.09;168.74;168.64;168.16;165.47;142.01;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T06:28:12;26.84;26.54;25.03;21.91;175.24;175.16;174.74;172.34;148.50;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T06:30:40;25.11;24.88;23.68;21.00;167.92;167.84;167.50;165.53;143.09;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T06:33:06;27.46;27.07;25.11;21.46;171.71;171.61;171.08;168.12;143.99;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T06:35:31;25.82;25.53;24.11;21.15;169.12;169.04;168.64;166.38;143.43;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T06:37:57;26.39;26.07;24.49;21.31;170.51;170.42;169.98;167.51;144.13;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T06:40:23;26.27;25.97;24.51;21.47;171.70;171.62;171.21;168.88;145.55;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T06:42:48;26.01;25.74;24.41;21.53;172.17;172.09;171.71;169.56;146.38;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T06:45:17;26.24;25.97;24.57;21.61;172.83;172.75;172.36;170.12;146.76;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T06:47:42;26.25;25.96;24.50;21.46;171.63;171.55;171.14;168.82;145.49;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T06:50:08;26.08;25.83;24.57;21.76;173.97;173.90;173.54;171.46;148.17;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T06:52:34;27.37;26.99;25.07;21.47;171.79;171.69;171.18;168.28;144.20;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T06:54:59;26.85;26.49;24.70;21.25;170.06;169.97;169.48;166.73;143.06;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T06:57:25;26.43;26.15;24.76;21.78;174.22;174.14;173.74;171.50;147.97;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T06:59:52;26.32;26.06;24.79;21.95;175.49;175.41;175.05;172.95;149.45;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T07:02:18;25.23;25.03;24.02;21.54;172.20;172.13;171.83;170.09;147.43;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T07:04:43;25.22;25.04;24.14;21.78;174.09;174.03;173.75;172.14;149.43;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T07:07:11;27.03;26.74;25.28;22.21;177.62;177.53;177.12;174.79;150.74;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T07:09:38;26.85;26.55;25.06;21.94;175.52;175.44;175.02;172.64;148.78;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T07:12:06;26.51;26.23;24.86;21.90;175.11;175.03;174.64;172.42;148.80;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T07:14:32;27.54;27.19;25.44;22.01;176.09;176.00;175.52;172.81;148.48;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T07:16:58;28.04;27.70;25.97;22.54;180.33;180.23;179.76;177.08;152.26;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T07:19:23;27.84;27.51;25.83;22.47;179.78;179.68;179.22;176.61;151.95;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T07:21:49;26.96;26.63;24.97;21.69;173.48;173.39;172.94;170.37;146.51;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T07:24:20;26.66;26.36;24.86;21.75;173.95;173.87;173.45;171.07;147.39;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T07:26:46;27.00;26.74;25.45;22.55;180.34;180.26;179.89;177.76;153.64;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T07:29:12;26.76;26.44;24.85;21.63;173.04;172.95;172.51;170.01;146.30;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T07:31:38;27.31;26.96;25.21;21.79;174.32;174.23;173.75;171.05;146.92;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T07:34:04;26.44;26.18;24.89;22.02;176.09;176.01;175.64;173.52;149.92;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T07:36:30;27.48;27.15;25.53;22.24;177.93;177.84;177.39;174.84;150.48;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-20T07:38:56;29.62;29.16;26.88;22.75;182.10;181.98;181.38;177.98;152.05;0.72
