sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41513;BME280;27244;59.940;30.280;2022-12-20T00:01:56;101734.19;;;22.00;31.11
41513;BME280;27244;59.940;30.280;2022-12-20T00:04:23;101740.63;;;22.01;31.04
41513;BME280;27244;59.940;30.280;2022-12-20T00:06:51;101737.00;;;22.00;31.08
41513;BME280;27244;59.940;30.280;2022-12-20T00:09:18;101738.22;;;21.99;30.97
41513;BME280;27244;59.940;30.280;2022-12-20T00:11:45;101734.19;;;22.00;30.83
41513;BME280;27244;59.940;30.280;2022-12-20T00:14:12;101728.19;;;21.98;30.74
41513;BME280;27244;59.940;30.280;2022-12-20T00:16:39;101728.19;;;21.98;30.57
41513;BME280;27244;59.940;30.280;2022-12-20T00:19:06;101735.03;;;21.97;31.46
41513;BME280;27244;59.940;30.280;2022-12-20T00:21:34;101737.03;;;21.97;30.73
41513;BME280;27244;59.940;30.280;2022-12-20T00:24:04;101731.00;;;21.98;30.76
41513;BME280;27244;59.940;30.280;2022-12-20T00:26:34;101722.59;;;21.95;30.57
41513;BME280;27244;59.940;30.280;2022-12-20T00:29:01;101721.00;;;21.94;30.28
41513;BME280;27244;59.940;30.280;2022-12-20T00:31:29;101703.75;;;21.88;30.40
41513;BME280;27244;59.940;30.280;2022-12-20T00:33:58;101700.53;;;21.93;30.67
41513;BME280;27244;59.940;30.280;2022-12-20T00:36:27;101703.75;;;21.92;30.52
41513;BME280;27244;59.940;30.280;2022-12-20T00:38:55;101692.09;;;21.90;30.68
41513;BME280;27244;59.940;30.280;2022-12-20T00:41:26;101694.91;;;21.93;30.52
41513;BME280;27244;59.940;30.280;2022-12-20T00:43:54;101686.50;;;21.83;30.44
41513;BME280;27244;59.940;30.280;2022-12-20T00:46:22;101699.72;;;21.89;30.47
41513;BME280;27244;59.940;30.280;2022-12-20T00:48:51;101688.09;;;21.87;30.63
41513;BME280;27244;59.940;30.280;2022-12-20T00:51:20;101697.72;;;21.86;30.40
41513;BME280;27244;59.940;30.280;2022-12-20T00:53:47;101690.50;;;21.85;30.05
41513;BME280;27244;59.940;30.280;2022-12-20T00:56:17;101685.69;;;21.82;30.17
41513;BME280;27244;59.940;30.280;2022-12-20T00:58:46;101691.72;;;21.84;30.54
41513;BME280;27244;59.940;30.280;2022-12-20T01:01:17;101690.09;;;21.87;30.37
41513;BME280;27244;59.940;30.280;2022-12-20T01:03:48;101684.88;;;21.85;30.08
41513;BME280;27244;59.940;30.280;2022-12-20T01:06:16;101682.88;;;21.86;30.13
41513;BME280;27244;59.940;30.280;2022-12-20T01:08:44;101682.06;;;21.85;29.85
41513;BME280;27244;59.940;30.280;2022-12-20T01:11:12;101676.06;;;21.87;29.94
41513;BME280;27244;59.940;30.280;2022-12-20T01:13:42;101667.63;;;21.87;29.77
41513;BME280;27244;59.940;30.280;2022-12-20T01:16:12;101664.81;;;21.87;29.76
41513;BME280;27244;59.940;30.280;2022-12-20T01:18:40;101667.63;;;21.87;29.58
41513;BME280;27244;59.940;30.280;2022-12-20T01:21:09;101652.38;;;21.88;29.59
41513;BME280;27244;59.940;30.280;2022-12-20T01:23:37;101658.03;;;21.84;29.48
41513;BME280;27244;59.940;30.280;2022-12-20T01:26:06;101649.19;;;21.82;29.41
41513;BME280;27244;59.940;30.280;2022-12-20T01:28:36;101644.78;;;21.85;29.57
41513;BME280;27244;59.940;30.280;2022-12-20T01:31:05;101647.16;;;21.86;29.70
41513;BME280;27244;59.940;30.280;2022-12-20T01:33:35;101645.56;;;21.85;30.15
41513;BME280;27244;59.940;30.280;2022-12-20T01:36:04;101633.53;;;21.81;30.22
41513;BME280;27244;59.940;30.280;2022-12-20T01:38:32;101629.16;;;21.80;30.46
41513;BME280;27244;59.940;30.280;2022-12-20T01:40:59;101638.78;;;21.79;30.25
41513;BME280;27244;59.940;30.280;2022-12-20T01:43:45;101641.94;;;21.88;30.25
41513;BME280;27244;59.940;30.280;2022-12-20T01:46:12;101631.56;;;21.78;30.85
41513;BME280;27244;59.940;30.280;2022-12-20T01:48:42;101646.81;;;21.81;30.42
41513;BME280;27244;59.940;30.280;2022-12-20T01:51:10;101642.78;;;21.78;30.54
41513;BME280;27244;59.940;30.280;2022-12-20T01:53:37;101640.41;;;21.77;30.70
41513;BME280;27244;59.940;30.280;2022-12-20T01:56:06;101643.22;;;21.77;30.86
41513;BME280;27244;59.940;30.280;2022-12-20T01:58:36;101631.97;;;21.77;30.46
41513;BME280;27244;59.940;30.280;2022-12-20T02:01:05;101637.59;;;21.77;30.27
41513;BME280;27244;59.940;30.280;2022-12-20T02:03:32;101621.97;;;21.72;29.86
41513;BME280;27244;59.940;30.280;2022-12-20T02:06:13;101628.31;;;21.83;30.00
41513;BME280;27244;59.940;30.280;2022-12-20T02:08:40;101630.28;;;21.97;30.16
41513;BME280;27244;59.940;30.280;2022-12-20T02:11:17;101622.31;;;21.85;30.09
41513;BME280;27244;59.940;30.280;2022-12-20T02:13:50;101617.50;;;21.78;29.52
41513;BME280;27244;59.940;30.280;2022-12-20T02:16:23;101625.91;;;21.82;29.41
41513;BME280;27244;59.940;30.280;2022-12-20T02:18:56;101613.09;;;21.81;29.15
41513;BME280;27244;59.940;30.280;2022-12-20T02:21:30;101605.09;;;21.76;29.39
41513;BME280;27244;59.940;30.280;2022-12-20T02:27:31;101613.88;;;21.85;29.35
41513;BME280;27244;59.940;30.280;2022-12-20T02:30:08;101611.44;;;21.94;29.65
41513;BME280;27244;59.940;30.280;2022-12-20T02:32:39;101593.91;;;21.69;29.55
41513;BME280;27244;59.940;30.280;2022-12-20T02:35:11;101608.72;;;21.73;30.14
41513;BME280;27244;59.940;30.280;2022-12-20T02:37:47;101599.50;;;21.72;29.97
41513;BME280;27244;59.940;30.280;2022-12-20T02:40:16;101593.91;;;21.69;30.27
41513;BME280;27244;59.940;30.280;2022-12-20T02:42:46;101596.72;;;21.69;30.33
41513;BME280;27244;59.940;30.280;2022-12-20T02:45:16;101584.31;;;21.63;30.13
41513;BME280;27244;59.940;30.280;2022-12-20T02:47:48;101583.88;;;21.68;30.27
41513;BME280;27244;59.940;30.280;2022-12-20T02:50:29;101576.25;;;21.68;30.30
41513;BME280;27244;59.940;30.280;2022-12-20T02:52:59;101576.28;;;21.65;30.26
41513;BME280;27244;59.940;30.280;2022-12-20T02:55:32;101570.66;;;21.65;30.39
41513;BME280;27244;59.940;30.280;2022-12-20T02:58:05;101569.06;;;21.64;30.38
41513;BME280;27244;59.940;30.280;2022-12-20T03:00:41;101566.66;;;21.66;30.37
41513;BME280;27244;59.940;30.280;2022-12-20T03:03:21;101563.03;;;21.65;30.29
41513;BME280;27244;59.940;30.280;2022-12-20T03:05:50;101558.63;;;21.64;30.44
41513;BME280;27244;59.940;30.280;2022-12-20T03:08:19;101554.63;;;21.65;29.79
41513;BME280;27244;59.940;30.280;2022-12-20T03:10:47;101537.41;;;21.59;29.21
41513;BME280;27244;59.940;30.280;2022-12-20T03:13:15;101552.19;;;21.67;28.90
41513;BME280;27244;59.940;30.280;2022-12-20T03:15:49;101551.78;;;21.69;29.19
41513;BME280;27244;59.940;30.280;2022-12-20T03:18:16;101553.00;;;21.68;29.00
41513;BME280;27244;59.940;30.280;2022-12-20T03:20:44;101555.41;;;21.66;28.96
41513;BME280;27244;59.940;30.280;2022-12-20T03:23:11;101557.03;;;21.67;29.01
41513;BME280;27244;59.940;30.280;2022-12-20T03:25:38;101557.03;;;21.67;28.65
41513;BME280;27244;59.940;30.280;2022-12-20T03:28:06;101559.03;;;21.66;29.04
41513;BME280;27244;59.940;30.280;2022-12-20T03:30:33;101549.00;;;21.65;29.20
41513;BME280;27244;59.940;30.280;2022-12-20T03:33:02;101543.78;;;21.64;29.17
41513;BME280;27244;59.940;30.280;2022-12-20T03:35:30;101548.19;;;21.65;29.17
41513;BME280;27244;59.940;30.280;2022-12-20T03:37:58;101534.59;;;21.63;29.63
41513;BME280;27244;59.940;30.280;2022-12-20T03:40:25;101531.38;;;21.61;29.64
41513;BME280;27244;59.940;30.280;2022-12-20T03:42:52;101526.56;;;21.62;29.51
41513;BME280;27244;59.940;30.280;2022-12-20T03:45:19;101516.97;;;21.59;29.36
41513;BME280;27244;59.940;30.280;2022-12-20T03:47:47;101514.97;;;21.59;29.61
41513;BME280;27244;59.940;30.280;2022-12-20T03:50:15;101500.13;;;21.59;29.53
41513;BME280;27244;59.940;30.280;2022-12-20T03:52:42;101501.69;;;21.60;29.48
41513;BME280;27244;59.940;30.280;2022-12-20T03:55:09;101509.34;;;21.59;29.35
41513;BME280;27244;59.940;30.280;2022-12-20T03:57:39;101496.91;;;21.57;29.21
41513;BME280;27244;59.940;30.280;2022-12-20T04:00:20;101497.31;;;21.59;29.29
41513;BME280;27244;59.940;30.280;2022-12-20T04:02:51;101486.47;;;21.57;29.53
41513;BME280;27244;59.940;30.280;2022-12-20T04:05:20;101496.50;;;21.58;29.52
41513;BME280;27244;59.940;30.280;2022-12-20T04:07:48;101495.69;;;21.58;29.36
41513;BME280;27244;59.940;30.280;2022-12-20T04:10:15;101494.91;;;21.57;28.94
41513;BME280;27244;59.940;30.280;2022-12-20T04:12:42;101473.66;;;21.53;28.99
41513;BME280;27244;59.940;30.280;2022-12-20T04:15:11;101481.28;;;21.59;28.69
41513;BME280;27244;59.940;30.280;2022-12-20T04:17:40;101474.03;;;21.58;28.70
41513;BME280;27244;59.940;30.280;2022-12-20T04:20:15;101480.00;;;21.64;28.67
41513;BME280;27244;59.940;30.280;2022-12-20T04:22:58;101468.00;;;21.60;28.79
41513;BME280;27244;59.940;30.280;2022-12-20T04:25:26;101468.00;;;21.60;28.83
41513;BME280;27244;59.940;30.280;2022-12-20T04:27:54;101463.63;;;21.59;28.82
41513;BME280;27244;59.940;30.280;2022-12-20T04:30:21;101460.81;;;21.59;29.01
41513;BME280;27244;59.940;30.280;2022-12-20T04:32:48;101468.84;;;21.57;28.99
41513;BME280;27244;59.940;30.280;2022-12-20T04:35:20;101460.03;;;21.55;29.11
41513;BME280;27244;59.940;30.280;2022-12-20T04:37:47;101454.41;;;21.55;29.18
41513;BME280;27244;59.940;30.280;2022-12-20T04:40:16;101457.63;;;21.53;29.49
41513;BME280;27244;59.940;30.280;2022-12-20T04:42:50;101453.63;;;21.54;29.55
41513;BME280;27244;59.940;30.280;2022-12-20T04:45:17;101466.84;;;21.54;29.31
41513;BME280;27244;59.940;30.280;2022-12-20T04:47:45;101461.63;;;21.52;29.62
41513;BME280;27244;59.940;30.280;2022-12-20T04:50:15;101458.06;;;21.52;29.56
41513;BME280;27244;59.940;30.280;2022-12-20T04:52:43;101460.06;;;21.51;29.51
41513;BME280;27244;59.940;30.280;2022-12-20T04:55:32;101439.25;;;21.42;29.24
41513;BME280;27244;59.940;30.280;2022-12-20T04:58:02;101457.25;;;21.51;29.32
41513;BME280;27244;59.940;30.280;2022-12-20T05:00:29;101443.63;;;21.50;29.64
41513;BME280;27244;59.940;30.280;2022-12-20T05:03:04;101453.66;;;21.51;29.52
41513;BME280;27244;59.940;30.280;2022-12-20T05:05:31;101437.59;;;21.51;29.18
41513;BME280;27244;59.940;30.280;2022-12-20T05:08:01;101446.84;;;21.52;29.17
41513;BME280;27244;59.940;30.280;2022-12-20T05:10:30;101451.22;;;21.53;29.22
41513;BME280;27244;59.940;30.280;2022-12-20T05:13:00;101444.03;;;21.52;28.62
41513;BME280;27244;59.940;30.280;2022-12-20T05:15:36;101448.03;;;21.51;28.46
41513;BME280;27244;59.940;30.280;2022-12-20T05:18:03;101444.78;;;21.52;28.32
41513;BME280;27244;59.940;30.280;2022-12-20T05:20:57;101445.59;;;21.53;28.14
41513;BME280;27244;59.940;30.280;2022-12-20T05:23:44;101439.19;;;21.52;28.05
41513;BME280;27244;59.940;30.280;2022-12-20T05:26:35;101449.19;;;21.57;28.12
41513;BME280;27244;59.940;30.280;2022-12-20T05:29:04;101451.63;;;21.55;28.16
41513;BME280;27244;59.940;30.280;2022-12-20T05:31:32;101444.06;;;21.45;28.29
41513;BME280;27244;59.940;30.280;2022-12-20T05:34:00;101455.25;;;21.52;28.16
41513;BME280;27244;59.940;30.280;2022-12-20T05:36:31;101454.03;;;21.53;28.45
41513;BME280;27244;59.940;30.280;2022-12-20T05:39:00;101440.81;;;21.50;28.38
41513;BME280;27244;59.940;30.280;2022-12-20T05:41:28;101436.00;;;21.50;28.73
41513;BME280;27244;59.940;30.280;2022-12-20T05:43:56;101435.19;;;21.50;28.21
41513;BME280;27244;59.940;30.280;2022-12-20T05:46:24;101432.41;;;21.50;28.37
41513;BME280;27244;59.940;30.280;2022-12-20T05:49:00;101433.59;;;21.49;28.56
41513;BME280;27244;59.940;30.280;2022-12-20T05:51:27;101430.78;;;21.49;28.43
41513;BME280;27244;59.940;30.280;2022-12-20T05:54:01;101427.97;;;21.49;28.30
41513;BME280;27244;59.940;30.280;2022-12-20T05:56:48;101429.63;;;21.46;28.71
41513;BME280;27244;59.940;30.280;2022-12-20T05:59:21;101418.78;;;21.48;28.53
41513;BME280;27244;59.940;30.280;2022-12-20T06:01:48;101421.19;;;21.46;28.21
41513;BME280;27244;59.940;30.280;2022-12-20T06:04:15;101419.59;;;21.45;28.53
41513;BME280;27244;59.940;30.280;2022-12-20T06:06:43;101420.00;;;21.44;28.52
41513;BME280;27244;59.940;30.280;2022-12-20T06:09:13;101415.22;;;21.44;28.46
41513;BME280;27244;59.940;30.280;2022-12-20T06:11:44;101406.34;;;21.46;28.29
41513;BME280;27244;59.940;30.280;2022-12-20T06:14:13;101409.16;;;21.46;28.23
41513;BME280;27244;59.940;30.280;2022-12-20T06:16:47;101399.56;;;21.43;28.07
41513;BME280;27244;59.940;30.280;2022-12-20T06:19:16;101409.63;;;21.41;28.17
41513;BME280;27244;59.940;30.280;2022-12-20T06:21:43;101409.59;;;21.44;28.17
41513;BME280;27244;59.940;30.280;2022-12-20T06:24:13;101414.81;;;21.42;28.08
41513;BME280;27244;59.940;30.280;2022-12-20T06:26:43;101419.59;;;21.45;28.17
41513;BME280;27244;59.940;30.280;2022-12-20T06:29:11;101423.63;;;21.44;28.27
41513;BME280;27244;59.940;30.280;2022-12-20T06:31:51;101416.00;;;21.45;28.36
41513;BME280;27244;59.940;30.280;2022-12-20T06:34:18;101416.03;;;21.41;28.14
41513;BME280;27244;59.940;30.280;2022-12-20T06:36:49;101417.22;;;21.44;28.53
41513;BME280;27244;59.940;30.280;2022-12-20T06:39:20;101416.81;;;21.42;28.52
41513;BME280;27244;59.940;30.280;2022-12-20T06:42:13;101422.41;;;21.42;28.52
41513;BME280;27244;59.940;30.280;2022-12-20T06:44:42;101428.03;;;21.42;28.23
41513;BME280;27244;59.940;30.280;2022-12-20T06:47:10;101432.88;;;21.41;28.28
41513;BME280;27244;59.940;30.280;2022-12-20T06:49:37;101432.06;;;21.41;28.04
41513;BME280;27244;59.940;30.280;2022-12-20T06:52:10;101418.47;;;21.36;27.73
41513;BME280;27244;59.940;30.280;2022-12-20T06:54:43;101426.47;;;21.41;27.41
41513;BME280;27244;59.940;30.280;2022-12-20T06:57:11;101434.88;;;21.41;27.37
41513;BME280;27244;59.940;30.280;2022-12-20T06:59:40;101427.25;;;21.41;27.33
41513;BME280;27244;59.940;30.280;2022-12-20T07:02:10;101424.44;;;21.45;27.55
41513;BME280;27244;59.940;30.280;2022-12-20T07:04:37;101426.44;;;21.44;27.53
41513;BME280;27244;59.940;30.280;2022-12-20T07:07:05;101426.84;;;21.43;28.52
41513;BME280;27244;59.940;30.280;2022-12-20T07:09:32;101425.63;;;21.44;27.28
41513;BME280;27244;59.940;30.280;2022-12-20T07:11:59;101426.81;;;21.46;27.59
41513;BME280;27244;59.940;30.280;2022-12-20T07:14:26;101421.63;;;21.45;27.84
41513;BME280;27244;59.940;30.280;2022-12-20T07:16:53;101419.97;;;21.51;27.44
41513;BME280;27244;59.940;30.280;2022-12-20T07:19:22;101425.53;;;21.54;27.59
41513;BME280;27244;59.940;30.280;2022-12-20T07:21:49;101423.50;;;21.58;27.48
41513;BME280;27244;59.940;30.280;2022-12-20T07:24:16;101427.50;;;21.61;27.81
41513;BME280;27244;59.940;30.280;2022-12-20T07:26:43;101435.53;;;21.63;27.71
41513;BME280;27244;59.940;30.280;2022-12-20T07:29:11;101421.06;;;21.60;27.89
41513;BME280;27244;59.940;30.280;2022-12-20T07:31:38;101436.25;;;21.70;27.93
41513;BME280;27244;59.940;30.280;2022-12-20T07:34:05;101431.81;;;21.73;28.18
41513;BME280;27244;59.940;30.280;2022-12-20T07:36:33;101416.59;;;21.70;27.83
41513;BME280;27244;59.940;30.280;2022-12-20T07:39:00;101417.78;;;21.73;28.31
41513;BME280;27244;59.940;30.280;2022-12-20T07:41:27;101411.75;;;21.71;28.42
41513;BME280;27244;59.940;30.280;2022-12-20T07:43:54;101422.59;;;21.72;28.49
41513;BME280;27244;59.940;30.280;2022-12-20T07:46:23;101418.94;;;21.75;29.13
41513;BME280;27244;59.940;30.280;2022-12-20T07:48:49;101424.97;;;21.77;28.90
41513;BME280;27244;59.940;30.280;2022-12-20T07:51:19;101418.91;;;21.79;29.01
41513;BME280;27244;59.940;30.280;2022-12-20T07:53:52;101414.47;;;21.81;28.95
41513;BME280;27244;59.940;30.280;2022-12-20T07:56:21;101408.47;;;21.79;29.06
41513;BME280;27244;59.940;30.280;2022-12-20T07:58:50;101403.69;;;21.76;28.97
41513;BME280;27244;59.940;30.280;2022-12-20T08:01:20;101394.03;;;21.81;29.28
41513;BME280;27244;59.940;30.280;2022-12-20T08:03:51;101389.19;;;21.81;29.31
41513;BME280;27244;59.940;30.280;2022-12-20T08:06:19;101389.63;;;21.80;29.24
41513;BME280;27244;59.940;30.280;2022-12-20T08:08:50;101390.78;;;21.82;29.29
41513;BME280;27244;59.940;30.280;2022-12-20T08:11:21;101380.41;;;21.79;29.53
41513;BME280;27244;59.940;30.280;2022-12-20T08:13:50;101375.22;;;21.74;29.60
41513;BME280;27244;59.940;30.280;2022-12-20T08:16:22;101374.41;;;21.77;29.78
41513;BME280;27244;59.940;30.280;2022-12-20T08:18:51;101377.19;;;21.81;29.92
41513;BME280;27244;59.940;30.280;2022-12-20T08:21:21;101374.38;;;21.81;29.85
41513;BME280;27244;59.940;30.280;2022-12-20T08:23:50;101386.84;;;21.76;31.05
41513;BME280;27244;59.940;30.280;2022-12-20T08:26:17;101379.25;;;21.73;30.60
41513;BME280;27244;59.940;30.280;2022-12-20T08:28:44;101368.44;;;21.72;30.41
41513;BME280;27244;59.940;30.280;2022-12-20T08:31:11;101374.84;;;21.72;30.72
41513;BME280;27244;59.940;30.280;2022-12-20T08:33:39;101377.66;;;21.72;30.91
41513;BME280;27244;59.940;30.280;2022-12-20T08:36:09;101387.72;;;21.70;31.16
41513;BME280;27244;59.940;30.280;2022-12-20T08:38:37;101385.31;;;21.68;31.08
41513;BME280;27244;59.940;30.280;2022-12-20T08:41:07;101380.84;;;21.74;31.99
41513;BME280;27244;59.940;30.280;2022-12-20T08:43:35;101393.31;;;21.73;31.31
41513;BME280;27244;59.940;30.280;2022-12-20T08:46:03;101384.47;;;21.71;31.34
41513;BME280;27244;59.940;30.280;2022-12-20T08:48:31;101386.09;;;21.72;31.50
41513;BME280;27244;59.940;30.280;2022-12-20T08:50:59;101388.91;;;21.72;31.35
41513;BME280;27244;59.940;30.280;2022-12-20T08:53:27;101380.47;;;21.72;31.44
41513;BME280;27244;59.940;30.280;2022-12-20T08:56:02;101389.66;;;21.76;31.48
41513;BME280;27244;59.940;30.280;2022-12-20T08:58:31;101379.66;;;21.72;31.59
41513;BME280;27244;59.940;30.280;2022-12-20T09:00:58;101379.66;;;21.72;31.52
41513;BME280;27244;59.940;30.280;2022-12-20T09:03:28;101379.25;;;21.73;31.79
41513;BME280;27244;59.940;30.280;2022-12-20T09:05:57;101374.47;;;21.70;31.85
41513;BME280;27244;59.940;30.280;2022-12-20T09:08:24;101379.66;;;21.72;32.19
41513;BME280;27244;59.940;30.280;2022-12-20T09:10:51;101378.09;;;21.67;31.92
41513;BME280;27244;59.940;30.280;2022-12-20T09:13:18;101372.03;;;21.72;31.96
41513;BME280;27244;59.940;30.280;2022-12-20T09:15:47;101352.75;;;21.74;31.96
41513;BME280;27244;59.940;30.280;2022-12-20T09:18:14;101350.38;;;21.73;31.90
41513;BME280;27244;59.940;30.280;2022-12-20T09:20:42;101340.81;;;21.67;32.07
41513;BME280;27244;59.940;30.280;2022-12-20T09:23:10;101338.34;;;21.72;31.94
41513;BME280;27244;59.940;30.280;2022-12-20T09:25:37;101334.34;;;21.73;31.98
41513;BME280;27244;59.940;30.280;2022-12-20T09:28:04;101331.53;;;21.73;32.10
41513;BME280;27244;59.940;30.280;2022-12-20T09:30:31;101331.53;;;21.73;32.00
41513;BME280;27244;59.940;30.280;2022-12-20T09:33:00;101333.09;;;21.74;32.00
41513;BME280;27244;59.940;30.280;2022-12-20T09:35:27;101328.72;;;21.73;32.11
41513;BME280;27244;59.940;30.280;2022-12-20T09:37:54;101327.13;;;21.72;31.97
41513;BME280;27244;59.940;30.280;2022-12-20T09:40:23;101313.16;;;21.65;32.06
41513;BME280;27244;59.940;30.280;2022-12-20T09:42:52;101320.28;;;21.73;32.80
41513;BME280;27244;59.940;30.280;2022-12-20T09:45:23;101315.47;;;21.74;32.08
41513;BME280;27244;59.940;30.280;2022-12-20T09:47:51;101305.06;;;21.71;32.54
41513;BME280;27244;59.940;30.280;2022-12-20T09:50:20;101300.25;;;21.71;32.51
41513;BME280;27244;59.940;30.280;2022-12-20T09:53:04;101309.81;;;21.77;32.42
41513;BME280;27244;59.940;30.280;2022-12-20T09:55:38;101311.06;;;21.73;32.85
41513;BME280;27244;59.940;30.280;2022-12-20T09:58:31;101313.44;;;21.74;32.22
41513;BME280;27244;59.940;30.280;2022-12-20T10:01:13;101325.84;;;21.80;32.44
41513;BME280;27244;59.940;30.280;2022-12-20T10:03:41;101325.47;;;21.75;32.49
41513;BME280;27244;59.940;30.280;2022-12-20T10:06:17;101317.00;;;21.78;32.49
41513;BME280;27244;59.940;30.280;2022-12-20T10:08:50;101318.66;;;21.76;32.56
41513;BME280;27244;59.940;30.280;2022-12-20T10:11:34;101304.56;;;21.79;32.49
41513;BME280;27244;59.940;30.280;2022-12-20T10:14:10;101309.81;;;21.77;32.63
41513;BME280;27244;59.940;30.280;2022-12-20T10:16:44;101305.41;;;21.76;32.51
41513;BME280;27244;59.940;30.280;2022-12-20T10:19:24;101307.38;;;21.79;32.46
41513;BME280;27244;59.940;30.280;2022-12-20T10:22:06;101308.59;;;21.78;32.70
41513;BME280;27244;59.940;30.280;2022-12-20T10:24:35;101297.06;;;21.69;32.79
41513;BME280;27244;59.940;30.280;2022-12-20T10:27:11;101312.19;;;21.79;32.81
41513;BME280;27244;59.940;30.280;2022-12-20T10:29:40;101315.47;;;21.74;32.90
41513;BME280;27244;59.940;30.280;2022-12-20T10:32:12;101314.22;;;21.78;33.43
41513;BME280;27244;59.940;30.280;2022-12-20T10:34:42;101314.63;;;21.77;32.91
41513;BME280;27244;59.940;30.280;2022-12-20T10:37:13;101315.03;;;21.75;32.76
41513;BME280;27244;59.940;30.280;2022-12-20T10:39:42;101320.66;;;21.75;32.71
41513;BME280;27244;59.940;30.280;2022-12-20T10:42:24;101323.03;;;21.80;32.54
41513;BME280;27244;59.940;30.280;2022-12-20T10:44:52;101315.44;;;21.77;32.90
41513;BME280;27244;59.940;30.280;2022-12-20T10:47:33;101320.59;;;21.82;32.87
41513;BME280;27244;59.940;30.280;2022-12-20T10:50:15;101302.53;;;21.83;32.89
41513;BME280;27244;59.940;30.280;2022-12-20T10:52:45;101305.78;;;21.78;33.04
41513;BME280;27244;59.940;30.280;2022-12-20T10:55:42;101289.78;;;21.75;33.23
41513;BME280;27244;59.940;30.280;2022-12-20T10:58:14;101292.13;;;21.80;33.31
41513;BME280;27244;59.940;30.280;2022-12-20T11:00:42;101294.19;;;21.76;33.33
41513;BME280;27244;59.940;30.280;2022-12-20T11:03:16;101288.88;;;21.82;33.33
41513;BME280;27244;59.940;30.280;2022-12-20T11:05:58;101279.31;;;21.79;33.00
41513;BME280;27244;59.940;30.280;2022-12-20T11:08:38;101279.56;;;21.95;32.77
41513;BME280;27244;59.940;30.280;2022-12-20T11:11:14;101283.22;;;21.85;33.26
41513;BME280;27244;59.940;30.280;2022-12-20T11:13:42;101282.47;;;21.81;33.53
41513;BME280;27244;59.940;30.280;2022-12-20T11:16:25;101284.03;;;21.86;33.36
41513;BME280;27244;59.940;30.280;2022-12-20T11:19:01;101276.03;;;21.84;33.59
41513;BME280;27244;59.940;30.280;2022-12-20T11:21:38;101284.47;;;21.84;33.64
41513;BME280;27244;59.940;30.280;2022-12-20T11:24:13;101280.06;;;21.83;33.53
41513;BME280;27244;59.940;30.280;2022-12-20T11:26:54;101285.28;;;21.85;33.57
41513;BME280;27244;59.940;30.280;2022-12-20T11:32:13;101301.28;;;21.88;33.56
41513;BME280;27244;59.940;30.280;2022-12-20T11:34:46;101298.50;;;21.84;33.69
41513;BME280;27244;59.940;30.280;2022-12-20T11:37:22;101294.09;;;21.83;33.65
41513;BME280;27244;59.940;30.280;2022-12-20T11:40:05;101288.03;;;21.88;33.63
41513;BME280;27244;59.940;30.280;2022-12-20T11:42:44;101287.28;;;21.84;33.69
41513;BME280;27244;59.940;30.280;2022-12-20T11:45:20;101292.91;;;21.84;33.83
41513;BME280;27244;59.940;30.280;2022-12-20T11:50:48;101272.84;;;21.82;33.80
41513;BME280;27244;59.940;30.280;2022-12-20T11:53:24;101276.84;;;21.81;33.79
41513;BME280;27244;59.940;30.280;2022-12-20T11:55:58;101270.78;;;21.86;33.77
41513;BME280;27244;59.940;30.280;2022-12-20T11:58:32;101266.78;;;21.87;33.78
41513;BME280;27244;59.940;30.280;2022-12-20T12:01:07;101271.59;;;21.87;33.74
41513;BME280;27244;59.940;30.280;2022-12-20T12:03:38;101260.00;;;21.85;34.15
41513;BME280;27244;59.940;30.280;2022-12-20T12:06:11;101248.00;;;21.81;34.14
41513;BME280;27244;59.940;30.280;2022-12-20T12:08:45;101259.16;;;21.88;34.15
41513;BME280;27244;59.940;30.280;2022-12-20T12:11:18;101262.38;;;21.86;33.92
41513;BME280;27244;59.940;30.280;2022-12-20T12:13:47;101254.78;;;21.83;33.88
41513;BME280;27244;59.940;30.280;2022-12-20T12:16:17;101263.16;;;21.87;33.75
41513;BME280;27244;59.940;30.280;2022-12-20T12:18:45;101258.84;;;21.79;33.72
41513;BME280;27244;59.940;30.280;2022-12-20T12:21:18;101270.38;;;21.88;33.72
41513;BME280;27244;59.940;30.280;2022-12-20T12:23:53;101267.19;;;21.86;33.67
41513;BME280;27244;59.940;30.280;2022-12-20T12:26:26;101259.19;;;21.84;33.75
41513;BME280;27244;59.940;30.280;2022-12-20T12:28:55;101259.94;;;21.88;35.27
41513;BME280;27244;59.940;30.280;2022-12-20T12:31:28;101266.75;;;21.91;34.55
41513;BME280;27244;59.940;30.280;2022-12-20T12:34:05;101256.75;;;21.86;33.92
41513;BME280;27244;59.940;30.280;2022-12-20T12:36:45;101252.72;;;21.91;34.00
41513;BME280;27244;59.940;30.280;2022-12-20T12:39:45;101245.41;;;21.97;34.05
41513;BME280;27244;59.940;30.280;2022-12-20T12:42:33;101247.84;;;21.95;33.91
41513;BME280;27244;59.940;30.280;2022-12-20T12:45:05;101254.31;;;21.92;33.93
41513;BME280;27244;59.940;30.280;2022-12-20T12:47:37;101249.06;;;21.94;33.94
41513;BME280;27244;59.940;30.280;2022-12-20T12:50:13;101249.47;;;21.92;33.87
41513;BME280;27244;59.940;30.280;2022-12-20T12:52:47;101250.66;;;21.95;33.63
