sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55485;PMS5003;49383;-25.924;28.194;2022-12-20T00:01:05;2;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T00:03:29;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T00:05:54;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T00:08:19;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T00:10:44;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T00:13:09;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T00:15:34;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T00:17:59;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T00:20:24;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T00:22:49;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T00:25:14;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T00:27:39;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T00:30:04;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T00:32:29;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T00:34:54;2;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T00:37:19;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T00:39:44;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T00:42:09;2;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T00:44:34;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T00:46:59;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T00:49:24;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T00:51:49;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T00:54:14;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T00:56:40;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T00:59:04;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T01:01:30;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T01:03:55;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T01:06:20;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T01:08:45;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T01:11:11;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T01:13:36;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T01:16:03;2;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T01:18:26;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T01:23:16;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T01:25:41;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T01:28:06;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T01:30:31;2;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T01:32:56;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T01:35:21;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T01:37:46;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T01:40:11;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T01:42:36;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T01:45:02;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T01:47:27;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T01:49:52;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T01:52:18;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T01:54:43;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T01:57:08;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T01:59:32;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T02:01:58;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T02:04:22;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T02:06:48;12;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T02:09:13;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T02:14:08;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T02:16:28;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T02:18:54;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T02:21:21;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T02:26:13;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T02:30:59;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T02:33:24;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T02:35:49;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T02:40:40;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T02:43:05;2;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T02:45:30;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T02:47:55;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T02:50:20;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T02:52:44;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T02:55:09;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T02:57:37;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T03:00:02;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T03:02:24;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T03:04:50;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T03:07:16;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T03:09:41;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T03:12:05;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T03:14:30;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T03:16:55;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T03:19:20;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T03:21:45;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T03:24:10;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T03:26:36;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T03:29:01;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T03:31:26;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T03:33:51;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T03:36:16;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T03:38:41;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T03:41:06;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T03:43:31;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T03:45:57;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T03:48:21;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T03:50:46;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T03:53:11;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T03:55:37;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T03:58:01;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T04:00:26;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T04:02:51;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T04:05:17;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T04:07:43;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T04:10:08;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T04:12:33;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T04:14:58;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T04:17:23;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T04:19:48;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T04:22:13;7;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T04:24:38;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T04:27:03;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T04:29:28;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T04:31:53;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T04:34:18;6;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T04:36:44;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T04:39:09;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T04:41:34;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T04:43:59;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T04:46:25;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T04:48:49;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T04:51:14;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T04:53:39;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T04:56:05;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T04:58:29;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T05:00:54;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T05:03:20;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T05:05:45;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T05:08:10;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T05:10:36;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T05:13:00;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T05:15:26;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T05:17:51;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T05:20:16;124;96;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T05:22:42;19;14;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T05:25:08;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T05:27:32;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T05:29:57;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T05:32:22;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T05:34:47;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T05:37:12;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T05:39:37;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T05:42:02;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T05:44:27;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T05:46:52;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T05:49:17;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T05:51:42;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T05:54:08;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T05:56:33;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T05:58:58;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T06:01:23;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T06:03:48;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T06:06:13;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T06:08:38;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T06:11:03;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T06:13:29;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T06:15:55;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T06:18:20;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T06:20:48;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T06:23:12;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T06:25:37;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T06:28:02;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T06:30:27;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T06:32:52;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T06:35:17;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T06:37:43;7;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T06:40:10;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T06:42:35;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T06:45:01;6;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T06:47:27;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T06:49:52;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T06:52:18;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T06:54:44;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T06:57:09;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T06:59:34;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T07:01:59;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T07:04:24;8;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T07:06:49;7;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T07:09:14;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T07:11:39;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T07:14:04;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T07:16:30;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T07:18:55;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T07:21:20;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T07:23:45;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T07:26:10;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T07:28:36;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T07:31:02;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T07:33:28;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T07:38:17;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T07:40:42;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T07:43:08;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T07:45:33;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T07:47:59;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T07:50:25;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T07:52:50;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T07:55:15;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T07:57:41;15;12;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T08:00:06;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T08:02:31;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T08:04:56;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T08:07:21;14;12;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T08:09:47;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T08:12:13;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T08:14:39;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T08:17:04;16;14;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T08:19:30;15;13;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T08:21:56;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T08:24:22;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T08:26:47;15;13;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T08:29:12;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T08:31:37;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T08:34:03;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T08:36:29;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T08:38:54;16;14;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T08:41:20;31;27;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T08:43:45;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T08:46:11;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T08:48:36;24;19;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T08:51:02;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T08:53:27;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T08:55:53;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T08:58:19;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T09:00:44;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T09:03:10;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T09:05:35;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T09:08:01;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T09:10:26;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T09:12:52;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T09:15:18;21;19;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T09:17:43;19;17;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T09:20:08;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T09:22:33;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T09:24:58;25;22;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T09:27:23;26;23;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T09:29:49;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T09:32:15;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T09:34:41;19;16;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T09:37:06;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T09:39:31;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T09:41:56;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T09:44:23;24;22;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T09:46:48;24;23;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T09:49:13;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T09:51:41;23;23;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T09:54:05;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T09:56:29;21;20;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T09:58:57;28;25;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T10:01:19;35;26;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T10:03:44;35;29;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T10:06:11;34;29;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T10:08:39;30;28;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T10:11:01;31;30;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T10:13:30;34;28;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T10:15:51;36;25;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T10:18:22;28;24;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T10:20:45;33;29;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T10:23:09;25;22;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T10:25:33;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T10:28:00;29;25;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T10:30:25;34;29;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T10:32:50;33;28;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T10:35:20;27;24;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T10:37:40;24;22;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T10:40:10;30;23;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T10:42:35;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T10:44:56;23;21;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T10:47:23;29;25;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T10:49:46;26;25;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T10:52:12;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T10:54:38;28;24;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T10:57:06;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T10:59:30;31;29;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T11:01:53;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T11:04:24;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T11:06:44;26;23;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T11:11:35;26;26;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T11:14:12;26;24;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T11:16:28;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T11:18:53;24;24;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T11:21:19;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T11:23:42;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T11:26:11;28;26;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T11:28:37;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T11:31:00;24;23;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T11:35:50;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T11:38:16;25;21;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T11:40:39;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T11:45:30;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T11:47:59;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T11:50:29;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T11:52:46;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T11:55:15;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T11:57:38;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T12:00:02;21;20;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T12:02:30;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T12:04:54;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T12:07:18;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T12:09:46;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T12:12:09;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T12:14:40;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T12:17:03;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T12:19:25;23;23;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T12:21:51;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T12:24:17;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T12:26:41;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T12:29:08;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T12:31:31;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T12:33:59;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T12:36:27;21;20;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T12:46:03;24;23;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T12:48:30;31;27;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T12:50:54;21;20;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T12:53:19;24;23;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T12:55:45;26;26;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T12:58:13;26;24;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T13:03:04;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T13:05:30;27;27;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T13:07:51;30;28;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T13:12:46;30;30;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T13:19:59;34;30;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T13:22:24;32;29;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T13:24:52;28;27;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T13:27:16;28;28;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T13:34:36;30;29;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T13:36:57;29;29;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T13:41:47;27;27;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T13:46:40;29;27;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T13:49:02;30;28;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T13:51:27;27;24;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T13:53:53;30;29;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T13:56:19;27;27;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T13:58:43;34;32;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T14:01:10;30;29;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T14:03:39;30;28;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T14:06:01;26;26;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T14:08:25;30;30;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T14:10:51;30;29;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T14:13:18;28;28;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T14:15:41;31;31;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T14:20:32;31;30;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T14:22:59;30;27;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T14:25:26;30;28;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T14:27:48;29;28;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T14:32:40;29;29;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T14:37:31;31;28;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T14:39:58;26;26;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T14:42:22;29;29;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T14:44:48;27;27;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T14:47:14;29;29;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T14:49:39;30;28;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T14:52:05;26;26;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T14:54:30;28;27;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T14:56:56;37;33;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T14:59:22;28;27;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T15:01:47;29;28;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T15:06:40;26;26;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T15:09:04;30;26;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T15:11:29;26;25;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T15:13:54;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T15:16:20;27;23;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T15:18:46;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T15:21:12;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-12-20T15:23:36;24;24;
