sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12949;BME280;6539;49.476;8.484;2022-12-20T00:01:30;101060.22;;;7.67;69.70
12949;BME280;6539;49.476;8.484;2022-12-20T00:04:03;101054.66;;;7.63;69.91
12949;BME280;6539;49.476;8.484;2022-12-20T00:06:33;101044.97;;;7.66;69.79
12949;BME280;6539;49.476;8.484;2022-12-20T00:09:01;101030.97;;;7.71;69.71
12949;BME280;6539;49.476;8.484;2022-12-20T00:11:28;101030.66;;;7.76;69.56
12949;BME280;6539;49.476;8.484;2022-12-20T00:13:55;101035.72;;;7.74;69.76
12949;BME280;6539;49.476;8.484;2022-12-20T00:16:24;101028.28;;;7.75;69.80
12949;BME280;6539;49.476;8.484;2022-12-20T00:18:52;101027.53;;;7.74;69.65
12949;BME280;6539;49.476;8.484;2022-12-20T00:21:19;101030.59;;;7.72;69.64
12949;BME280;6539;49.476;8.484;2022-12-20T00:23:45;101024.00;;;7.74;69.75
12949;BME280;6539;49.476;8.484;2022-12-20T00:26:15;101023.22;;;7.77;69.91
12949;BME280;6539;49.476;8.484;2022-12-20T00:28:42;101023.66;;;7.79;69.90
12949;BME280;6539;49.476;8.484;2022-12-20T00:31:12;101019.03;;;7.83;69.78
12949;BME280;6539;49.476;8.484;2022-12-20T00:33:39;101017.44;;;7.82;69.95
12949;BME280;6539;49.476;8.484;2022-12-20T00:36:06;101019.47;;;7.85;69.71
12949;BME280;6539;49.476;8.484;2022-12-20T00:38:33;101016.38;;;7.90;70.15
12949;BME280;6539;49.476;8.484;2022-12-20T00:41:11;101011.31;;;7.92;69.76
12949;BME280;6539;49.476;8.484;2022-12-20T00:43:38;101012.53;;;7.94;69.84
12949;BME280;6539;49.476;8.484;2022-12-20T00:46:05;100998.06;;;7.94;69.81
12949;BME280;6539;49.476;8.484;2022-12-20T00:48:32;101010.91;;;7.90;69.89
12949;BME280;6539;49.476;8.484;2022-12-20T00:51:02;101019.88;;;7.87;70.01
12949;BME280;6539;49.476;8.484;2022-12-20T00:53:29;101017.16;;;7.90;70.08
12949;BME280;6539;49.476;8.484;2022-12-20T00:55:58;101019.13;;;7.90;70.04
12949;BME280;6539;49.476;8.484;2022-12-20T00:58:24;101021.50;;;7.91;70.00
12949;BME280;6539;49.476;8.484;2022-12-20T01:00:50;101036.72;;;7.92;69.90
12949;BME280;6539;49.476;8.484;2022-12-20T01:03:17;101029.31;;;7.93;69.79
12949;BME280;6539;49.476;8.484;2022-12-20T01:05:54;101030.88;;;7.94;69.59
12949;BME280;6539;49.476;8.484;2022-12-20T01:08:21;101030.88;;;7.94;69.75
12949;BME280;6539;49.476;8.484;2022-12-20T01:13:42;101025.47;;;7.97;69.45
12949;BME280;6539;49.476;8.484;2022-12-20T01:16:18;101023.09;;;7.96;69.85
12949;BME280;6539;49.476;8.484;2022-12-20T01:18:47;101019.25;;;8.00;69.83
12949;BME280;6539;49.476;8.484;2022-12-20T01:21:19;101031.38;;;8.03;69.65
12949;BME280;6539;49.476;8.484;2022-12-20T01:23:47;101017.78;;;8.06;69.67
12949;BME280;6539;49.476;8.484;2022-12-20T01:26:17;101020.84;;;8.05;69.46
12949;BME280;6539;49.476;8.484;2022-12-20T01:28:45;101014.56;;;8.01;69.54
12949;BME280;6539;49.476;8.484;2022-12-20T01:31:15;101014.53;;;7.97;69.93
12949;BME280;6539;49.476;8.484;2022-12-20T01:33:42;101002.00;;;7.96;69.79
12949;BME280;6539;49.476;8.484;2022-12-20T01:36:14;101007.06;;;7.94;69.72
12949;BME280;6539;49.476;8.484;2022-12-20T01:38:44;101012.91;;;7.93;69.47
12949;BME280;6539;49.476;8.484;2022-12-20T01:41:19;101017.56;;;7.89;69.55
12949;BME280;6539;49.476;8.484;2022-12-20T01:46:21;101011.59;;;7.83;69.72
12949;BME280;6539;49.476;8.484;2022-12-20T01:51:23;101010.75;;;7.76;69.67
12949;BME280;6539;49.476;8.484;2022-12-20T01:53:57;101000.97;;;7.75;69.67
12949;BME280;6539;49.476;8.484;2022-12-20T01:56:28;100988.78;;;7.68;69.92
12949;BME280;6539;49.476;8.484;2022-12-20T01:58:55;100993.47;;;7.68;70.45
12949;BME280;6539;49.476;8.484;2022-12-20T02:01:24;100988.38;;;7.66;70.27
12949;BME280;6539;49.476;8.484;2022-12-20T02:03:53;100992.28;;;7.65;70.51
12949;BME280;6539;49.476;8.484;2022-12-20T02:06:25;100984.00;;;7.62;70.63
12949;BME280;6539;49.476;8.484;2022-12-20T02:08:56;100982.50;;;7.64;70.61
12949;BME280;6539;49.476;8.484;2022-12-20T02:20:45;100962.69;;;7.75;70.33
12949;BME280;6539;49.476;8.484;2022-12-20T02:29:02;100953.09;;;7.88;70.95
12949;BME280;6539;49.476;8.484;2022-12-20T02:34:15;100937.94;;;7.94;71.46
12949;BME280;6539;49.476;8.484;2022-12-20T02:36:41;100932.94;;;7.99;71.12
12949;BME280;6539;49.476;8.484;2022-12-20T02:39:15;100931.03;;;8.07;71.02
12949;BME280;6539;49.476;8.484;2022-12-20T02:41:54;100925.97;;;8.09;71.39
12949;BME280;6539;49.476;8.484;2022-12-20T02:44:26;100929.97;;;8.15;70.96
12949;BME280;6539;49.476;8.484;2022-12-20T02:47:23;100933.06;;;8.13;71.37
12949;BME280;6539;49.476;8.484;2022-12-20T02:49:54;100931.44;;;8.09;71.63
12949;BME280;6539;49.476;8.484;2022-12-20T02:52:24;100932.31;;;8.13;71.67
12949;BME280;6539;49.476;8.484;2022-12-20T02:54:54;100939.34;;;8.17;71.50
12949;BME280;6539;49.476;8.484;2022-12-20T02:57:49;100929.59;;;8.16;71.64
12949;BME280;6539;49.476;8.484;2022-12-20T03:00:21;100941.31;;;8.17;71.41
12949;BME280;6539;49.476;8.484;2022-12-20T03:02:49;100925.63;;;8.10;71.15
12949;BME280;6539;49.476;8.484;2022-12-20T03:05:43;100931.09;;;8.10;71.16
12949;BME280;6539;49.476;8.484;2022-12-20T03:08:15;100927.16;;;8.08;71.29
12949;BME280;6539;49.476;8.484;2022-12-20T03:10:41;100925.56;;;8.07;71.10
12949;BME280;6539;49.476;8.484;2022-12-20T03:13:09;100923.63;;;8.07;71.16
12949;BME280;6539;49.476;8.484;2022-12-20T03:15:35;100909.94;;;8.04;70.93
12949;BME280;6539;49.476;8.484;2022-12-20T03:18:04;100897.06;;;8.04;71.19
12949;BME280;6539;49.476;8.484;2022-12-20T03:20:33;100905.19;;;8.01;71.43
12949;BME280;6539;49.476;8.484;2022-12-20T03:23:01;100908.34;;;8.03;71.44
12949;BME280;6539;49.476;8.484;2022-12-20T03:25:27;100909.94;;;8.04;71.58
12949;BME280;6539;49.476;8.484;2022-12-20T03:27:53;100903.69;;;8.07;71.74
12949;BME280;6539;49.476;8.484;2022-12-20T03:30:21;100897.50;;;8.10;72.32
12949;BME280;6539;49.476;8.484;2022-12-20T03:32:47;100903.84;;;8.21;73.00
12949;BME280;6539;49.476;8.484;2022-12-20T03:35:13;100907.00;;;8.23;73.65
12949;BME280;6539;49.476;8.484;2022-12-20T03:37:39;100901.94;;;8.25;73.77
12949;BME280;6539;49.476;8.484;2022-12-20T03:40:08;100906.31;;;8.29;73.70
12949;BME280;6539;49.476;8.484;2022-12-20T03:42:35;100897.69;;;8.27;74.09
12949;BME280;6539;49.476;8.484;2022-12-20T03:45:01;100888.72;;;8.30;74.13
12949;BME280;6539;49.476;8.484;2022-12-20T03:47:30;100881.19;;;8.24;74.34
12949;BME280;6539;49.476;8.484;2022-12-20T03:49:58;100886.66;;;8.20;74.35
12949;BME280;6539;49.476;8.484;2022-12-20T03:52:24;100889.09;;;8.29;74.00
12949;BME280;6539;49.476;8.484;2022-12-20T03:54:52;100892.25;;;8.31;74.11
12949;BME280;6539;49.476;8.484;2022-12-20T03:57:20;100888.34;;;8.32;74.18
12949;BME280;6539;49.476;8.484;2022-12-20T03:59:49;100883.66;;;8.32;73.76
12949;BME280;6539;49.476;8.484;2022-12-20T04:02:14;100894.16;;;8.27;73.98
12949;BME280;6539;49.476;8.484;2022-12-20T04:04:42;100887.94;;;8.30;74.09
12949;BME280;6539;49.476;8.484;2022-12-20T04:07:08;100883.66;;;8.32;73.97
12949;BME280;6539;49.476;8.484;2022-12-20T04:09:34;100889.84;;;8.26;73.92
12949;BME280;6539;49.476;8.484;2022-12-20T04:12:02;100887.06;;;8.22;74.01
12949;BME280;6539;49.476;8.484;2022-12-20T04:14:27;100892.53;;;8.22;74.15
12949;BME280;6539;49.476;8.484;2022-12-20T04:16:53;100888.31;;;8.28;73.73
12949;BME280;6539;49.476;8.484;2022-12-20T04:19:21;100879.66;;;8.23;73.93
12949;BME280;6539;49.476;8.484;2022-12-20T04:21:50;100875.28;;;8.15;74.26
12949;BME280;6539;49.476;8.484;2022-12-20T04:24:15;100865.91;;;8.16;74.18
12949;BME280;6539;49.476;8.484;2022-12-20T04:26:43;100856.97;;;8.22;73.73
12949;BME280;6539;49.476;8.484;2022-12-20T04:29:09;100856.13;;;8.15;74.08
12949;BME280;6539;49.476;8.484;2022-12-20T04:31:35;100860.03;;;8.17;74.17
12949;BME280;6539;49.476;8.484;2022-12-20T04:34:03;100873.78;;;8.24;74.15
12949;BME280;6539;49.476;8.484;2022-12-20T04:36:29;100874.91;;;8.20;74.22
12949;BME280;6539;49.476;8.484;2022-12-20T04:38:57;100869.56;;;8.27;74.07
12949;BME280;6539;49.476;8.484;2022-12-20T04:41:27;100867.97;;;8.26;74.38
12949;BME280;6539;49.476;8.484;2022-12-20T04:43:55;100871.13;;;8.28;74.09
12949;BME280;6539;49.476;8.484;2022-12-20T04:46:25;100864.88;;;8.31;74.05
12949;BME280;6539;49.476;8.484;2022-12-20T04:48:51;100871.97;;;8.39;74.04
12949;BME280;6539;49.476;8.484;2022-12-20T04:51:20;100868.13;;;8.43;73.81
12949;BME280;6539;49.476;8.484;2022-12-20T04:53:46;100865.03;;;8.45;73.64
12949;BME280;6539;49.476;8.484;2022-12-20T04:56:22;100864.97;;;8.41;73.72
12949;BME280;6539;49.476;8.484;2022-12-20T04:58:51;100863.41;;;8.40;73.68
12949;BME280;6539;49.476;8.484;2022-12-20T05:01:18;100854.81;;;8.42;73.23
12949;BME280;6539;49.476;8.484;2022-12-20T05:03:45;100855.56;;;8.39;73.78
12949;BME280;6539;49.476;8.484;2022-12-20T05:06:14;100859.91;;;8.43;73.62
12949;BME280;6539;49.476;8.484;2022-12-20T05:08:41;100861.81;;;8.36;73.74
12949;BME280;6539;49.476;8.484;2022-12-20T05:11:09;100860.28;;;8.38;73.63
12949;BME280;6539;49.476;8.484;2022-12-20T05:13:38;100863.03;;;8.42;73.71
12949;BME280;6539;49.476;8.484;2022-12-20T05:16:04;100858.72;;;8.41;73.78
12949;BME280;6539;49.476;8.484;2022-12-20T05:18:32;100857.97;;;8.48;73.81
12949;BME280;6539;49.476;8.484;2022-12-20T05:21:01;100858.81;;;8.52;73.27
12949;BME280;6539;49.476;8.484;2022-12-20T05:23:47;100853.75;;;8.57;72.99
12949;BME280;6539;49.476;8.484;2022-12-20T05:26:36;100846.75;;;8.63;72.89
12949;BME280;6539;49.476;8.484;2022-12-20T05:29:05;100850.69;;;8.66;72.59
12949;BME280;6539;49.476;8.484;2022-12-20T05:31:31;100847.16;;;8.65;72.77
12949;BME280;6539;49.476;8.484;2022-12-20T05:33:57;100855.75;;;8.64;72.75
12949;BME280;6539;49.476;8.484;2022-12-20T05:36:23;100848.28;;;8.57;72.79
12949;BME280;6539;49.476;8.484;2022-12-20T05:38:49;100852.56;;;8.51;73.12
12949;BME280;6539;49.476;8.484;2022-12-20T05:41:15;100853.75;;;8.54;72.97
12949;BME280;6539;49.476;8.484;2022-12-20T05:43:41;100849.03;;;8.54;73.04
12949;BME280;6539;49.476;8.484;2022-12-20T05:46:06;100844.75;;;8.53;73.30
12949;BME280;6539;49.476;8.484;2022-12-20T05:48:36;100843.22;;;8.56;72.79
12949;BME280;6539;49.476;8.484;2022-12-20T05:51:04;100831.06;;;8.50;73.34
12949;BME280;6539;49.476;8.484;2022-12-20T05:53:32;100838.88;;;8.51;73.08
12949;BME280;6539;49.476;8.484;2022-12-20T05:56:03;100829.13;;;8.54;73.17
12949;BME280;6539;49.476;8.484;2022-12-20T05:58:34;100822.88;;;8.57;72.94
12949;BME280;6539;49.476;8.484;2022-12-20T06:01:07;100830.34;;;8.63;72.72
12949;BME280;6539;49.476;8.484;2022-12-20T06:03:35;100831.13;;;8.64;72.58
12949;BME280;6539;49.476;8.484;2022-12-20T06:06:03;100836.94;;;8.55;72.89
12949;BME280;6539;49.476;8.484;2022-12-20T06:08:31;100834.66;;;8.64;72.43
12949;BME280;6539;49.476;8.484;2022-12-20T06:10:57;100831.19;;;8.71;72.32
12949;BME280;6539;49.476;8.484;2022-12-20T06:13:27;100824.53;;;8.72;72.32
12949;BME280;6539;49.476;8.484;2022-12-20T06:15:53;100823.03;;;8.81;71.86
12949;BME280;6539;49.476;8.484;2022-12-20T06:18:19;100814.78;;;8.78;72.01
12949;BME280;6539;49.476;8.484;2022-12-20T06:20:49;100824.97;;;8.81;71.55
12949;BME280;6539;49.476;8.484;2022-12-20T06:23:15;100824.59;;;8.82;71.63
12949;BME280;6539;49.476;8.484;2022-12-20T06:25:47;100811.69;;;8.86;71.39
12949;BME280;6539;49.476;8.484;2022-12-20T06:28:15;100811.31;;;8.84;71.26
12949;BME280;6539;49.476;8.484;2022-12-20T06:30:55;100811.69;;;8.86;71.43
12949;BME280;6539;49.476;8.484;2022-12-20T06:33:21;100817.56;;;8.85;71.56
12949;BME280;6539;49.476;8.484;2022-12-20T06:35:50;100813.69;;;8.86;71.31
12949;BME280;6539;49.476;8.484;2022-12-20T06:38:16;100804.28;;;8.87;71.24
12949;BME280;6539;49.476;8.484;2022-12-20T06:40:42;100812.53;;;8.94;71.13
12949;BME280;6539;49.476;8.484;2022-12-20T06:43:10;100794.97;;;8.98;71.10
12949;BME280;6539;49.476;8.484;2022-12-20T06:45:40;100780.88;;;9.00;70.81
12949;BME280;6539;49.476;8.484;2022-12-20T06:48:08;100782.03;;;8.95;70.81
12949;BME280;6539;49.476;8.484;2022-12-20T06:50:39;100786.72;;;8.91;70.84
12949;BME280;6539;49.476;8.484;2022-12-20T06:53:06;100781.22;;;8.91;70.93
12949;BME280;6539;49.476;8.484;2022-12-20T06:55:33;100776.16;;;8.90;71.17
12949;BME280;6539;49.476;8.484;2022-12-20T06:58:02;100790.28;;;8.99;70.83
12949;BME280;6539;49.476;8.484;2022-12-20T07:00:31;100810.59;;;9.01;70.42
12949;BME280;6539;49.476;8.484;2022-12-20T07:02:59;100803.56;;;9.04;70.71
12949;BME280;6539;49.476;8.484;2022-12-20T07:05:26;100807.09;;;9.04;70.37
12949;BME280;6539;49.476;8.484;2022-12-20T07:07:52;100809.44;;;9.06;70.32
12949;BME280;6539;49.476;8.484;2022-12-20T07:10:18;100814.97;;;9.09;70.26
12949;BME280;6539;49.476;8.484;2022-12-20T07:12:44;100816.13;;;9.08;70.24
12949;BME280;6539;49.476;8.484;2022-12-20T07:15:10;100803.97;;;9.06;70.13
12949;BME280;6539;49.476;8.484;2022-12-20T07:17:36;100815.31;;;9.04;70.19
12949;BME280;6539;49.476;8.484;2022-12-20T07:20:07;100809.50;;;9.09;69.91
12949;BME280;6539;49.476;8.484;2022-12-20T07:22:32;100805.53;;;9.00;70.29
12949;BME280;6539;49.476;8.484;2022-12-20T07:24:59;100810.94;;;8.89;70.53
12949;BME280;6539;49.476;8.484;2022-12-20T07:27:27;100790.63;;;8.90;70.57
12949;BME280;6539;49.476;8.484;2022-12-20T07:29:53;100784.75;;;8.92;70.59
12949;BME280;6539;49.476;8.484;2022-12-20T07:32:19;100787.50;;;8.88;70.53
12949;BME280;6539;49.476;8.484;2022-12-20T07:34:45;100793.34;;;8.87;70.55
12949;BME280;6539;49.476;8.484;2022-12-20T07:37:18;100804.28;;;8.83;70.98
12949;BME280;6539;49.476;8.484;2022-12-20T07:39:46;100813.69;;;8.86;70.93
12949;BME280;6539;49.476;8.484;2022-12-20T07:42:12;100813.69;;;8.86;70.64
12949;BME280;6539;49.476;8.484;2022-12-20T07:44:38;100805.03;;;8.77;70.74
12949;BME280;6539;49.476;8.484;2022-12-20T07:47:03;100804.19;;;8.69;71.41
12949;BME280;6539;49.476;8.484;2022-12-20T07:49:34;100808.88;;;8.69;71.72
12949;BME280;6539;49.476;8.484;2022-12-20T07:52:05;100806.16;;;8.76;71.07
12949;BME280;6539;49.476;8.484;2022-12-20T07:54:41;100797.94;;;8.69;71.32
12949;BME280;6539;49.476;8.484;2022-12-20T07:57:41;100796.41;;;8.75;71.28
12949;BME280;6539;49.476;8.484;2022-12-20T08:00:10;100791.69;;;8.72;71.16
12949;BME280;6539;49.476;8.484;2022-12-20T08:02:53;100787.84;;;8.83;71.09
12949;BME280;6539;49.476;8.484;2022-12-20T08:05:26;100782.72;;;8.78;70.75
12949;BME280;6539;49.476;8.484;2022-12-20T08:07:55;100780.75;;;8.72;71.41
12949;BME280;6539;49.476;8.484;2022-12-20T08:10:23;100784.25;;;8.69;71.41
12949;BME280;6539;49.476;8.484;2022-12-20T08:12:50;100776.44;;;8.71;71.12
12949;BME280;6539;49.476;8.484;2022-12-20T08:15:17;100779.94;;;8.64;71.90
12949;BME280;6539;49.476;8.484;2022-12-20T08:17:44;100775.25;;;8.72;71.64
12949;BME280;6539;49.476;8.484;2022-12-20T08:20:12;100772.97;;;8.77;71.28
12949;BME280;6539;49.476;8.484;2022-12-20T08:22:44;100775.72;;;8.84;71.54
12949;BME280;6539;49.476;8.484;2022-12-20T08:25:10;100769.88;;;8.86;70.99
12949;BME280;6539;49.476;8.484;2022-12-20T08:27:36;100766.75;;;8.87;70.96
12949;BME280;6539;49.476;8.484;2022-12-20T08:30:03;100766.00;;;8.90;70.84
12949;BME280;6539;49.476;8.484;2022-12-20T08:32:29;100766.38;;;8.92;70.61
12949;BME280;6539;49.476;8.484;2022-12-20T08:34:55;100765.19;;;8.93;70.60
12949;BME280;6539;49.476;8.484;2022-12-20T08:37:21;100780.88;;;9.00;70.58
12949;BME280;6539;49.476;8.484;2022-12-20T08:39:47;100777.41;;;9.10;69.94
12949;BME280;6539;49.476;8.484;2022-12-20T08:42:15;100776.22;;;9.14;69.88
12949;BME280;6539;49.476;8.484;2022-12-20T08:44:41;100764.47;;;9.10;69.81
12949;BME280;6539;49.476;8.484;2022-12-20T08:47:06;100770.75;;;9.11;69.95
12949;BME280;6539;49.476;8.484;2022-12-20T08:49:32;100773.13;;;9.19;69.91
12949;BME280;6539;49.476;8.484;2022-12-20T08:51:58;100766.09;;;9.18;70.17
12949;BME280;6539;49.476;8.484;2022-12-20T08:54:24;100756.31;;;9.25;69.84
12949;BME280;6539;49.476;8.484;2022-12-20T08:56:55;100756.72;;;9.30;69.66
12949;BME280;6539;49.476;8.484;2022-12-20T08:59:21;100744.22;;;9.33;69.22
12949;BME280;6539;49.476;8.484;2022-12-20T09:01:50;100745.75;;;9.30;69.40
12949;BME280;6539;49.476;8.484;2022-12-20T09:04:20;100749.28;;;9.34;69.55
12949;BME280;6539;49.476;8.484;2022-12-20T09:06:46;100740.31;;;9.41;69.20
12949;BME280;6539;49.476;8.484;2022-12-20T09:09:14;100744.63;;;9.45;68.73
12949;BME280;6539;49.476;8.484;2022-12-20T09:11:40;100753.63;;;9.46;68.62
12949;BME280;6539;49.476;8.484;2022-12-20T09:14:07;100750.50;;;9.47;68.16
12949;BME280;6539;49.476;8.484;2022-12-20T09:16:36;100745.00;;;9.47;68.48
12949;BME280;6539;49.476;8.484;2022-12-20T09:19:03;100748.53;;;9.48;68.27
12949;BME280;6539;49.476;8.484;2022-12-20T09:21:30;100744.22;;;9.29;69.10
12949;BME280;6539;49.476;8.484;2022-12-20T09:23:57;100738.31;;;9.23;69.00
12949;BME280;6539;49.476;8.484;2022-12-20T09:26:24;100732.84;;;9.20;69.66
12949;BME280;6539;49.476;8.484;2022-12-20T09:28:50;100744.97;;;9.26;69.50
12949;BME280;6539;49.476;8.484;2022-12-20T09:31:21;100735.19;;;9.32;69.28
12949;BME280;6539;49.476;8.484;2022-12-20T09:33:48;100738.72;;;9.33;69.30
12949;BME280;6539;49.476;8.484;2022-12-20T09:36:18;100731.66;;;9.32;69.04
12949;BME280;6539;49.476;8.484;2022-12-20T09:38:45;100740.69;;;9.39;68.87
12949;BME280;6539;49.476;8.484;2022-12-20T09:41:39;100732.88;;;9.38;68.74
12949;BME280;6539;49.476;8.484;2022-12-20T09:44:18;100736.38;;;9.35;68.97
12949;BME280;6539;49.476;8.484;2022-12-20T09:46:57;100731.28;;;9.37;69.21
12949;BME280;6539;49.476;8.484;2022-12-20T09:49:32;100730.13;;;9.41;68.98
12949;BME280;6539;49.476;8.484;2022-12-20T09:55:11;100737.19;;;9.60;68.55
12949;BME280;6539;49.476;8.484;2022-12-20T09:58:22;100729.38;;;9.69;68.07
12949;BME280;6539;49.476;8.484;2022-12-20T10:00:51;100736.44;;;9.77;67.92
12949;BME280;6539;49.476;8.484;2022-12-20T10:03:32;100728.59;;;9.86;67.48
12949;BME280;6539;49.476;8.484;2022-12-20T10:09:03;100724.69;;;9.80;67.43
12949;BME280;6539;49.476;8.484;2022-12-20T10:14:35;100712.16;;;9.82;67.67
12949;BME280;6539;49.476;8.484;2022-12-20T10:17:44;100695.31;;;9.84;67.69
12949;BME280;6539;49.476;8.484;2022-12-20T10:23:39;100707.47;;;9.83;67.43
12949;BME280;6539;49.476;8.484;2022-12-20T10:26:11;100708.25;;;9.80;67.29
12949;BME280;6539;49.476;8.484;2022-12-20T10:28:38;100712.94;;;9.76;67.80
12949;BME280;6539;49.476;8.484;2022-12-20T10:31:14;100729.78;;;9.74;67.67
12949;BME280;6539;49.476;8.484;2022-12-20T10:33:42;100722.34;;;9.68;68.37
12949;BME280;6539;49.476;8.484;2022-12-20T10:36:31;100713.72;;;9.80;67.80
12949;BME280;6539;49.476;8.484;2022-12-20T10:39:08;100721.53;;;9.81;68.11
12949;BME280;6539;49.476;8.484;2022-12-20T10:41:54;100700.41;;;9.85;67.95
12949;BME280;6539;49.476;8.484;2022-12-20T10:44:26;100708.25;;;9.87;67.67
12949;BME280;6539;49.476;8.484;2022-12-20T10:46:59;100701.94;;;9.90;68.12
12949;BME280;6539;49.476;8.484;2022-12-20T10:49:36;100701.16;;;9.96;67.80
12949;BME280;6539;49.476;8.484;2022-12-20T10:52:11;100701.16;;;10.04;67.78
12949;BME280;6539;49.476;8.484;2022-12-20T10:54:45;100687.84;;;10.02;67.46
12949;BME280;6539;49.476;8.484;2022-12-20T10:57:25;100679.63;;;10.02;67.35
12949;BME280;6539;49.476;8.484;2022-12-20T10:59:58;100674.53;;;10.04;67.22
12949;BME280;6539;49.476;8.484;2022-12-20T11:07:32;100650.63;;;9.97;67.40
12949;BME280;6539;49.476;8.484;2022-12-20T11:10:21;100652.97;;;9.92;67.47
12949;BME280;6539;49.476;8.484;2022-12-20T11:12:56;100652.22;;;9.91;67.46
12949;BME280;6539;49.476;8.484;2022-12-20T11:15:28;100653.38;;;9.90;67.75
12949;BME280;6539;49.476;8.484;2022-12-20T11:18:12;100643.22;;;9.87;67.44
12949;BME280;6539;49.476;8.484;2022-12-20T11:20:43;100633.00;;;9.88;67.66
12949;BME280;6539;49.476;8.484;2022-12-20T11:23:35;100633.81;;;9.85;67.64
12949;BME280;6539;49.476;8.484;2022-12-20T11:35:59;100624.81;;;9.84;67.83
12949;BME280;6539;49.476;8.484;2022-12-20T11:50:28;100614.63;;;9.78;68.12
12949;BME280;6539;49.476;8.484;2022-12-20T11:53:15;100605.25;;;9.65;68.73
12949;BME280;6539;49.476;8.484;2022-12-20T11:55:49;100605.63;;;9.74;68.43
12949;BME280;6539;49.476;8.484;2022-12-20T12:01:20;100598.22;;;9.64;68.51
12949;BME280;6539;49.476;8.484;2022-12-20T12:04:14;100594.28;;;9.72;68.62
12949;BME280;6539;49.476;8.484;2022-12-20T12:07:00;100600.94;;;9.74;68.66
12949;BME280;6539;49.476;8.484;2022-12-20T12:09:58;100591.53;;;9.75;68.56
12949;BME280;6539;49.476;8.484;2022-12-20T12:12:34;100597.78;;;9.79;68.42
12949;BME280;6539;49.476;8.484;2022-12-20T12:15:21;100589.16;;;9.84;68.04
12949;BME280;6539;49.476;8.484;2022-12-20T12:18:20;100584.47;;;9.78;68.45
12949;BME280;6539;49.476;8.484;2022-12-20T12:26:35;100596.59;;;9.84;68.45
12949;BME280;6539;49.476;8.484;2022-12-20T12:43:44;100533.44;;;10.05;67.97
12949;BME280;6539;49.476;8.484;2022-12-20T12:46:29;100541.28;;;10.17;67.79
12949;BME280;6539;49.476;8.484;2022-12-20T12:51:41;100529.47;;;10.31;67.11
12949;BME280;6539;49.476;8.484;2022-12-20T12:56:52;100534.84;;;10.48;66.87
12949;BME280;6539;49.476;8.484;2022-12-20T13:12:56;100499.88;;;10.59;66.21
12949;BME280;6539;49.476;8.484;2022-12-20T13:18:22;100499.53;;;10.50;66.11
12949;BME280;6539;49.476;8.484;2022-12-20T13:21:28;100493.63;;;10.55;66.82
12949;BME280;6539;49.476;8.484;2022-12-20T13:24:51;100501.78;;;10.66;66.15
12949;BME280;6539;49.476;8.484;2022-12-20T13:27:38;100497.56;;;10.54;66.44
12949;BME280;6539;49.476;8.484;2022-12-20T13:32:57;100520.72;;;10.50;66.35
12949;BME280;6539;49.476;8.484;2022-12-20T13:37:57;100509.81;;;10.39;66.66
12949;BME280;6539;49.476;8.484;2022-12-20T13:40:47;100522.00;;;10.31;67.40
12949;BME280;6539;49.476;8.484;2022-12-20T13:48:38;100493.84;;;10.24;67.60
12949;BME280;6539;49.476;8.484;2022-12-20T13:51:08;100495.38;;;10.28;67.59
12949;BME280;6539;49.476;8.484;2022-12-20T13:53:38;100499.66;;;10.33;67.48
12949;BME280;6539;49.476;8.484;2022-12-20T13:56:40;100493.41;;;10.29;67.60
12949;BME280;6539;49.476;8.484;2022-12-20T13:59:35;100490.63;;;10.36;67.33
12949;BME280;6539;49.476;8.484;2022-12-20T14:02:18;100488.28;;;10.34;67.38
12949;BME280;6539;49.476;8.484;2022-12-20T14:04:57;100499.22;;;10.38;67.09
12949;BME280;6539;49.476;8.484;2022-12-20T14:07:26;100495.34;;;10.32;67.59
12949;BME280;6539;49.476;8.484;2022-12-20T14:10:00;100501.59;;;10.39;67.24
12949;BME280;6539;49.476;8.484;2022-12-20T14:12:28;100503.56;;;10.39;66.95
12949;BME280;6539;49.476;8.484;2022-12-20T14:15:00;100510.59;;;10.40;67.00
12949;BME280;6539;49.476;8.484;2022-12-20T14:17:32;100500.47;;;10.30;67.64
12949;BME280;6539;49.476;8.484;2022-12-20T14:20:22;100506.72;;;10.27;67.74
12949;BME280;6539;49.476;8.484;2022-12-20T14:22:57;100492.19;;;10.33;67.79
12949;BME280;6539;49.476;8.484;2022-12-20T14:25:53;100478.09;;;10.31;67.42
12949;BME280;6539;49.476;8.484;2022-12-20T14:28:37;100476.09;;;10.39;67.34
12949;BME280;6539;49.476;8.484;2022-12-20T14:31:06;100476.81;;;10.46;66.86
12949;BME280;6539;49.476;8.484;2022-12-20T14:33:41;100469.78;;;10.45;67.13
12949;BME280;6539;49.476;8.484;2022-12-20T14:36:22;100470.91;;;10.51;66.67
12949;BME280;6539;49.476;8.484;2022-12-20T14:38:50;100468.22;;;10.44;67.00
12949;BME280;6539;49.476;8.484;2022-12-20T14:41:42;100460.44;;;10.39;67.37
12949;BME280;6539;49.476;8.484;2022-12-20T14:44:15;100456.06;;;10.45;67.16
12949;BME280;6539;49.476;8.484;2022-12-20T14:49:30;100463.47;;;10.52;66.97
