sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T00:03:18;6.93;6.93;6.93;6.55;52.32;52.30;52.29;52.15;45.16;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T00:05:52;6.89;6.89;6.89;6.52;52.06;52.05;52.03;51.89;44.94;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T00:08:21;6.94;6.94;6.94;6.56;52.42;52.41;52.39;52.25;45.25;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T00:10:46;7.08;7.08;7.08;6.70;53.46;53.45;53.43;53.29;46.15;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T00:13:12;6.99;6.99;6.99;6.61;52.79;52.78;52.76;52.62;45.57;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T00:15:40;6.87;6.87;6.87;6.49;51.85;51.83;51.82;51.68;44.76;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T00:18:06;7.02;7.02;7.02;6.64;53.03;53.02;53.00;52.86;45.78;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T00:20:40;7.33;7.33;7.33;6.93;55.36;55.35;55.34;55.19;47.79;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T00:23:09;7.11;7.11;7.11;6.72;53.70;53.68;53.67;53.53;46.35;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T00:25:50;6.88;6.88;6.88;6.51;51.98;51.97;51.96;51.82;44.88;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T00:28:15;6.73;6.73;6.73;6.37;50.84;50.83;50.82;50.68;43.89;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T00:30:53;6.78;6.78;6.78;6.41;51.19;51.18;51.17;51.03;44.19;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T00:33:39;7.11;7.11;7.11;6.72;53.68;53.67;53.65;53.51;46.34;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T00:36:08;6.55;6.55;6.55;6.19;49.43;49.42;49.41;49.28;42.67;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T00:41:49;6.27;6.27;6.27;5.93;47.37;47.36;47.35;47.22;40.89;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T00:44:15;6.61;6.61;6.61;6.25;49.89;49.88;49.86;49.73;43.07;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T00:49:43;6.31;6.31;6.31;5.96;47.63;47.62;47.60;47.48;41.12;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T00:52:24;6.63;6.63;6.63;6.27;50.10;50.09;50.07;49.94;43.25;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T00:55:05;6.90;6.90;6.90;6.53;52.11;52.10;52.08;51.94;44.98;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T01:00:17;6.85;6.85;6.85;6.48;51.70;51.69;51.68;51.54;44.63;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T01:06:16;6.30;6.30;6.30;5.96;47.59;47.58;47.57;47.44;41.08;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T01:08:47;6.42;6.42;6.42;6.07;48.46;48.45;48.43;48.30;41.83;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T01:13:47;6.20;6.20;6.20;5.87;46.84;46.83;46.81;46.69;40.43;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T01:16:55;6.44;6.44;6.44;6.09;48.66;48.65;48.63;48.50;42.01;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T01:19:46;6.24;6.24;6.24;5.90;47.12;47.11;47.09;46.97;40.68;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T01:22:21;6.21;6.21;6.21;5.87;46.86;46.85;46.84;46.71;40.46;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T01:24:53;6.41;6.41;6.41;6.06;48.39;48.38;48.36;48.23;41.77;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T01:27:21;6.16;6.16;6.16;5.83;46.54;46.53;46.52;46.39;40.18;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T01:29:50;6.00;6.00;6.00;5.67;45.29;45.28;45.27;45.15;39.10;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T01:32:21;6.15;6.15;6.15;5.82;46.47;46.46;46.44;46.32;40.11;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T01:35:09;5.99;5.99;5.99;5.67;45.26;45.25;45.23;45.11;39.07;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T01:38:04;5.94;5.94;5.94;5.61;44.83;44.82;44.81;44.69;38.70;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T01:40:42;6.05;6.05;6.05;5.72;45.69;45.68;45.67;45.55;39.45;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T01:43:13;5.75;5.75;5.75;5.44;43.41;43.40;43.39;43.27;37.48;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T01:46:15;5.54;5.54;5.54;5.24;41.83;41.82;41.81;41.70;36.11;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T01:48:47;5.45;5.45;5.45;5.16;41.18;41.17;41.16;41.05;35.55;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T01:51:44;5.52;5.52;5.52;5.22;41.72;41.71;41.70;41.59;36.01;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T01:54:15;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.65;35.20;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T01:56:56;5.89;5.89;5.89;5.57;44.49;44.48;44.47;44.35;38.41;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T02:00:04;5.55;5.55;5.55;5.25;41.93;41.92;41.91;41.80;36.20;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T02:02:41;5.53;5.53;5.53;5.23;41.74;41.73;41.72;41.61;36.03;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T02:05:11;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.57;35.14;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T02:07:44;5.35;5.35;5.35;5.06;40.40;40.39;40.38;40.27;34.88;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T02:16:53;5.74;5.74;5.74;5.43;43.32;43.32;43.30;43.19;37.40;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T02:19:39;5.78;5.78;5.78;5.47;43.67;43.66;43.65;43.53;37.70;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T02:28:41;6.09;6.09;6.09;5.76;45.96;45.95;45.94;45.82;39.68;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T02:31:18;5.86;5.86;5.86;5.54;44.23;44.22;44.21;44.09;38.19;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T02:33:51;5.80;5.80;5.80;5.49;43.81;43.80;43.78;43.67;37.82;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T02:36:21;5.86;5.86;5.86;5.55;44.28;44.27;44.26;44.14;38.22;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T02:38:47;5.74;5.74;5.74;5.43;43.32;43.31;43.30;43.19;37.40;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T02:41:35;5.86;5.86;5.86;5.54;44.27;44.26;44.25;44.13;38.22;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T02:44:18;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.44;39.35;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T02:47:11;5.69;5.69;5.69;5.38;42.94;42.93;42.92;42.80;37.07;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T02:50:08;5.84;5.84;5.84;5.52;44.10;44.09;44.08;43.96;38.07;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T02:52:35;5.96;5.96;5.96;5.64;45.01;45.00;44.99;44.87;38.86;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T02:57:55;6.01;6.01;6.01;5.68;45.38;45.37;45.36;45.24;39.18;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T03:00:41;5.88;5.88;5.88;5.56;44.37;44.36;44.34;44.22;38.30;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T03:03:11;5.94;5.94;5.94;5.62;44.86;44.85;44.84;44.72;38.73;0.43
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T03:05:51;6.02;6.02;6.02;5.69;45.45;45.44;45.42;45.30;39.23;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T03:08:20;5.92;5.92;5.92;5.60;44.73;44.72;44.71;44.59;38.62;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T03:10:47;5.88;5.88;5.88;5.56;44.37;44.36;44.35;44.23;38.30;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T03:13:16;6.23;6.22;6.21;5.86;46.82;46.81;46.80;46.66;40.39;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T03:15:42;5.81;5.81;5.81;5.50;43.89;43.88;43.87;43.75;37.89;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T03:18:07;5.93;5.93;5.93;5.61;44.77;44.76;44.75;44.63;38.65;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T03:20:33;5.83;5.83;5.83;5.51;44.02;44.01;44.00;43.88;38.00;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T03:22:59;5.56;5.56;5.56;5.26;41.99;41.98;41.97;41.86;36.25;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T03:25:24;5.45;5.45;5.45;5.16;41.17;41.16;41.15;41.04;35.54;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T03:27:50;5.73;5.73;5.73;5.42;43.27;43.26;43.25;43.14;37.36;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T03:30:16;5.51;5.51;5.51;5.22;41.64;41.63;41.62;41.51;35.95;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T03:32:44;5.54;5.54;5.54;5.24;41.86;41.85;41.84;41.72;36.13;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T03:35:10;5.65;5.65;5.65;5.35;42.70;42.69;42.68;42.56;36.86;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T03:37:36;5.59;5.59;5.59;5.29;42.23;42.22;42.21;42.09;36.45;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T03:40:01;5.81;5.81;5.81;5.50;43.89;43.88;43.87;43.75;37.89;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T03:42:27;5.65;5.65;5.65;5.35;42.70;42.69;42.68;42.56;36.86;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T03:44:53;5.84;5.84;5.84;5.52;44.07;44.06;44.05;43.93;38.05;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T03:47:19;5.89;5.89;5.89;5.57;44.46;44.45;44.44;44.32;38.38;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T03:49:44;5.45;5.45;5.45;5.15;41.15;41.14;41.13;41.02;35.52;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T03:52:11;5.59;5.59;5.59;5.29;42.22;42.21;42.20;42.09;36.45;0.43
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T03:57:46;5.60;5.60;5.60;5.29;42.27;42.26;42.24;42.13;36.49;0.42
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T04:02:59;5.65;5.65;5.65;5.35;42.70;42.69;42.67;42.56;36.86;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T04:05:24;5.70;5.70;5.70;5.39;43.05;43.04;43.02;42.91;37.16;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T04:07:56;6.11;6.11;6.11;5.77;46.10;46.09;46.08;45.96;39.80;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T04:16:33;6.58;6.58;6.58;6.23;49.71;49.70;49.68;49.55;42.91;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T04:19:07;6.42;6.42;6.42;6.08;48.51;48.50;48.49;48.36;41.88;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T04:21:42;6.46;6.46;6.46;6.11;48.80;48.79;48.77;48.64;42.13;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T04:24:08;6.41;6.41;6.41;6.06;48.41;48.40;48.39;48.26;41.79;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T04:26:34;6.51;6.51;6.51;6.16;49.17;49.16;49.15;49.02;42.45;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T04:29:17;6.74;6.74;6.74;6.37;50.87;50.86;50.85;50.71;43.92;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T04:31:58;6.86;6.86;6.86;6.48;51.78;51.77;51.75;51.62;44.70;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T04:34:38;6.87;6.87;6.87;6.49;51.86;51.85;51.83;51.69;44.77;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T04:37:06;6.87;6.87;6.87;6.49;51.86;51.85;51.83;51.69;44.77;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T04:39:34;6.78;6.78;6.78;6.41;51.17;51.16;51.15;51.01;44.18;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T04:41:59;7.01;7.01;7.01;6.63;52.93;52.92;52.90;52.76;45.69;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T04:44:30;7.32;7.32;7.32;6.92;55.25;55.24;55.22;55.08;47.70;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T04:46:56;7.09;7.09;7.09;6.70;53.53;53.51;53.50;53.36;46.21;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T04:49:21;6.94;6.94;6.94;6.56;52.41;52.40;52.38;52.24;45.24;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T04:51:47;6.98;6.98;6.98;6.60;52.69;52.67;52.66;52.52;45.48;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T04:54:12;6.99;6.99;6.99;6.61;52.81;52.80;52.78;52.64;45.59;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T04:56:38;7.06;7.06;7.06;6.67;53.29;53.28;53.26;53.12;46.00;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T04:59:03;6.98;6.98;6.98;6.60;52.70;52.69;52.68;52.54;45.50;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T05:01:38;6.34;6.33;6.31;5.94;47.47;47.46;47.44;47.29;40.92;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T05:04:03;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.75;39.62;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T05:06:29;6.22;6.22;6.22;5.88;46.95;46.94;46.92;46.80;40.53;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T05:08:54;6.10;6.10;6.10;5.77;46.09;46.08;46.06;45.94;39.79;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T05:11:20;5.82;5.82;5.82;5.50;43.92;43.91;43.90;43.78;37.91;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T05:13:48;5.89;5.89;5.89;5.57;44.48;44.47;44.45;44.33;38.39;0.43
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T05:16:14;5.71;5.71;5.71;5.40;43.14;43.14;43.12;43.01;37.25;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T05:18:52;5.89;5.89;5.89;5.57;44.51;44.50;44.49;44.37;38.42;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T05:24:52;5.74;5.74;5.74;5.43;43.33;43.32;43.31;43.19;37.40;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T05:27:43;5.53;5.53;5.53;5.23;41.75;41.74;41.72;41.61;36.04;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T05:30:08;5.90;5.90;5.90;5.58;44.57;44.56;44.55;44.43;38.48;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T05:32:37;5.71;5.71;5.71;5.40;43.11;43.10;43.09;42.97;37.22;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T05:35:02;5.81;5.81;5.81;5.49;43.85;43.84;43.83;43.71;37.85;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T05:37:28;5.86;5.86;5.86;5.54;44.27;44.26;44.25;44.13;38.22;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T05:39:53;5.46;5.46;5.46;5.17;41.26;41.26;41.24;41.13;35.62;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T05:42:19;5.64;5.64;5.64;5.34;42.62;42.61;42.60;42.49;36.80;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T05:51:10;5.52;5.52;5.52;5.22;41.68;41.67;41.66;41.54;35.98;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T06:00:29;5.53;5.53;5.53;5.23;41.77;41.76;41.74;41.63;36.06;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T06:08:45;4.88;4.88;4.88;4.61;36.83;36.82;36.81;36.71;31.80;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T06:11:10;5.04;5.04;5.04;4.77;38.08;38.07;38.06;37.96;32.87;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T06:16:42;5.36;5.36;5.36;5.07;40.47;40.46;40.45;40.34;34.94;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T06:22:28;5.14;5.14;5.14;4.86;38.80;38.79;38.78;38.67;33.49;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T06:31:22;4.73;4.73;4.73;4.47;35.73;35.72;35.71;35.62;30.85;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T06:33:46;4.79;4.79;4.79;4.53;36.15;36.14;36.13;36.03;31.21;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T06:36:15;4.69;4.69;4.69;4.44;35.43;35.42;35.41;35.32;30.59;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T06:39:14;4.80;4.80;4.80;4.53;36.21;36.20;36.19;36.09;31.26;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T06:41:39;4.70;4.70;4.70;4.44;35.47;35.46;35.45;35.36;30.62;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T06:44:11;4.82;4.82;4.82;4.55;36.36;36.35;36.34;36.25;31.39;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T06:46:36;4.46;4.46;4.46;4.22;33.67;33.66;33.65;33.56;29.07;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T06:49:02;5.05;5.05;5.05;4.78;38.13;38.12;38.11;38.01;32.92;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T06:51:30;5.10;5.10;5.10;4.82;38.50;38.49;38.48;38.38;33.23;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T06:54:05;4.83;4.83;4.83;4.57;36.47;36.46;36.45;36.35;31.48;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T06:56:31;4.96;4.96;4.96;4.69;37.46;37.45;37.44;37.34;32.34;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T06:59:09;4.90;4.90;4.90;4.64;37.01;37.00;36.99;36.90;31.95;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T07:01:37;4.78;4.78;4.78;4.52;36.08;36.08;36.07;35.97;31.15;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T07:10:47;4.62;4.62;4.62;4.37;34.86;34.85;34.84;34.75;30.09;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T07:16:35;4.35;4.35;4.35;4.11;32.81;32.80;32.79;32.71;28.32;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T07:19:16;4.59;4.59;4.59;4.34;34.65;34.64;34.63;34.54;29.91;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T07:25:00;4.82;4.82;4.82;4.55;36.36;36.36;36.34;36.25;31.39;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T07:28:03;4.33;4.33;4.33;4.09;32.69;32.69;32.68;32.59;28.22;0.43
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T07:43:22;5.14;5.14;5.14;4.86;38.83;38.82;38.81;38.70;33.52;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T07:45:52;4.95;4.95;4.95;4.67;37.31;37.30;37.29;37.19;32.20;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T07:48:23;4.78;4.78;4.78;4.52;36.06;36.06;36.04;35.95;31.13;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T08:05:40;5.07;5.07;5.07;4.79;38.25;38.24;38.23;38.13;33.02;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T08:18:29;5.28;5.28;5.28;5.00;39.89;39.89;39.87;39.77;34.44;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T08:21:01;5.20;5.20;5.20;4.91;39.24;39.23;39.22;39.11;33.87;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T08:23:27;5.15;5.15;5.15;4.87;38.86;38.86;38.85;38.74;33.55;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T08:26:13;5.17;5.17;5.17;4.89;39.03;39.02;39.01;38.91;33.70;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T08:28:44;5.45;5.45;5.45;5.15;41.14;41.13;41.11;41.00;35.51;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T08:31:13;5.43;5.43;5.43;5.13;40.99;40.98;40.97;40.86;35.38;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T08:33:48;5.18;5.18;5.18;4.90;39.09;39.08;39.07;38.97;33.75;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T08:39:16;5.04;5.04;5.04;4.76;38.04;38.03;38.02;37.92;32.84;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T08:41:41;4.71;4.71;4.71;4.46;35.59;35.59;35.58;35.48;30.73;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T08:52:36;4.74;4.74;4.74;4.48;35.80;35.79;35.78;35.68;30.90;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T09:04:32;6.49;6.48;6.44;6.05;48.33;48.31;48.29;48.12;41.61;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T09:10:35;6.08;6.02;5.90;5.43;43.39;43.38;43.34;43.06;37.06;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T09:15:45;5.13;5.13;5.13;4.85;38.73;38.72;38.71;38.61;33.43;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T09:28:18;5.16;5.16;5.16;4.88;38.98;38.97;38.96;38.85;33.65;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T09:55:55;5.15;5.15;5.15;4.87;38.87;38.86;38.85;38.75;33.56;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T10:02:22;5.09;5.09;5.07;4.78;38.14;38.13;38.11;37.99;32.87;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T10:41:48;6.48;6.48;6.48;6.13;48.95;48.94;48.92;48.79;42.25;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T18:25:25;23.50;23.46;23.37;22.00;175.70;175.66;175.59;175.01;151.40;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T18:28:08;23.27;23.16;22.95;21.45;171.30;171.25;171.15;170.41;147.17;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T18:30:54;22.82;22.77;22.67;21.31;170.19;170.14;170.07;169.48;146.57;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T18:33:21;22.82;22.76;22.67;21.32;170.24;170.19;170.12;169.54;146.63;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T18:35:47;22.10;22.06;21.99;20.72;165.42;165.38;165.32;164.78;142.57;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T18:38:12;22.28;22.27;22.26;21.04;167.98;167.94;167.89;167.43;144.97;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T18:40:43;22.48;22.45;22.39;21.10;168.49;168.45;168.39;167.86;145.26;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T18:43:48;23.04;22.91;22.68;21.18;169.13;169.08;168.97;168.22;145.24;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T18:57:23;21.05;21.00;20.92;19.69;157.22;157.18;157.11;156.59;135.45;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T19:37:45;15.77;15.76;15.74;14.86;118.68;118.66;118.62;118.28;102.40;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T20:52:43;10.52;10.52;10.52;9.95;79.43;79.41;79.39;79.18;68.57;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T20:55:15;9.90;9.90;9.88;9.33;74.47;74.45;74.42;74.21;64.23;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T20:57:47;9.69;9.69;9.69;9.16;73.13;73.11;73.09;72.89;63.12;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T21:00:42;9.87;9.87;9.87;9.33;74.53;74.51;74.49;74.29;64.34;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T21:05:56;9.71;9.71;9.71;9.18;73.29;73.27;73.25;73.06;63.27;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T21:18:29;10.66;10.64;10.60;9.98;79.72;79.70;79.66;79.40;68.69;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T21:21:18;10.67;10.65;10.62;10.00;79.84;79.82;79.79;79.53;68.81;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T21:47:34;13.78;13.78;13.77;13.00;103.84;103.81;103.78;103.49;89.60;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T21:50:03;11.26;11.26;11.26;10.64;84.99;84.98;84.95;84.73;73.37;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T21:52:49;11.68;11.68;11.68;11.05;88.21;88.19;88.16;87.92;76.15;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T22:01:55;10.35;10.35;10.35;9.78;78.13;78.11;78.09;77.88;67.45;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-12-20T22:04:20;10.36;10.36;10.36;9.80;78.23;78.21;78.19;77.98;67.53;0.48
