sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55656;BME280;41530;52.382;5.270;2022-12-20T00:00:57;101427.22;;;15.03;53.35
55656;BME280;41530;52.382;5.270;2022-12-20T00:03:24;101442.16;;;15.04;53.40
55656;BME280;41530;52.382;5.270;2022-12-20T00:05:51;101438.66;;;15.04;53.32
55656;BME280;41530;52.382;5.270;2022-12-20T00:08:17;101422.75;;;15.04;53.31
55656;BME280;41530;52.382;5.270;2022-12-20T00:10:44;101423.84;;;15.01;53.28
55656;BME280;41530;52.382;5.270;2022-12-20T00:13:13;101422.63;;;15.05;53.49
55656;BME280;41530;52.382;5.270;2022-12-20T00:15:40;101412.16;;;15.04;53.26
55656;BME280;41530;52.382;5.270;2022-12-20T00:18:06;101413.81;;;15.05;53.44
55656;BME280;41530;52.382;5.270;2022-12-20T00:20:33;101412.16;;;15.04;53.56
55656;BME280;41530;52.382;5.270;2022-12-20T00:23:01;101422.63;;;15.05;53.37
55656;BME280;41530;52.382;5.270;2022-12-20T00:25:27;101422.63;;;15.05;53.43
55656;BME280;41530;52.382;5.270;2022-12-20T00:27:54;101428.75;;;15.06;53.39
55656;BME280;41530;52.382;5.270;2022-12-20T00:30:21;101412.16;;;15.04;53.30
55656;BME280;41530;52.382;5.270;2022-12-20T00:32:48;101423.47;;;15.06;53.40
55656;BME280;41530;52.382;5.270;2022-12-20T00:35:15;101411.16;;;15.05;53.35
55656;BME280;41530;52.382;5.270;2022-12-20T00:37:42;101397.91;;;15.05;53.31
55656;BME280;41530;52.382;5.270;2022-12-20T00:40:10;101402.25;;;15.06;53.51
55656;BME280;41530;52.382;5.270;2022-12-20T00:42:37;101408.41;;;15.06;53.45
55656;BME280;41530;52.382;5.270;2022-12-20T00:45:04;101404.91;;;15.06;53.29
55656;BME280;41530;52.382;5.270;2022-12-20T00:47:30;101411.06;;;15.06;53.37
55656;BME280;41530;52.382;5.270;2022-12-20T00:49:57;101392.63;;;15.05;53.42
55656;BME280;41530;52.382;5.270;2022-12-20T00:52:24;101394.31;;;15.06;53.32
55656;BME280;41530;52.382;5.270;2022-12-20T00:54:51;101401.28;;;15.07;53.27
55656;BME280;41530;52.382;5.270;2022-12-20T00:57:18;101403.94;;;15.07;53.34
55656;BME280;41530;52.382;5.270;2022-12-20T00:59:45;101407.44;;;15.07;53.33
55656;BME280;41530;52.382;5.270;2022-12-20T01:02:12;101409.38;;;15.05;53.25
55656;BME280;41530;52.382;5.270;2022-12-20T01:04:39;101423.34;;;15.07;53.30
55656;BME280;41530;52.382;5.270;2022-12-20T01:07:05;101402.03;;;15.09;53.32
55656;BME280;41530;52.382;5.270;2022-12-20T01:09:32;101395.88;;;15.08;53.35
55656;BME280;41530;52.382;5.270;2022-12-20T01:11:59;101408.28;;;15.08;53.32
55656;BME280;41530;52.382;5.270;2022-12-20T01:14:26;101407.44;;;15.07;53.18
55656;BME280;41530;52.382;5.270;2022-12-20T01:16:52;101392.38;;;15.08;53.39
55656;BME280;41530;52.382;5.270;2022-12-20T01:19:19;101388.91;;;15.07;53.46
55656;BME280;41530;52.382;5.270;2022-12-20T01:21:46;101382.75;;;15.07;53.37
55656;BME280;41530;52.382;5.270;2022-12-20T01:24:14;101387.09;;;15.08;53.37
55656;BME280;41530;52.382;5.270;2022-12-20T01:26:42;101381.78;;;15.08;53.26
55656;BME280;41530;52.382;5.270;2022-12-20T01:29:09;101370.34;;;15.07;53.37
55656;BME280;41530;52.382;5.270;2022-12-20T01:31:35;101371.19;;;15.08;53.26
55656;BME280;41530;52.382;5.270;2022-12-20T01:34:03;101373.84;;;15.08;53.27
55656;BME280;41530;52.382;5.270;2022-12-20T01:36:33;101368.66;;;15.06;53.48
55656;BME280;41530;52.382;5.270;2022-12-20T01:39:04;101367.56;;;15.09;53.36
55656;BME280;41530;52.382;5.270;2022-12-20T01:41:32;101375.53;;;15.09;53.37
55656;BME280;41530;52.382;5.270;2022-12-20T01:46:52;101371.06;;;15.09;53.42
55656;BME280;41530;52.382;5.270;2022-12-20T01:49:23;101358.78;;;15.08;53.40
55656;BME280;41530;52.382;5.270;2022-12-20T01:52:15;101365.78;;;15.09;53.54
55656;BME280;41530;52.382;5.270;2022-12-20T01:54:56;101357.81;;;15.09;53.51
55656;BME280;41530;52.382;5.270;2022-12-20T01:58:09;101367.56;;;15.09;53.84
55656;BME280;41530;52.382;5.270;2022-12-20T02:00:37;101359.63;;;15.09;53.44
55656;BME280;41530;52.382;5.270;2022-12-20T02:03:07;101352.50;;;15.09;53.59
55656;BME280;41530;52.382;5.270;2022-12-20T02:05:38;101344.56;;;15.09;53.33
55656;BME280;41530;52.382;5.270;2022-12-20T02:08:06;101346.25;;;15.10;53.31
55656;BME280;41530;52.382;5.270;2022-12-20T02:10:46;101346.38;;;15.09;53.63
55656;BME280;41530;52.382;5.270;2022-12-20T02:16:08;101340.22;;;15.08;53.31
55656;BME280;41530;52.382;5.270;2022-12-20T02:18:44;101346.25;;;15.10;53.63
55656;BME280;41530;52.382;5.270;2022-12-20T02:21:32;101338.44;;;15.09;53.58
55656;BME280;41530;52.382;5.270;2022-12-20T02:24:34;101330.34;;;15.10;53.76
55656;BME280;41530;52.382;5.270;2022-12-20T02:35:07;101336.50;;;15.11;53.38
55656;BME280;41530;52.382;5.270;2022-12-20T02:37:34;101330.34;;;15.10;53.50
55656;BME280;41530;52.382;5.270;2022-12-20T02:40:03;101325.91;;;15.11;53.51
55656;BME280;41530;52.382;5.270;2022-12-20T02:42:31;101312.91;;;15.08;53.82
55656;BME280;41530;52.382;5.270;2022-12-20T02:45:02;101333.00;;;15.10;53.60
55656;BME280;41530;52.382;5.270;2022-12-20T02:47:51;101331.19;;;15.11;53.67
55656;BME280;41530;52.382;5.270;2022-12-20T02:50:26;101323.25;;;15.11;53.66
55656;BME280;41530;52.382;5.270;2022-12-20T02:52:54;101331.19;;;15.11;53.64
55656;BME280;41530;52.382;5.270;2022-12-20T02:55:30;101315.19;;;15.12;53.70
55656;BME280;41530;52.382;5.270;2022-12-20T02:58:08;101340.84;;;15.12;53.86
55656;BME280;41530;52.382;5.270;2022-12-20T03:00:39;101342.53;;;15.13;53.73
55656;BME280;41530;52.382;5.270;2022-12-20T03:03:08;101325.19;;;15.09;53.51
55656;BME280;41530;52.382;5.270;2022-12-20T03:05:53;101321.69;;;15.08;53.64
55656;BME280;41530;52.382;5.270;2022-12-20T03:08:22;101325.78;;;15.12;53.59
55656;BME280;41530;52.382;5.270;2022-12-20T03:10:50;101329.28;;;15.13;53.67
55656;BME280;41530;52.382;5.270;2022-12-20T03:13:17;101313.38;;;15.13;53.66
55656;BME280;41530;52.382;5.270;2022-12-20T03:15:44;101326.63;;;15.13;53.43
55656;BME280;41530;52.382;5.270;2022-12-20T03:18:11;101316.88;;;15.13;53.55
55656;BME280;41530;52.382;5.270;2022-12-20T03:20:38;101319.50;;;15.13;53.50
55656;BME280;41530;52.382;5.270;2022-12-20T03:23:05;101316.03;;;15.13;53.49
55656;BME280;41530;52.382;5.270;2022-12-20T03:25:32;101322.41;;;15.10;53.57
55656;BME280;41530;52.382;5.270;2022-12-20T03:27:59;101324.09;;;15.11;53.53
55656;BME280;41530;52.382;5.270;2022-12-20T03:30:26;101321.19;;;15.14;53.58
55656;BME280;41530;52.382;5.270;2022-12-20T03:32:53;101314.09;;;15.15;53.49
55656;BME280;41530;52.382;5.270;2022-12-20T03:35:19;101316.13;;;15.11;53.51
55656;BME280;41530;52.382;5.270;2022-12-20T03:37:46;101332.66;;;15.15;53.41
55656;BME280;41530;52.382;5.270;2022-12-20T03:40:13;101319.50;;;15.13;53.63
55656;BME280;41530;52.382;5.270;2022-12-20T03:42:41;101319.50;;;15.13;53.68
55656;BME280;41530;52.382;5.270;2022-12-20T03:45:09;101307.22;;;15.12;53.58
55656;BME280;41530;52.382;5.270;2022-12-20T03:47:36;101307.00;;;15.15;53.47
55656;BME280;41530;52.382;5.270;2022-12-20T03:50:04;101291.22;;;15.14;53.47
55656;BME280;41530;52.382;5.270;2022-12-20T03:52:31;101299.88;;;15.16;53.57
55656;BME280;41530;52.382;5.270;2022-12-20T03:54:59;101306.03;;;15.16;53.48
55656;BME280;41530;52.382;5.270;2022-12-20T03:57:25;101293.00;;;15.13;53.47
55656;BME280;41530;52.382;5.270;2022-12-20T03:59:52;101294.81;;;15.13;53.39
55656;BME280;41530;52.382;5.270;2022-12-20T04:02:19;101301.81;;;15.14;53.54
55656;BME280;41530;52.382;5.270;2022-12-20T04:04:47;101291.31;;;15.12;53.60
55656;BME280;41530;52.382;5.270;2022-12-20T04:07:14;101285.66;;;15.17;53.50
55656;BME280;41530;52.382;5.270;2022-12-20T04:09:41;101299.88;;;15.16;53.64
55656;BME280;41530;52.382;5.270;2022-12-20T04:12:07;101291.94;;;15.16;53.60
55656;BME280;41530;52.382;5.270;2022-12-20T04:14:34;101282.16;;;15.16;53.75
55656;BME280;41530;52.382;5.270;2022-12-20T04:17:01;101275.06;;;15.17;53.64
55656;BME280;41530;52.382;5.270;2022-12-20T04:19:28;101275.31;;;15.14;53.56
55656;BME280;41530;52.382;5.270;2022-12-20T04:21:55;101278.69;;;15.16;53.62
55656;BME280;41530;52.382;5.270;2022-12-20T04:24:31;101267.94;;;15.17;53.69
55656;BME280;41530;52.382;5.270;2022-12-20T04:26:58;101269.88;;;15.15;53.63
55656;BME280;41530;52.382;5.270;2022-12-20T04:29:24;101263.50;;;15.18;53.65
55656;BME280;41530;52.382;5.270;2022-12-20T04:31:51;101265.31;;;15.17;53.64
55656;BME280;41530;52.382;5.270;2022-12-20T04:34:18;101262.66;;;15.17;53.57
55656;BME280;41530;52.382;5.270;2022-12-20T04:36:45;101292.66;;;15.18;53.74
55656;BME280;41530;52.382;5.270;2022-12-20T04:39:12;101266.00;;;15.19;53.60
55656;BME280;41530;52.382;5.270;2022-12-20T04:41:39;101261.66;;;15.18;53.60
55656;BME280;41530;52.382;5.270;2022-12-20T04:44:06;101267.81;;;15.19;53.70
55656;BME280;41530;52.382;5.270;2022-12-20T04:46:32;101270.44;;;15.19;53.61
55656;BME280;41530;52.382;5.270;2022-12-20T04:48:59;101257.34;;;15.17;53.72
55656;BME280;41530;52.382;5.270;2022-12-20T04:51:26;101264.19;;;15.20;53.83
55656;BME280;41530;52.382;5.270;2022-12-20T04:53:54;101262.50;;;15.19;53.74
55656;BME280;41530;52.382;5.270;2022-12-20T04:56:24;101258.03;;;15.19;53.70
55656;BME280;41530;52.382;5.270;2022-12-20T04:58:52;101256.22;;;15.20;53.76
55656;BME280;41530;52.382;5.270;2022-12-20T05:01:20;101249.25;;;15.19;53.69
55656;BME280;41530;52.382;5.270;2022-12-20T05:03:48;101261.53;;;15.20;53.83
55656;BME280;41530;52.382;5.270;2022-12-20T05:06:15;101258.88;;;15.20;53.54
55656;BME280;41530;52.382;5.270;2022-12-20T05:08:42;101268.53;;;15.21;53.73
55656;BME280;41530;52.382;5.270;2022-12-20T05:11:09;101253.59;;;15.20;53.79
55656;BME280;41530;52.382;5.270;2022-12-20T05:13:35;101260.56;;;15.21;53.74
55656;BME280;41530;52.382;5.270;2022-12-20T05:16:02;101247.44;;;15.19;53.72
55656;BME280;41530;52.382;5.270;2022-12-20T05:18:29;101254.31;;;15.22;53.61
55656;BME280;41530;52.382;5.270;2022-12-20T05:20:57;101250.81;;;15.21;53.59
55656;BME280;41530;52.382;5.270;2022-12-20T05:23:43;101236.72;;;15.21;53.76
55656;BME280;41530;52.382;5.270;2022-12-20T05:26:30;101235.88;;;15.20;53.95
55656;BME280;41530;52.382;5.270;2022-12-20T05:28:57;101230.44;;;15.22;53.77
55656;BME280;41530;52.382;5.270;2022-12-20T05:31:24;101223.47;;;15.21;53.73
55656;BME280;41530;52.382;5.270;2022-12-20T05:33:51;101224.31;;;15.21;53.70
55656;BME280;41530;52.382;5.270;2022-12-20T05:36:17;101214.78;;;15.19;53.88
55656;BME280;41530;52.382;5.270;2022-12-20T05:38:46;101222.50;;;15.22;53.71
55656;BME280;41530;52.382;5.270;2022-12-20T05:41:12;101219.84;;;15.22;53.67
55656;BME280;41530;52.382;5.270;2022-12-20T05:43:39;101220.69;;;15.22;53.72
55656;BME280;41530;52.382;5.270;2022-12-20T05:46:06;101226.00;;;15.22;53.75
55656;BME280;41530;52.382;5.270;2022-12-20T05:48:33;101211.19;;;15.20;53.92
55656;BME280;41530;52.382;5.270;2022-12-20T05:50:59;101202.13;;;15.22;53.88
55656;BME280;41530;52.382;5.270;2022-12-20T05:53:26;101198.66;;;15.22;53.79
55656;BME280;41530;52.382;5.270;2022-12-20T05:55:53;101192.38;;;15.23;53.91
55656;BME280;41530;52.382;5.270;2022-12-20T05:58:20;101195.03;;;15.23;53.90
55656;BME280;41530;52.382;5.270;2022-12-20T06:00:48;101198.53;;;15.23;53.75
55656;BME280;41530;52.382;5.270;2022-12-20T06:03:15;101199.38;;;15.24;53.89
55656;BME280;41530;52.382;5.270;2022-12-20T06:05:42;101202.84;;;15.24;53.92
55656;BME280;41530;52.382;5.270;2022-12-20T06:08:10;101195.88;;;15.23;53.90
55656;BME280;41530;52.382;5.270;2022-12-20T06:10:38;101192.25;;;15.24;54.01
55656;BME280;41530;52.382;5.270;2022-12-20T06:13:06;101187.09;;;15.23;53.83
55656;BME280;41530;52.382;5.270;2022-12-20T06:15:33;101197.56;;;15.24;53.89
55656;BME280;41530;52.382;5.270;2022-12-20T06:18:00;101192.38;;;15.23;53.89
55656;BME280;41530;52.382;5.270;2022-12-20T06:20:27;101209.00;;;15.25;53.83
55656;BME280;41530;52.382;5.270;2022-12-20T06:22:54;101199.25;;;15.25;53.90
55656;BME280;41530;52.382;5.270;2022-12-20T06:25:21;101201.88;;;15.25;53.96
55656;BME280;41530;52.382;5.270;2022-12-20T06:27:48;101188.75;;;15.24;53.96
55656;BME280;41530;52.382;5.270;2022-12-20T06:30:15;101197.44;;;15.26;53.86
55656;BME280;41530;52.382;5.270;2022-12-20T06:32:42;101203.69;;;15.25;53.86
55656;BME280;41530;52.382;5.270;2022-12-20T06:35:09;101200.09;;;15.26;53.90
55656;BME280;41530;52.382;5.270;2022-12-20T06:37:36;101200.94;;;15.26;53.81
55656;BME280;41530;52.382;5.270;2022-12-20T06:40:09;101199.25;;;15.25;53.77
55656;BME280;41530;52.382;5.270;2022-12-20T06:42:37;101201.75;;;15.27;53.86
55656;BME280;41530;52.382;5.270;2022-12-20T06:45:04;101195.03;;;15.23;53.79
55656;BME280;41530;52.382;5.270;2022-12-20T06:47:31;101181.78;;;15.23;54.00
55656;BME280;41530;52.382;5.270;2022-12-20T06:49:58;101176.22;;;15.26;53.69
55656;BME280;41530;52.382;5.270;2022-12-20T06:52:24;101188.50;;;15.27;53.90
55656;BME280;41530;52.382;5.270;2022-12-20T06:54:51;101185.88;;;15.27;53.88
55656;BME280;41530;52.382;5.270;2022-12-20T06:57:18;101194.66;;;15.27;53.89
55656;BME280;41530;52.382;5.270;2022-12-20T06:59:45;101194.66;;;15.27;53.95
55656;BME280;41530;52.382;5.270;2022-12-20T07:02:12;101200.81;;;15.28;54.02
55656;BME280;41530;52.382;5.270;2022-12-20T07:04:39;101188.50;;;15.27;53.98
55656;BME280;41530;52.382;5.270;2022-12-20T07:07:07;101179.59;;;15.28;54.18
55656;BME280;41530;52.382;5.270;2022-12-20T07:09:34;101188.38;;;15.28;54.12
55656;BME280;41530;52.382;5.270;2022-12-20T07:12:00;101191.88;;;15.29;54.03
55656;BME280;41530;52.382;5.270;2022-12-20T07:14:27;101190.06;;;15.29;54.03
55656;BME280;41530;52.382;5.270;2022-12-20T07:16:54;101190.19;;;15.28;54.21
55656;BME280;41530;52.382;5.270;2022-12-20T07:19:20;101183.09;;;15.28;54.02
55656;BME280;41530;52.382;5.270;2022-12-20T07:21:47;101183.94;;;15.29;54.15
55656;BME280;41530;52.382;5.270;2022-12-20T07:24:14;101178.63;;;15.29;54.07
55656;BME280;41530;52.382;5.270;2022-12-20T07:26:43;101189.22;;;15.29;54.16
55656;BME280;41530;52.382;5.270;2022-12-20T07:29:13;101183.09;;;15.28;54.26
55656;BME280;41530;52.382;5.270;2022-12-20T07:31:41;101186.59;;;15.29;54.05
55656;BME280;41530;52.382;5.270;2022-12-20T07:34:09;101188.25;;;15.30;54.14
55656;BME280;41530;52.382;5.270;2022-12-20T07:36:36;101184.91;;;15.28;54.04
55656;BME280;41530;52.382;5.270;2022-12-20T07:39:03;101182.97;;;15.30;54.05
55656;BME280;41530;52.382;5.270;2022-12-20T07:41:30;101191.75;;;15.30;54.05
55656;BME280;41530;52.382;5.270;2022-12-20T07:43:57;101182.25;;;15.28;54.13
55656;BME280;41530;52.382;5.270;2022-12-20T07:46:25;101190.06;;;15.29;54.08
55656;BME280;41530;52.382;5.270;2022-12-20T07:48:53;101184.91;;;15.28;54.15
55656;BME280;41530;52.382;5.270;2022-12-20T07:51:24;101188.38;;;15.28;54.18
55656;BME280;41530;52.382;5.270;2022-12-20T07:53:58;101192.97;;;15.26;54.34
55656;BME280;41530;52.382;5.270;2022-12-20T07:56:28;101191.03;;;15.28;54.28
55656;BME280;41530;52.382;5.270;2022-12-20T07:59:03;101190.06;;;15.29;54.25
55656;BME280;41530;52.382;5.270;2022-12-20T08:01:29;101192.72;;;15.29;54.09
55656;BME280;41530;52.382;5.270;2022-12-20T08:04:04;101197.06;;;15.30;54.34
55656;BME280;41530;52.382;5.270;2022-12-20T08:06:33;101196.06;;;15.31;54.11
55656;BME280;41530;52.382;5.270;2022-12-20T08:09:03;101198.59;;;15.33;54.31
55656;BME280;41530;52.382;5.270;2022-12-20T08:11:32;101194.41;;;15.30;54.26
55656;BME280;41530;52.382;5.270;2022-12-20T08:14:00;101194.13;;;15.33;54.06
55656;BME280;41530;52.382;5.270;2022-12-20T08:16:27;101191.34;;;15.35;54.72
55656;BME280;41530;52.382;5.270;2022-12-20T08:18:54;101189.53;;;15.36;55.00
55656;BME280;41530;52.382;5.270;2022-12-20T08:21:21;101176.16;;;15.37;54.99
55656;BME280;41530;52.382;5.270;2022-12-20T08:23:48;101176.16;;;15.37;54.96
55656;BME280;41530;52.382;5.270;2022-12-20T08:26:14;101172.78;;;15.35;55.00
55656;BME280;41530;52.382;5.270;2022-12-20T08:28:41;101179.66;;;15.38;54.99
55656;BME280;41530;52.382;5.270;2022-12-20T08:31:09;101179.53;;;15.39;55.20
55656;BME280;41530;52.382;5.270;2022-12-20T08:33:36;101183.28;;;15.37;55.25
55656;BME280;41530;52.382;5.270;2022-12-20T08:36:06;101184.00;;;15.39;55.10
55656;BME280;41530;52.382;5.270;2022-12-20T08:38:36;101197.13;;;15.40;55.43
55656;BME280;41530;52.382;5.270;2022-12-20T08:43:33;101195.19;;;15.42;55.50
55656;BME280;41530;52.382;5.270;2022-12-20T08:46:00;101186.50;;;15.40;55.14
55656;BME280;41530;52.382;5.270;2022-12-20T08:48:28;101188.06;;;15.43;55.21
55656;BME280;41530;52.382;5.270;2022-12-20T08:51:01;101184.56;;;15.42;55.41
55656;BME280;41530;52.382;5.270;2022-12-20T08:53:29;101184.56;;;15.42;55.22
55656;BME280;41530;52.382;5.270;2022-12-20T08:56:09;101185.53;;;15.41;55.57
55656;BME280;41530;52.382;5.270;2022-12-20T08:58:36;101187.09;;;15.44;55.36
55656;BME280;41530;52.382;5.270;2022-12-20T09:01:05;101174.69;;;15.44;55.25
55656;BME280;41530;52.382;5.270;2022-12-20T09:03:34;101171.88;;;15.46;55.27
55656;BME280;41530;52.382;5.270;2022-12-20T09:06:05;101180.00;;;15.44;55.35
55656;BME280;41530;52.382;5.270;2022-12-20T09:08:36;101178.03;;;15.46;55.40
55656;BME280;41530;52.382;5.270;2022-12-20T09:11:18;101179.84;;;15.46;55.59
55656;BME280;41530;52.382;5.270;2022-12-20T09:13:46;101172.84;;;15.45;55.21
55656;BME280;41530;52.382;5.270;2022-12-20T09:16:16;101179.72;;;15.47;55.29
55656;BME280;41530;52.382;5.270;2022-12-20T09:18:47;101185.00;;;15.47;55.21
55656;BME280;41530;52.382;5.270;2022-12-20T09:21:14;101183.31;;;15.46;55.14
55656;BME280;41530;52.382;5.270;2022-12-20T09:23:43;101178.03;;;15.46;55.38
55656;BME280;41530;52.382;5.270;2022-12-20T09:26:12;101174.41;;;15.47;55.35
55656;BME280;41530;52.382;5.270;2022-12-20T09:28:40;101172.59;;;15.48;55.36
55656;BME280;41530;52.382;5.270;2022-12-20T09:31:11;101168.97;;;15.49;55.24
55656;BME280;41530;52.382;5.270;2022-12-20T09:33:39;101171.50;;;15.50;55.33
55656;BME280;41530;52.382;5.270;2022-12-20T09:36:06;101168.13;;;15.48;55.21
55656;BME280;41530;52.382;5.270;2022-12-20T09:38:33;101170.66;;;15.50;55.19
55656;BME280;41530;52.382;5.270;2022-12-20T09:41:03;101169.69;;;15.51;55.23
55656;BME280;41530;52.382;5.270;2022-12-20T09:43:31;101170.53;;;15.51;55.15
55656;BME280;41530;52.382;5.270;2022-12-20T09:46:00;101160.19;;;15.48;55.08
55656;BME280;41530;52.382;5.270;2022-12-20T09:56:36;101176.69;;;15.52;55.37
55656;BME280;41530;52.382;5.270;2022-12-20T09:59:10;101185.59;;;15.51;55.38
55656;BME280;41530;52.382;5.270;2022-12-20T10:01:43;101184.63;;;15.52;55.32
55656;BME280;41530;52.382;5.270;2022-12-20T10:04:24;101189.22;;;15.50;55.42
55656;BME280;41530;52.382;5.270;2022-12-20T10:15:03;101172.22;;;15.52;55.41
55656;BME280;41530;52.382;5.270;2022-12-20T10:20:50;101177.50;;;15.52;55.18
55656;BME280;41530;52.382;5.270;2022-12-20T10:23:27;101172.22;;;15.52;55.25
55656;BME280;41530;52.382;5.270;2022-12-20T10:25:59;101179.31;;;15.52;55.11
55656;BME280;41530;52.382;5.270;2022-12-20T10:28:28;101168.59;;;15.53;54.97
55656;BME280;41530;52.382;5.270;2022-12-20T10:31:04;101161.47;;;15.54;55.26
55656;BME280;41530;52.382;5.270;2022-12-20T10:33:32;101177.38;;;15.54;55.16
55656;BME280;41530;52.382;5.270;2022-12-20T10:38:47;101168.59;;;15.53;54.97
55656;BME280;41530;52.382;5.270;2022-12-20T10:41:20;101157.88;;;15.55;54.93
55656;BME280;41530;52.382;5.270;2022-12-20T10:43:55;101152.59;;;15.55;55.22
55656;BME280;41530;52.382;5.270;2022-12-20T10:46:34;101144.63;;;15.55;55.24
55656;BME280;41530;52.382;5.270;2022-12-20T10:51:53;101134.88;;;15.55;54.80
55656;BME280;41530;52.382;5.270;2022-12-20T10:54:24;101142.06;;;15.53;54.86
55656;BME280;41530;52.382;5.270;2022-12-20T10:56:55;101135.72;;;15.56;54.87
55656;BME280;41530;52.382;5.270;2022-12-20T10:59:33;101143.75;;;15.54;55.04
55656;BME280;41530;52.382;5.270;2022-12-20T11:05:16;101135.81;;;15.54;55.22
55656;BME280;41530;52.382;5.270;2022-12-20T11:07:59;101142.41;;;15.60;55.45
55656;BME280;41530;52.382;5.270;2022-12-20T11:10:46;101141.06;;;15.65;55.04
55656;BME280;41530;52.382;5.270;2022-12-20T11:13:23;101141.75;;;15.67;55.09
55656;BME280;41530;52.382;5.270;2022-12-20T11:15:53;101141.50;;;15.71;55.00
55656;BME280;41530;52.382;5.270;2022-12-20T11:18:32;101135.19;;;15.72;55.09
55656;BME280;41530;52.382;5.270;2022-12-20T11:24:17;101123.50;;;15.74;55.50
55656;BME280;41530;52.382;5.270;2022-12-20T11:32:35;101133.72;;;15.79;55.38
55656;BME280;41530;52.382;5.270;2022-12-20T11:53:53;101117.34;;;15.74;56.12
55656;BME280;41530;52.382;5.270;2022-12-20T11:56:25;101132.75;;;15.80;55.91
55656;BME280;41530;52.382;5.270;2022-12-20T12:01:45;101128.41;;;15.79;56.29
55656;BME280;41530;52.382;5.270;2022-12-20T12:04:20;101131.06;;;15.79;56.01
55656;BME280;41530;52.382;5.270;2022-12-20T12:06:54;101131.91;;;15.79;56.06
55656;BME280;41530;52.382;5.270;2022-12-20T12:09:35;101126.72;;;15.78;56.03
55656;BME280;41530;52.382;5.270;2022-12-20T12:12:10;101128.41;;;15.79;55.99
55656;BME280;41530;52.382;5.270;2022-12-20T12:14:58;101128.41;;;15.79;55.78
55656;BME280;41530;52.382;5.270;2022-12-20T12:17:45;101127.56;;;15.78;56.05
55656;BME280;41530;52.382;5.270;2022-12-20T12:20:47;101129.50;;;15.76;56.00
55656;BME280;41530;52.382;5.270;2022-12-20T12:23:23;101128.66;;;15.76;55.96
55656;BME280;41530;52.382;5.270;2022-12-20T12:25:52;101125.03;;;15.77;55.57
55656;BME280;41530;52.382;5.270;2022-12-20T12:28:21;101119.72;;;15.77;55.66
55656;BME280;41530;52.382;5.270;2022-12-20T12:30:58;101122.25;;;15.78;55.84
55656;BME280;41530;52.382;5.270;2022-12-20T12:33:42;101119.88;;;15.75;55.94
55656;BME280;41530;52.382;5.270;2022-12-20T12:44:37;101124.34;;;15.75;55.95
55656;BME280;41530;52.382;5.270;2022-12-20T12:47:15;101128.53;;;15.77;55.88
55656;BME280;41530;52.382;5.270;2022-12-20T12:49:47;101119.88;;;15.75;55.53
55656;BME280;41530;52.382;5.270;2022-12-20T12:52:39;101120.97;;;15.73;55.83
55656;BME280;41530;52.382;5.270;2022-12-20T13:00:52;101122.78;;;15.72;55.66
55656;BME280;41530;52.382;5.270;2022-12-20T13:11:36;101123.22;;;15.77;55.48
55656;BME280;41530;52.382;5.270;2022-12-20T13:19:38;101117.09;;;15.77;55.34
55656;BME280;41530;52.382;5.270;2022-12-20T13:27:15;101118.78;;;15.78;55.48
55656;BME280;41530;52.382;5.270;2022-12-20T13:40:43;101115.41;;;15.76;55.70
55656;BME280;41530;52.382;5.270;2022-12-20T13:43:25;101119.72;;;15.77;55.77
55656;BME280;41530;52.382;5.270;2022-12-20T13:46:05;101118.78;;;15.78;55.60
55656;BME280;41530;52.382;5.270;2022-12-20T13:48:48;101116.13;;;15.78;55.71
55656;BME280;41530;52.382;5.270;2022-12-20T13:51:21;101112.50;;;15.79;55.46
55656;BME280;41530;52.382;5.270;2022-12-20T13:53:52;101105.50;;;15.78;55.62
55656;BME280;41530;52.382;5.270;2022-12-20T13:58:56;101112.22;;;15.82;55.72
55656;BME280;41530;52.382;5.270;2022-12-20T14:01:25;101108.03;;;15.79;55.56
55656;BME280;41530;52.382;5.270;2022-12-20T14:03:52;101113.31;;;15.79;55.67
55656;BME280;41530;52.382;5.270;2022-12-20T14:06:22;101112.22;;;15.82;55.56
55656;BME280;41530;52.382;5.270;2022-12-20T14:08:53;101121.03;;;15.82;55.32
55656;BME280;41530;52.382;5.270;2022-12-20T14:11:22;101111.66;;;15.78;55.80
55656;BME280;41530;52.382;5.270;2022-12-20T14:13:56;101120.06;;;15.83;55.54
55656;BME280;41530;52.382;5.270;2022-12-20T14:16:25;101112.38;;;15.80;55.59
55656;BME280;41530;52.382;5.270;2022-12-20T14:19:03;101113.91;;;15.83;55.66
55656;BME280;41530;52.382;5.270;2022-12-20T14:21:34;101122.72;;;15.83;55.74
55656;BME280;41530;52.382;5.270;2022-12-20T14:24:02;101104.41;;;15.80;55.58
55656;BME280;41530;52.382;5.270;2022-12-20T14:26:35;101111.25;;;15.83;55.76
55656;BME280;41530;52.382;5.270;2022-12-20T14:29:09;101130.66;;;15.83;55.68
55656;BME280;41530;52.382;5.270;2022-12-20T14:31:42;101131.06;;;15.79;55.77
55656;BME280;41530;52.382;5.270;2022-12-20T14:36:38;101116.56;;;15.83;55.45
55656;BME280;41530;52.382;5.270;2022-12-20T14:39:33;101117.41;;;15.83;55.84
55656;BME280;41530;52.382;5.270;2022-12-20T14:42:11;101122.97;;;15.80;55.53
