sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60427;BME280;46274;47.168;27.604;2022-12-20T00:02:12;102027.22;;;-7.94;77.07
60427;BME280;46274;47.168;27.604;2022-12-20T00:08:14;102023.72;;;-6.99;74.88
60427;BME280;46274;47.168;27.604;2022-12-20T00:14:17;102045.34;;;-6.68;74.68
60427;BME280;46274;47.168;27.604;2022-12-20T00:20:18;102018.75;;;-7.28;75.72
60427;BME280;46274;47.168;27.604;2022-12-20T00:26:27;102016.66;;;-6.95;75.36
60427;BME280;46274;47.168;27.604;2022-12-20T00:32:31;102017.44;;;-6.87;74.76
60427;BME280;46274;47.168;27.604;2022-12-20T00:38:33;102020.16;;;-6.95;74.50
60427;BME280;46274;47.168;27.604;2022-12-20T00:44:35;101995.50;;;-6.89;74.39
60427;BME280;46274;47.168;27.604;2022-12-20T00:50:37;101983.97;;;-6.81;74.04
60427;BME280;46274;47.168;27.604;2022-12-20T00:56:39;101970.38;;;-7.19;75.07
60427;BME280;46274;47.168;27.604;2022-12-20T01:02:43;101981.81;;;-7.22;75.44
60427;BME280;46274;47.168;27.604;2022-12-20T01:08:46;101920.78;;;-7.61;76.83
60427;BME280;46274;47.168;27.604;2022-12-20T01:14:47;101937.47;;;-7.60;77.82
60427;BME280;46274;47.168;27.604;2022-12-20T01:20:59;101870.09;;;-7.78;77.69
60427;BME280;46274;47.168;27.604;2022-12-20T01:27:01;101934.56;;;-7.34;77.81
60427;BME280;46274;47.168;27.604;2022-12-20T01:33:03;101907.53;;;-7.52;78.47
60427;BME280;46274;47.168;27.604;2022-12-20T01:39:09;101926.81;;;-7.51;78.04
60427;BME280;46274;47.168;27.604;2022-12-20T01:45:24;101833.00;;;-7.55;76.52
60427;BME280;46274;47.168;27.604;2022-12-20T01:51:30;101864.38;;;-7.38;77.53
60427;BME280;46274;47.168;27.604;2022-12-20T01:57:41;101869.84;;;-7.57;78.77
60427;BME280;46274;47.168;27.604;2022-12-20T02:03:45;101855.53;;;-7.34;78.21
60427;BME280;46274;47.168;27.604;2022-12-20T02:09:48;101832.16;;;-7.59;77.94
60427;BME280;46274;47.168;27.604;2022-12-20T02:15:55;101843.34;;;-7.41;78.10
60427;BME280;46274;47.168;27.604;2022-12-20T02:34:23;101809.72;;;-7.21;76.99
60427;BME280;46274;47.168;27.604;2022-12-20T02:40:35;101801.88;;;-7.24;77.45
60427;BME280;46274;47.168;27.604;2022-12-20T02:46:39;101801.91;;;-7.27;78.10
60427;BME280;46274;47.168;27.604;2022-12-20T02:52:41;101801.81;;;-7.19;78.28
60427;BME280;46274;47.168;27.604;2022-12-20T02:58:53;101746.66;;;-7.30;78.75
60427;BME280;46274;47.168;27.604;2022-12-20T03:04:56;101734.28;;;-7.25;79.15
60427;BME280;46274;47.168;27.604;2022-12-20T03:10:59;101775.03;;;-6.89;78.53
60427;BME280;46274;47.168;27.604;2022-12-20T03:17:01;101734.94;;;-7.09;78.24
60427;BME280;46274;47.168;27.604;2022-12-20T03:23:03;101784.53;;;-6.80;77.92
60427;BME280;46274;47.168;27.604;2022-12-20T03:29:05;101756.47;;;-6.81;77.77
60427;BME280;46274;47.168;27.604;2022-12-20T03:35:08;101705.47;;;-6.80;77.68
60427;BME280;46274;47.168;27.604;2022-12-20T03:41:09;101672.56;;;-6.57;76.35
60427;BME280;46274;47.168;27.604;2022-12-20T03:47:11;101679.56;;;-6.56;75.93
60427;BME280;46274;47.168;27.604;2022-12-20T03:53:13;101681.63;;;-6.26;75.27
60427;BME280;46274;47.168;27.604;2022-12-20T03:59:15;101680.31;;;-6.03;74.33
60427;BME280;46274;47.168;27.604;2022-12-20T04:05:17;101604.59;;;-6.00;72.88
60427;BME280;46274;47.168;27.604;2022-12-20T04:11:19;101658.88;;;-5.49;72.71
60427;BME280;46274;47.168;27.604;2022-12-20T04:17:21;101488.13;;;-6.64;73.03
60427;BME280;46274;47.168;27.604;2022-12-20T04:23:23;101646.03;;;-5.64;73.62
60427;BME280;46274;47.168;27.604;2022-12-20T04:29:25;101569.69;;;-6.12;74.09
60427;BME280;46274;47.168;27.604;2022-12-20T04:35:27;101603.44;;;-5.88;73.85
60427;BME280;46274;47.168;27.604;2022-12-20T04:41:28;101582.69;;;-6.03;74.71
60427;BME280;46274;47.168;27.604;2022-12-20T04:47:30;101590.56;;;-6.02;74.84
60427;BME280;46274;47.168;27.604;2022-12-20T04:53:32;101573.78;;;-5.99;74.83
60427;BME280;46274;47.168;27.604;2022-12-20T04:59:49;101577.97;;;-6.29;75.94
60427;BME280;46274;47.168;27.604;2022-12-20T05:05:51;101539.66;;;-5.70;73.49
60427;BME280;46274;47.168;27.604;2022-12-20T05:11:53;101509.69;;;-5.68;72.50
60427;BME280;46274;47.168;27.604;2022-12-20T05:17:55;101531.88;;;-5.06;71.60
60427;BME280;46274;47.168;27.604;2022-12-20T05:24:00;101553.41;;;-5.21;72.86
60427;BME280;46274;47.168;27.604;2022-12-20T05:30:21;101513.38;;;-5.76;75.03
60427;BME280;46274;47.168;27.604;2022-12-20T05:36:23;101512.47;;;-5.39;73.68
60427;BME280;46274;47.168;27.604;2022-12-20T05:42:25;101483.06;;;-5.59;73.97
60427;BME280;46274;47.168;27.604;2022-12-20T05:48:26;101524.41;;;-4.91;72.55
60427;BME280;46274;47.168;27.604;2022-12-20T05:54:28;101471.19;;;-5.10;71.53
60427;BME280;46274;47.168;27.604;2022-12-20T06:00:30;101481.22;;;-4.61;70.52
60427;BME280;46274;47.168;27.604;2022-12-20T06:06:32;101501.38;;;-4.27;69.84
60427;BME280;46274;47.168;27.604;2022-12-20T06:12:34;101511.59;;;-4.44;71.56
60427;BME280;46274;47.168;27.604;2022-12-20T06:18:35;101511.50;;;-4.11;69.94
60427;BME280;46274;47.168;27.604;2022-12-20T06:24:38;101431.97;;;-4.94;72.82
60427;BME280;46274;47.168;27.604;2022-12-20T06:30:55;101448.13;;;-4.74;72.96
60427;BME280;46274;47.168;27.604;2022-12-20T06:36:58;101504.81;;;-4.23;71.88
60427;BME280;46274;47.168;27.604;2022-12-20T06:43:00;101430.84;;;-4.56;71.52
60427;BME280;46274;47.168;27.604;2022-12-20T06:49:01;101498.88;;;-4.31;72.81
60427;BME280;46274;47.168;27.604;2022-12-20T06:55:04;101502.69;;;-4.12;73.04
60427;BME280;46274;47.168;27.604;2022-12-20T07:01:05;101485.81;;;-4.08;71.92
60427;BME280;46274;47.168;27.604;2022-12-20T07:07:08;101453.97;;;-4.05;71.73
60427;BME280;46274;47.168;27.604;2022-12-20T07:13:10;101447.63;;;-4.57;73.59
60427;BME280;46274;47.168;27.604;2022-12-20T07:19:12;101502.97;;;-4.21;73.79
60427;BME280;46274;47.168;27.604;2022-12-20T07:25:14;101470.56;;;-3.73;72.96
60427;BME280;46274;47.168;27.604;2022-12-20T07:31:16;101487.16;;;-3.68;75.70
60427;BME280;46274;47.168;27.604;2022-12-20T07:37:18;101436.25;;;-3.76;72.61
60427;BME280;46274;47.168;27.604;2022-12-20T07:43:20;101413.88;;;-3.42;73.31
60427;BME280;46274;47.168;27.604;2022-12-20T07:49:22;101473.63;;;-2.83;72.46
60427;BME280;46274;47.168;27.604;2022-12-20T07:55:25;101433.56;;;-2.76;69.67
60427;BME280;46274;47.168;27.604;2022-12-20T08:01:27;101460.72;;;-2.24;68.32
60427;BME280;46274;47.168;27.604;2022-12-20T08:07:32;101329.31;;;-2.78;67.41
60427;BME280;46274;47.168;27.604;2022-12-20T08:13:37;101449.94;;;-1.97;68.89
60427;BME280;46274;47.168;27.604;2022-12-20T08:19:47;101445.19;;;-1.68;68.63
60427;BME280;46274;47.168;27.604;2022-12-20T08:25:52;101395.66;;;-1.69;69.13
60427;BME280;46274;47.168;27.604;2022-12-20T08:31:57;101431.38;;;-0.95;68.90
60427;BME280;46274;47.168;27.604;2022-12-20T08:38:00;101426.41;;;-0.83;66.52
60427;BME280;46274;47.168;27.604;2022-12-20T08:44:05;101389.94;;;-0.62;65.25
60427;BME280;46274;47.168;27.604;2022-12-20T08:50:09;101343.44;;;-0.36;65.30
60427;BME280;46274;47.168;27.604;2022-12-20T08:56:15;101348.84;;;-0.02;62.50
60427;BME280;46274;47.168;27.604;2022-12-20T09:02:20;101364.34;;;0.25;61.28
60427;BME280;46274;47.168;27.604;2022-12-20T09:08:24;101351.34;;;0.19;60.28
60427;BME280;46274;47.168;27.604;2022-12-20T09:14:27;101370.31;;;0.48;61.59
60427;BME280;46274;47.168;27.604;2022-12-20T09:20:30;101355.72;;;0.37;61.47
60427;BME280;46274;47.168;27.604;2022-12-20T09:26:33;101348.34;;;0.60;61.58
60427;BME280;46274;47.168;27.604;2022-12-20T09:32:38;101329.00;;;0.72;61.08
60427;BME280;46274;47.168;27.604;2022-12-20T09:38:42;101219.19;;;0.64;61.27
60427;BME280;46274;47.168;27.604;2022-12-20T09:45:08;101312.53;;;1.13;61.25
60427;BME280;46274;47.168;27.604;2022-12-20T09:58:20;101293.56;;;1.49;60.92
60427;BME280;46274;47.168;27.604;2022-12-20T10:04:30;101271.00;;;1.55;61.32
60427;BME280;46274;47.168;27.604;2022-12-20T10:10:54;101260.66;;;1.49;61.67
60427;BME280;46274;47.168;27.604;2022-12-20T10:23:58;101196.28;;;1.23;60.72
60427;BME280;46274;47.168;27.604;2022-12-20T10:30:19;101218.28;;;1.43;63.08
60427;BME280;46274;47.168;27.604;2022-12-20T10:48:37;101183.22;;;1.49;62.95
60427;BME280;46274;47.168;27.604;2022-12-20T10:54:44;101184.97;;;1.64;62.94
60427;BME280;46274;47.168;27.604;2022-12-20T11:00:47;101072.16;;;1.30;63.64
60427;BME280;46274;47.168;27.604;2022-12-20T11:06:51;101087.09;;;1.63;63.45
60427;BME280;46274;47.168;27.604;2022-12-20T11:12:57;101155.25;;;2.13;63.10
60427;BME280;46274;47.168;27.604;2022-12-20T11:33:13;101116.75;;;2.72;60.11
60427;BME280;46274;47.168;27.604;2022-12-20T11:59:04;101058.94;;;4.48;58.45
60427;BME280;46274;47.168;27.604;2022-12-20T12:05:22;101081.16;;;4.50;55.98
60427;BME280;46274;47.168;27.604;2022-12-20T12:11:29;101066.28;;;4.70;56.08
60427;BME280;46274;47.168;27.604;2022-12-20T12:17:58;101046.31;;;4.62;55.60
60427;BME280;46274;47.168;27.604;2022-12-20T12:24:28;101055.25;;;4.86;57.93
60427;BME280;46274;47.168;27.604;2022-12-20T12:30:38;101057.81;;;4.40;55.66
60427;BME280;46274;47.168;27.604;2022-12-20T12:49:26;101034.69;;;4.13;57.81
60427;BME280;46274;47.168;27.604;2022-12-20T12:55:44;101031.66;;;4.18;57.41
60427;BME280;46274;47.168;27.604;2022-12-20T13:08:17;101008.63;;;3.53;59.54
60427;BME280;46274;47.168;27.604;2022-12-20T13:20:34;100973.00;;;3.63;59.56
60427;BME280;46274;47.168;27.604;2022-12-20T13:26:54;101023.84;;;3.39;60.59
60427;BME280;46274;47.168;27.604;2022-12-20T13:33:15;101024.59;;;3.80;59.41
60427;BME280;46274;47.168;27.604;2022-12-20T13:45:25;101012.56;;;3.72;60.34
60427;BME280;46274;47.168;27.604;2022-12-20T13:51:30;101020.41;;;3.37;61.00
60427;BME280;46274;47.168;27.604;2022-12-20T13:57:41;100971.13;;;3.40;59.85
60427;BME280;46274;47.168;27.604;2022-12-20T14:03:45;101006.25;;;3.61;60.30
60427;BME280;46274;47.168;27.604;2022-12-20T14:09:55;100881.38;;;2.83;60.42
60427;BME280;46274;47.168;27.604;2022-12-20T14:16:15;100992.44;;;3.16;60.73
60427;BME280;46274;47.168;27.604;2022-12-20T14:22:26;100987.41;;;3.24;60.12
60427;BME280;46274;47.168;27.604;2022-12-20T14:28:38;101003.03;;;3.17;60.65
60427;BME280;46274;47.168;27.604;2022-12-20T14:34:44;100952.47;;;2.87;60.23
60427;BME280;46274;47.168;27.604;2022-12-20T14:40:50;100971.50;;;2.70;61.73
60427;BME280;46274;47.168;27.604;2022-12-20T14:46:57;100988.13;;;2.21;64.18
60427;BME280;46274;47.168;27.604;2022-12-20T14:53:02;100957.19;;;2.16;64.83
60427;BME280;46274;47.168;27.604;2022-12-20T14:59:26;100975.97;;;2.29;64.59
60427;BME280;46274;47.168;27.604;2022-12-20T15:05:36;100967.84;;;1.48;65.55
60427;BME280;46274;47.168;27.604;2022-12-20T15:11:44;100953.34;;;1.38;67.36
60427;BME280;46274;47.168;27.604;2022-12-20T15:17:53;100950.44;;;1.84;65.06
60427;BME280;46274;47.168;27.604;2022-12-20T15:23:59;100949.31;;;2.01;64.90
60427;BME280;46274;47.168;27.604;2022-12-20T15:30:05;100948.25;;;0.46;71.49
60427;BME280;46274;47.168;27.604;2022-12-20T15:36:21;100946.28;;;1.08;69.00
60427;BME280;46274;47.168;27.604;2022-12-20T15:42:23;100954.66;;;0.57;69.31
60427;BME280;46274;47.168;27.604;2022-12-20T15:48:26;100924.19;;;1.06;67.30
60427;BME280;46274;47.168;27.604;2022-12-20T15:54:35;100922.34;;;0.17;70.63
60427;BME280;46274;47.168;27.604;2022-12-20T16:00:39;100911.94;;;0.87;68.10
60427;BME280;46274;47.168;27.604;2022-12-20T16:06:45;100950.47;;;0.53;69.37
60427;BME280;46274;47.168;27.604;2022-12-20T16:12:50;100865.00;;;-0.20;70.92
60427;BME280;46274;47.168;27.604;2022-12-20T16:18:52;100930.53;;;0.45;69.85
60427;BME280;46274;47.168;27.604;2022-12-20T16:24:55;100912.53;;;0.48;69.22
60427;BME280;46274;47.168;27.604;2022-12-20T16:30:57;100894.47;;;0.23;69.52
60427;BME280;46274;47.168;27.604;2022-12-20T16:37:00;100873.34;;;0.20;68.88
60427;BME280;46274;47.168;27.604;2022-12-20T16:43:02;100870.53;;;0.37;68.60
60427;BME280;46274;47.168;27.604;2022-12-20T16:49:04;100906.94;;;0.22;69.54
60427;BME280;46274;47.168;27.604;2022-12-20T16:55:26;100906.34;;;0.48;68.98
60427;BME280;46274;47.168;27.604;2022-12-20T17:01:36;100911.28;;;0.39;69.32
60427;BME280;46274;47.168;27.604;2022-12-20T17:07:39;100890.34;;;0.48;68.90
60427;BME280;46274;47.168;27.604;2022-12-20T17:13:44;100898.75;;;-0.05;71.68
60427;BME280;46274;47.168;27.604;2022-12-20T17:19:47;100839.41;;;-0.70;72.53
60427;BME280;46274;47.168;27.604;2022-12-20T17:25:52;100821.13;;;-1.24;75.80
60427;BME280;46274;47.168;27.604;2022-12-20T17:31:55;100891.75;;;0.09;71.01
60427;BME280;46274;47.168;27.604;2022-12-20T17:37:58;100896.28;;;-0.08;71.79
60427;BME280;46274;47.168;27.604;2022-12-20T17:44:04;100838.88;;;-0.29;71.08
60427;BME280;46274;47.168;27.604;2022-12-20T17:50:09;100823.38;;;-0.07;69.57
60427;BME280;46274;47.168;27.604;2022-12-20T17:56:15;100868.09;;;-0.75;73.16
60427;BME280;46274;47.168;27.604;2022-12-20T18:02:20;100855.75;;;-0.76;73.76
60427;BME280;46274;47.168;27.604;2022-12-20T18:08:23;100865.69;;;-0.32;71.83
60427;BME280;46274;47.168;27.604;2022-12-20T18:14:25;100864.06;;;-1.32;77.30
60427;BME280;46274;47.168;27.604;2022-12-20T18:20:27;100690.31;;;-1.30;71.74
60427;BME280;46274;47.168;27.604;2022-12-20T18:26:31;100854.78;;;-0.75;73.11
60427;BME280;46274;47.168;27.604;2022-12-20T18:32:33;100830.16;;;-1.44;76.22
60427;BME280;46274;47.168;27.604;2022-12-20T18:38:37;100829.97;;;-0.60;72.15
60427;BME280;46274;47.168;27.604;2022-12-20T18:44:43;100839.88;;;-1.27;76.22
60427;BME280;46274;47.168;27.604;2022-12-20T18:50:45;100841.06;;;-0.83;73.50
60427;BME280;46274;47.168;27.604;2022-12-20T18:56:48;100852.84;;;-1.71;78.26
60427;BME280;46274;47.168;27.604;2022-12-20T19:02:52;100813.31;;;-1.78;77.61
60427;BME280;46274;47.168;27.604;2022-12-20T19:09:01;100839.75;;;-1.08;74.02
60427;BME280;46274;47.168;27.604;2022-12-20T19:15:05;100821.22;;;-1.43;75.15
60427;BME280;46274;47.168;27.604;2022-12-20T19:21:29;100845.31;;;-1.46;76.08
60427;BME280;46274;47.168;27.604;2022-12-20T19:27:32;100838.84;;;-1.24;75.32
60427;BME280;46274;47.168;27.604;2022-12-20T19:33:44;100842.31;;;-0.91;73.12
60427;BME280;46274;47.168;27.604;2022-12-20T19:39:47;100830.63;;;-1.53;77.26
60427;BME280;46274;47.168;27.604;2022-12-20T19:45:58;100718.94;;;-1.85;74.66
60427;BME280;46274;47.168;27.604;2022-12-20T19:52:01;100765.38;;;-1.59;74.54
60427;BME280;46274;47.168;27.604;2022-12-20T19:58:03;100831.91;;;-1.95;77.67
60427;BME280;46274;47.168;27.604;2022-12-20T20:04:05;100827.38;;;-1.42;76.27
60427;BME280;46274;47.168;27.604;2022-12-20T20:10:11;100838.13;;;-1.79;77.72
60427;BME280;46274;47.168;27.604;2022-12-20T20:16:16;100814.00;;;-1.07;74.14
60427;BME280;46274;47.168;27.604;2022-12-20T20:22:25;100762.09;;;-2.32;78.76
60427;BME280;46274;47.168;27.604;2022-12-20T20:28:27;100634.78;;;-3.39;80.70
60427;BME280;46274;47.168;27.604;2022-12-20T20:34:38;100791.97;;;-1.43;75.89
60427;BME280;46274;47.168;27.604;2022-12-20T20:40:42;100796.81;;;-1.34;74.79
60427;BME280;46274;47.168;27.604;2022-12-20T20:46:47;100819.81;;;-1.17;74.64
60427;BME280;46274;47.168;27.604;2022-12-20T20:52:52;100754.47;;;-1.37;73.58
60427;BME280;46274;47.168;27.604;2022-12-20T20:58:54;100812.22;;;-0.91;73.37
60427;BME280;46274;47.168;27.604;2022-12-20T21:05:07;100802.53;;;-1.08;74.12
60427;BME280;46274;47.168;27.604;2022-12-20T21:11:33;100803.03;;;-1.68;77.25
60427;BME280;46274;47.168;27.604;2022-12-20T21:17:38;100794.97;;;-1.16;74.43
60427;BME280;46274;47.168;27.604;2022-12-20T21:23:43;100784.31;;;-1.16;74.51
60427;BME280;46274;47.168;27.604;2022-12-20T21:29:46;100695.28;;;-2.07;77.06
60427;BME280;46274;47.168;27.604;2022-12-20T21:36:02;100792.38;;;-1.01;75.21
60427;BME280;46274;47.168;27.604;2022-12-20T21:42:08;100704.94;;;-1.55;75.84
60427;BME280;46274;47.168;27.604;2022-12-20T21:48:13;100652.06;;;-1.60;74.56
60427;BME280;46274;47.168;27.604;2022-12-20T21:54:15;100740.22;;;-1.04;74.02
60427;BME280;46274;47.168;27.604;2022-12-20T22:00:18;100770.00;;;-0.81;74.12
60427;BME280;46274;47.168;27.604;2022-12-20T22:06:20;100745.41;;;-1.50;77.47
60427;BME280;46274;47.168;27.604;2022-12-20T22:12:30;100757.91;;;-0.87;75.14
60427;BME280;46274;47.168;27.604;2022-12-20T22:18:33;100736.72;;;-1.04;75.59
60427;BME280;46274;47.168;27.604;2022-12-20T22:24:44;100748.47;;;-0.93;74.97
60427;BME280;46274;47.168;27.604;2022-12-20T22:30:49;100708.75;;;-1.77;79.01
60427;BME280;46274;47.168;27.604;2022-12-20T22:36:55;100700.75;;;-1.59;77.48
60427;BME280;46274;47.168;27.604;2022-12-20T22:43:01;100711.56;;;-1.15;75.51
60427;BME280;46274;47.168;27.604;2022-12-20T22:49:03;100726.84;;;-1.02;74.70
60427;BME280;46274;47.168;27.604;2022-12-20T22:55:06;100744.53;;;-2.34;81.54
60427;BME280;46274;47.168;27.604;2022-12-20T23:01:18;100611.16;;;-3.44;82.10
60427;BME280;46274;47.168;27.604;2022-12-20T23:07:22;100738.72;;;-1.90;80.02
60427;BME280;46274;47.168;27.604;2022-12-20T23:13:25;100727.09;;;-1.39;76.56
60427;BME280;46274;47.168;27.604;2022-12-20T23:19:54;100718.06;;;-1.52;76.03
60427;BME280;46274;47.168;27.604;2022-12-20T23:26:17;100701.63;;;-2.79;81.03
60427;BME280;46274;47.168;27.604;2022-12-20T23:32:21;100642.25;;;-1.91;75.53
60427;BME280;46274;47.168;27.604;2022-12-20T23:38:30;100708.66;;;-1.42;74.44
60427;BME280;46274;47.168;27.604;2022-12-20T23:44:35;100556.09;;;-2.68;75.66
60427;BME280;46274;47.168;27.604;2022-12-20T23:50:57;100627.84;;;-1.87;74.48
60427;BME280;46274;47.168;27.604;2022-12-20T23:57:00;100687.22;;;-1.55;75.10
