sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T00:02:22;5.02;5.02;5.02;4.79;37.65;37.65;37.64;37.38;31.50;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T00:04:47;5.30;5.30;5.30;5.05;39.72;39.71;39.70;39.43;33.22;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T00:07:13;4.85;4.85;4.85;4.63;36.37;36.36;36.35;36.10;30.42;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T00:09:40;4.92;4.92;4.92;4.69;36.86;36.85;36.84;36.59;30.83;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T00:12:06;5.14;5.14;5.14;4.90;38.54;38.54;38.53;38.26;32.24;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T00:14:31;5.07;5.07;5.07;4.84;38.00;37.99;37.98;37.72;31.78;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T00:16:57;5.16;5.16;5.16;4.92;38.70;38.70;38.69;38.42;32.37;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T00:19:22;4.82;4.82;4.82;4.59;36.09;36.08;36.07;35.82;30.18;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T00:21:48;4.84;4.84;4.84;4.61;36.25;36.25;36.24;35.99;30.32;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T00:24:13;5.01;5.01;5.01;4.77;37.51;37.51;37.50;37.24;31.38;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T00:26:40;4.77;4.77;4.77;4.55;35.77;35.76;35.75;35.51;29.92;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T00:29:06;5.00;5.00;5.00;4.77;37.46;37.46;37.45;37.19;31.33;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T00:31:32;4.97;4.97;4.97;4.74;37.22;37.22;37.21;36.95;31.14;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T00:33:58;4.90;4.90;4.90;4.67;36.73;36.72;36.71;36.46;30.72;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T00:36:25;5.06;5.06;5.06;4.82;37.91;37.91;37.90;37.64;31.71;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T00:38:53;4.88;4.88;4.88;4.65;36.56;36.56;36.55;36.30;30.58;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T00:41:21;5.06;5.06;5.06;4.83;37.95;37.95;37.94;37.68;31.75;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T00:43:49;4.67;4.67;4.67;4.45;34.99;34.98;34.97;34.73;29.26;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T00:46:16;4.89;4.89;4.89;4.67;36.68;36.67;36.66;36.41;30.68;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T00:48:44;4.91;4.91;4.91;4.68;36.77;36.76;36.75;36.50;30.76;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T00:51:11;4.92;4.92;4.92;4.69;36.84;36.83;36.82;36.57;30.81;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T00:53:40;5.09;5.09;5.09;4.86;38.18;38.17;38.16;37.90;31.93;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T00:56:06;5.11;5.11;5.11;4.88;38.32;38.31;38.30;38.04;32.05;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T00:58:33;5.07;5.07;5.07;4.83;37.98;37.98;37.97;37.71;31.77;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T01:01:04;5.08;5.08;5.08;4.85;38.09;38.08;38.07;37.81;31.86;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T01:03:30;5.04;5.04;5.04;4.80;37.74;37.73;37.72;37.47;31.57;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T01:05:57;4.78;4.78;4.78;4.56;35.84;35.84;35.83;35.58;29.98;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T01:08:24;5.10;5.10;5.10;4.86;38.19;38.19;38.18;37.92;31.95;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T01:10:58;4.77;4.77;4.77;4.55;35.75;35.74;35.73;35.49;29.90;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T01:13:24;4.94;4.94;4.94;4.71;37.05;37.04;37.03;36.78;30.99;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T01:15:50;4.76;4.76;4.76;4.54;35.65;35.65;35.64;35.39;29.82;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T01:18:17;4.88;4.88;4.88;4.65;36.54;36.53;36.52;36.27;30.56;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T01:20:43;4.91;4.91;4.91;4.68;36.80;36.80;36.79;36.54;30.78;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T01:23:08;4.79;4.79;4.79;4.57;35.90;35.90;35.89;35.64;30.03;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T01:25:34;4.81;4.81;4.81;4.59;36.05;36.04;36.03;35.79;30.15;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T01:27:59;4.67;4.67;4.67;4.45;34.99;34.98;34.97;34.73;29.27;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T01:30:25;4.86;4.86;4.86;4.63;36.39;36.39;36.38;36.13;30.44;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T01:32:50;4.74;4.74;4.74;4.52;35.54;35.53;35.53;35.28;29.73;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T01:35:17;4.74;4.74;4.74;4.52;35.56;35.55;35.54;35.30;29.74;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T01:37:43;5.06;5.06;5.06;4.83;37.93;37.92;37.91;37.65;31.73;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T01:40:09;4.84;4.84;4.84;4.62;36.31;36.30;36.29;36.04;30.37;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T01:42:35;4.55;4.55;4.55;4.34;34.11;34.10;34.09;33.86;28.53;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T01:45:01;4.88;4.88;4.88;4.65;36.56;36.55;36.54;36.29;30.58;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T01:47:32;5.13;5.13;5.13;4.89;38.44;38.43;38.42;38.16;32.15;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T01:50:02;4.83;4.83;4.83;4.60;36.17;36.16;36.15;35.91;30.25;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T01:52:32;4.53;4.53;4.53;4.32;33.98;33.97;33.97;33.73;28.42;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T01:55:05;4.71;4.71;4.71;4.49;35.30;35.30;35.29;35.05;29.53;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T01:57:38;4.75;4.75;4.75;4.53;35.59;35.59;35.58;35.33;29.77;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T02:00:09;4.84;4.84;4.84;4.62;36.29;36.28;36.27;36.03;30.35;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T02:02:36;4.83;4.83;4.83;4.61;36.21;36.21;36.20;35.95;30.29;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T02:05:02;4.82;4.82;4.82;4.59;36.10;36.09;36.08;35.84;30.19;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T02:07:29;4.79;4.79;4.79;4.56;35.86;35.86;35.85;35.60;30.00;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T02:09:58;4.82;4.82;4.82;4.60;36.12;36.12;36.11;35.86;30.22;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T02:12:28;4.98;4.98;4.98;4.75;37.33;37.33;37.32;37.06;31.23;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T02:15:09;5.00;5.00;5.00;4.76;37.43;37.43;37.42;37.16;31.31;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T02:17:55;4.73;4.73;4.73;4.51;35.45;35.44;35.43;35.19;29.65;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T02:20:48;4.87;4.87;4.87;4.65;36.51;36.50;36.49;36.24;30.54;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T02:23:37;4.85;4.85;4.85;4.62;36.32;36.31;36.30;36.06;30.38;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T02:26:28;4.88;4.88;4.88;4.66;36.60;36.60;36.59;36.34;30.62;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T02:29:13;4.72;4.72;4.72;4.50;35.39;35.38;35.38;35.13;29.60;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T02:31:49;4.73;4.73;4.73;4.51;35.47;35.46;35.46;35.21;29.67;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T02:34:24;4.59;4.59;4.59;4.38;34.42;34.42;34.41;34.17;28.79;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T02:36:52;4.25;4.25;4.25;4.05;31.85;31.85;31.84;31.62;26.64;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T02:39:17;4.83;4.83;4.83;4.61;36.21;36.20;36.20;35.95;30.29;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T02:41:46;4.78;4.78;4.78;4.56;35.85;35.84;35.83;35.59;29.98;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T02:44:18;4.44;4.44;4.44;4.24;33.29;33.29;33.28;33.05;27.85;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T02:46:49;4.45;4.45;4.45;4.24;33.35;33.34;33.34;33.11;27.89;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T02:49:20;4.54;4.54;4.54;4.33;34.06;34.05;34.04;33.81;28.49;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T02:51:52;4.61;4.61;4.61;4.40;34.56;34.55;34.54;34.31;28.91;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T02:54:21;4.48;4.48;4.48;4.27;33.54;33.53;33.52;33.29;28.05;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T02:56:49;4.52;4.52;4.52;4.31;33.84;33.83;33.82;33.59;28.30;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T02:59:22;4.40;4.40;4.40;4.20;32.99;32.98;32.97;32.75;27.59;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T03:01:56;4.60;4.60;4.60;4.38;34.44;34.43;34.43;34.19;28.81;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T03:04:23;4.54;4.54;4.54;4.33;34.05;34.04;34.04;33.80;28.48;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T03:06:55;4.80;4.80;4.80;4.58;35.99;35.98;35.97;35.73;30.10;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T03:09:21;4.72;4.72;4.72;4.50;35.39;35.38;35.37;35.13;29.60;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T03:11:47;4.63;4.63;4.63;4.42;34.70;34.69;34.68;34.45;29.02;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T03:14:12;4.27;4.27;4.27;4.07;31.97;31.96;31.95;31.73;26.74;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T03:16:38;4.71;4.71;4.71;4.49;35.29;35.28;35.27;35.03;29.51;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T03:19:05;4.47;4.47;4.47;4.27;33.53;33.52;33.51;33.28;28.04;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T03:21:30;4.72;4.72;4.72;4.50;35.37;35.36;35.35;35.11;29.58;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T03:23:56;4.67;4.67;4.67;4.46;35.02;35.02;35.01;34.77;29.29;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T03:26:22;4.30;4.30;4.30;4.10;32.21;32.21;32.20;31.98;26.94;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T03:28:47;4.46;4.46;4.46;4.26;33.45;33.45;33.44;33.21;27.98;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T03:31:13;4.50;4.50;4.50;4.29;33.73;33.72;33.71;33.48;28.21;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T03:33:38;4.58;4.58;4.58;4.37;34.34;34.34;34.33;34.09;28.72;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T03:36:05;4.54;4.54;4.54;4.33;34.05;34.05;34.04;33.81;28.48;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T03:38:31;4.34;4.34;4.34;4.14;32.55;32.54;32.54;32.31;27.23;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T03:40:57;4.45;4.45;4.45;4.24;33.34;33.34;33.33;33.10;27.89;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T03:43:22;4.51;4.51;4.51;4.30;33.81;33.81;33.80;33.57;28.28;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T03:45:48;4.36;4.36;4.36;4.16;32.69;32.69;32.68;32.46;27.35;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T03:48:13;4.40;4.40;4.40;4.20;32.99;32.98;32.97;32.75;27.59;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T03:50:39;4.09;4.09;4.09;3.90;30.64;30.63;30.62;30.42;25.63;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T03:53:06;4.30;4.30;4.30;4.10;32.23;32.23;32.22;32.00;26.96;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T03:55:32;4.59;4.59;4.59;4.38;34.42;34.41;34.40;34.17;28.79;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T03:57:57;4.59;4.59;4.59;4.38;34.42;34.42;34.41;34.17;28.79;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T04:00:23;4.23;4.23;4.23;4.03;31.67;31.67;31.66;31.44;26.49;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T04:02:48;4.32;4.32;4.32;4.12;32.37;32.37;32.36;32.14;27.08;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T04:05:14;4.54;4.54;4.54;4.33;34.05;34.05;34.04;33.81;28.48;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T04:07:40;4.63;4.63;4.63;4.41;34.68;34.68;34.67;34.43;29.01;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T04:10:07;4.58;4.58;4.58;4.37;34.31;34.31;34.30;34.07;28.70;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T04:12:33;4.36;4.36;4.36;4.15;32.64;32.63;32.63;32.40;27.30;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T04:14:59;4.10;4.10;4.10;3.91;30.70;30.69;30.69;30.48;25.68;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T04:17:24;4.34;4.34;4.34;4.14;32.55;32.55;32.54;32.32;27.23;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T04:19:50;4.30;4.30;4.30;4.10;32.23;32.23;32.22;32.00;26.96;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T04:22:15;4.23;4.23;4.23;4.03;31.70;31.70;31.69;31.47;26.52;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T04:24:41;4.28;4.28;4.28;4.08;32.07;32.07;32.06;31.84;26.83;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T04:27:08;4.23;4.23;4.23;4.03;31.70;31.69;31.68;31.47;26.51;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T04:29:33;4.47;4.47;4.47;4.26;33.48;33.47;33.47;33.24;28.00;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T04:31:59;4.20;4.20;4.20;4.00;31.46;31.45;31.45;31.23;26.31;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T04:34:25;4.10;4.10;4.10;3.91;30.69;30.68;30.68;30.47;25.67;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T04:36:50;4.06;4.06;4.06;3.87;30.42;30.42;30.41;30.20;25.45;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T04:39:16;4.18;4.18;4.18;3.98;31.29;31.28;31.28;31.06;26.17;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T04:41:41;4.04;4.04;4.04;3.85;30.29;30.29;30.28;30.07;25.34;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T04:44:08;4.16;4.16;4.16;3.97;31.20;31.19;31.19;30.97;26.10;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T04:46:34;4.22;4.22;4.22;4.02;31.59;31.58;31.58;31.36;26.42;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T04:48:59;4.08;4.08;4.08;3.89;30.58;30.58;30.57;30.36;25.58;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T04:51:25;4.02;4.02;4.02;3.83;30.10;30.10;30.09;29.88;25.18;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T04:53:51;4.24;4.24;4.24;4.05;31.80;31.80;31.79;31.57;26.60;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T04:56:18;4.40;4.40;4.40;4.20;32.97;32.96;32.95;32.73;27.58;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T04:58:45;3.98;3.98;3.98;3.79;29.82;29.81;29.80;29.60;24.94;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T05:01:15;4.18;4.18;4.18;3.99;31.34;31.34;31.33;31.12;26.22;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T05:03:41;4.39;4.39;4.39;4.18;32.88;32.88;32.87;32.65;27.51;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T05:06:07;4.00;4.00;4.00;3.81;29.98;29.97;29.97;29.76;25.08;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T05:08:34;4.25;4.25;4.25;4.05;31.83;31.82;31.81;31.60;26.62;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T05:11:00;4.49;4.49;4.49;4.28;33.64;33.63;33.63;33.40;28.14;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T05:13:26;3.99;3.99;3.99;3.80;29.89;29.89;29.88;29.68;25.00;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T05:15:52;4.02;4.02;4.02;3.83;30.12;30.12;30.11;29.91;25.20;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T05:18:21;4.00;4.00;4.00;3.81;29.96;29.95;29.94;29.74;25.06;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T05:20:47;4.10;4.10;4.10;3.91;30.72;30.71;30.70;30.49;25.69;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T05:23:13;4.19;4.19;4.19;4.00;31.42;31.41;31.41;31.19;26.28;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T05:25:39;3.83;3.83;3.83;3.65;28.69;28.69;28.68;28.49;24.00;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T05:28:08;4.09;4.09;4.09;3.90;30.64;30.64;30.63;30.42;25.63;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T05:30:34;4.11;4.11;4.11;3.92;30.84;30.83;30.82;30.61;25.79;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T05:33:00;3.90;3.90;3.90;3.72;29.24;29.24;29.23;29.03;24.46;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T05:35:27;3.94;3.94;3.94;3.75;29.50;29.49;29.49;29.28;24.67;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T05:37:52;4.17;4.17;4.17;3.97;31.24;31.23;31.22;31.01;26.13;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T05:40:18;3.99;3.99;3.99;3.81;29.91;29.91;29.90;29.70;25.02;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T05:42:43;4.10;4.10;4.10;3.91;30.75;30.74;30.74;30.53;25.72;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T05:45:09;4.19;4.19;4.19;4.00;31.40;31.40;31.39;31.17;26.26;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T05:47:35;4.05;4.05;4.05;3.86;30.33;30.32;30.32;30.11;25.37;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T05:50:00;4.11;4.11;4.11;3.92;30.82;30.82;30.81;30.60;25.78;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T05:52:28;4.12;4.12;4.12;3.93;30.88;30.88;30.87;30.66;25.83;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T05:54:53;3.79;3.79;3.79;3.61;28.38;28.38;28.37;28.18;23.74;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T05:57:19;3.93;3.93;3.93;3.75;29.47;29.47;29.46;29.26;24.65;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T05:59:45;3.92;3.92;3.92;3.73;29.34;29.34;29.33;29.13;24.54;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T06:02:10;3.99;3.99;3.99;3.80;29.86;29.86;29.85;29.65;24.98;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T06:04:36;4.15;4.15;4.15;3.96;31.11;31.10;31.10;30.88;26.02;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T06:07:02;4.18;4.18;4.18;3.99;31.33;31.32;31.32;31.10;26.21;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T06:09:30;3.92;3.92;3.92;3.74;29.35;29.35;29.34;29.14;24.55;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T06:11:56;3.91;3.91;3.91;3.73;29.32;29.31;29.31;29.10;24.52;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T06:14:22;3.70;3.70;3.70;3.52;27.69;27.69;27.68;27.49;23.16;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T06:16:48;3.95;3.95;3.95;3.76;29.57;29.56;29.55;29.35;24.73;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T06:19:13;4.09;4.09;4.09;3.90;30.62;30.62;30.61;30.40;25.61;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T06:21:39;3.93;3.93;3.93;3.75;29.47;29.47;29.46;29.26;24.65;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T06:24:05;4.01;4.01;4.01;3.82;30.03;30.03;30.02;29.81;25.12;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T06:26:32;4.09;4.09;4.09;3.90;30.67;30.66;30.66;30.45;25.65;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T06:28:58;3.78;3.78;3.78;3.60;28.30;28.30;28.29;28.09;23.67;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T06:31:24;3.75;3.75;3.75;3.57;28.07;28.06;28.05;27.86;23.47;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T06:33:49;3.78;3.78;3.78;3.60;28.33;28.32;28.31;28.12;23.69;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T06:36:15;3.94;3.94;3.94;3.76;29.56;29.55;29.54;29.34;24.72;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T06:38:40;3.85;3.85;3.85;3.67;28.87;28.87;28.86;28.66;24.15;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T06:41:06;3.98;3.98;3.98;3.80;29.85;29.84;29.83;29.63;24.96;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T06:43:33;3.93;3.93;3.93;3.74;29.42;29.42;29.41;29.21;24.61;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T06:45:58;3.81;3.81;3.81;3.64;28.57;28.57;28.56;28.36;23.90;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T06:48:24;3.72;3.72;3.72;3.55;27.90;27.89;27.89;27.70;23.34;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T06:50:49;3.50;3.50;3.50;3.34;26.22;26.22;26.21;26.03;21.93;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T06:53:15;3.95;3.95;3.95;3.77;29.63;29.63;29.62;29.42;24.79;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T06:55:41;4.00;4.00;4.00;3.82;30.01;30.00;29.99;29.79;25.10;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T06:58:06;3.86;3.86;3.86;3.68;28.93;28.93;28.92;28.72;24.20;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T07:00:33;4.21;4.21;4.21;4.02;31.56;31.55;31.55;31.33;26.40;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T07:02:59;3.90;3.90;3.90;3.72;29.21;29.21;29.20;29.00;24.43;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T07:05:24;4.00;4.00;4.00;3.81;29.94;29.94;29.93;29.73;25.05;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T07:07:50;3.94;3.94;3.94;3.76;29.55;29.54;29.54;29.33;24.72;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T07:10:16;3.88;3.88;3.88;3.70;29.09;29.09;29.08;28.88;24.34;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T07:12:42;3.99;3.99;3.99;3.81;29.91;29.91;29.90;29.70;25.02;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T07:15:08;3.86;3.86;3.86;3.68;28.89;28.89;28.88;28.68;24.16;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T07:17:35;3.93;3.93;3.93;3.75;29.44;29.43;29.43;29.22;24.62;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T07:20:01;3.93;3.93;3.93;3.75;29.48;29.47;29.47;29.26;24.66;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T07:22:26;3.91;3.91;3.91;3.73;29.31;29.31;29.30;29.10;24.52;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T07:24:52;3.69;3.69;3.69;3.52;27.64;27.63;27.63;27.44;23.12;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T07:27:18;4.15;4.15;4.15;3.96;31.14;31.13;31.12;30.91;26.04;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-20T07:29:43;4.04;4.04;4.04;3.85;30.27;30.26;30.26;30.05;25.32;0.49
