sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-12-20T00:01:22;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T00:03:50;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T00:06:16;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T00:08:42;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T00:11:08;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T00:13:35;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T00:16:17;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T00:18:44;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T00:21:13;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T00:23:40;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T00:26:29;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T00:28:55;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T00:31:23;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T00:33:52;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T00:36:19;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T00:38:47;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T00:41:17;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T00:43:43;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T00:46:11;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T00:48:38;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T00:51:13;2.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T00:53:41;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T00:56:08;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T00:58:37;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T01:01:05;2.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T01:03:31;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T01:06:01;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T01:08:29;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T01:11:25;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T01:13:55;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T01:16:26;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T01:18:52;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T01:21:21;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T01:23:47;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T01:26:17;2.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T01:28:46;2.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T01:31:16;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T01:33:43;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T01:36:20;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T01:38:46;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T01:41:21;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T01:43:59;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T01:46:29;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T01:51:33;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T01:54:13;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T01:56:46;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T01:59:14;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T02:01:42;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T02:04:08;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T02:06:34;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T02:09:03;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T02:14:35;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T02:20:15;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T02:23:10;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T02:31:24;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T02:33:53;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T02:36:19;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T02:38:45;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T02:41:34;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T02:44:11;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T02:46:59;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T02:49:31;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T02:52:01;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T02:54:28;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T02:57:05;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T03:00:03;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T03:02:31;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T03:05:20;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T03:07:46;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T03:10:12;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T03:12:37;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T03:15:03;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T03:17:29;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T03:19:55;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T03:22:21;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T03:24:48;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T03:27:14;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T03:29:39;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T03:32:05;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T03:34:31;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T03:36:56;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T03:39:22;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T03:41:48;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T03:44:13;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T03:46:39;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T03:49:05;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T03:51:31;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T03:53:56;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T03:56:22;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T03:58:47;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T04:01:31;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T04:04:01;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T04:06:27;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T04:08:53;2.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T04:11:19;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T04:13:51;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T04:16:21;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T04:18:47;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T04:21:14;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T04:23:42;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T04:26:09;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T04:28:35;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T04:31:01;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T04:33:28;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T04:35:54;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T04:38:21;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T04:40:53;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T04:43:20;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T04:45:48;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T04:48:15;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T04:50:41;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T04:53:10;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T04:56:26;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T04:58:55;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T05:01:21;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T05:03:47;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T05:06:14;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T05:08:40;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T05:11:07;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T05:13:33;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T05:15:59;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T05:18:26;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T05:21:00;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T05:23:45;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T05:26:33;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T05:29:00;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T05:31:25;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T05:33:51;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T05:36:16;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T05:38:42;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T05:41:08;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T05:43:33;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T05:45:59;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T05:48:25;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T05:50:50;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T05:53:16;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T05:55:49;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T05:58:15;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T06:00:42;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T06:03:10;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T06:05:37;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T06:08:05;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T06:10:32;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T06:13:00;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T06:15:26;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T06:17:52;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T06:20:18;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T06:22:43;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T06:25:10;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T06:27:37;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T06:30:09;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T06:32:35;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T06:35:00;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T06:37:27;2.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T06:39:52;2.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T06:42:18;2.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T06:44:43;2.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T06:47:11;2.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T06:49:36;2.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T06:52:02;2.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T06:54:28;2.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T06:56:53;2.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T06:59:19;2.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T07:01:45;2.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T07:04:10;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T07:06:36;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T07:09:02;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T07:11:28;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T07:13:55;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T07:16:21;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T07:18:54;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T07:21:20;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T07:23:46;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T07:26:13;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T07:28:40;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T07:31:06;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T07:33:32;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T07:36:07;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T07:38:34;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T07:41:33;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T07:43:52;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T07:46:18;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T07:48:43;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T07:51:20;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T07:53:53;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T07:56:22;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T07:58:50;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T08:01:17;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T08:03:49;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T08:06:16;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T08:08:51;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T08:11:21;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T08:13:49;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T08:16:15;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T08:18:41;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T08:21:07;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T08:23:33;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T08:26:02;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T08:28:27;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T08:31:00;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T08:33:26;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T08:35:59;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T08:38:28;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T08:41:01;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T08:43:26;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T08:45:54;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T08:48:21;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T08:50:52;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T08:53:18;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T08:55:43;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T08:58:09;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T09:00:35;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T09:03:02;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T09:05:27;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T09:07:53;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T09:10:18;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T09:12:44;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T09:15:10;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T09:17:36;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T09:20:02;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T09:22:29;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T09:24:55;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T09:27:21;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T09:29:47;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T09:32:13;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T09:34:38;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T09:37:04;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T09:39:30;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T09:41:56;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T09:44:31;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T09:47:18;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T09:49:48;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T09:55:43;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T10:01:20;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T10:03:46;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T10:07:07;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T10:10:16;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T10:15:41;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T10:24:30;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T10:27:19;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T10:29:48;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T10:32:19;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T10:34:56;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T10:37:22;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T10:39:50;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T10:42:39;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T10:47:45;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T10:50:21;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T10:55:42;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T11:01:17;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T11:03:59;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T11:09:35;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T11:12:16;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T11:14:45;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T11:22:50;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T11:26:26;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T11:32:14;4.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T11:50:00;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T11:52:49;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T11:55:31;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T12:00:40;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T12:03:20;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T12:05:55;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T12:08:39;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T12:11:23;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T12:13:50;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T12:16:36;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T12:19:09;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T12:21:53;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T12:24:32;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T12:26:59;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T12:29:29;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T12:32:17;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T12:37:53;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T12:43:55;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T12:46:34;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T12:49:11;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T12:51:42;4.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T12:56:41;4.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T13:01:52;4.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T13:11:51;4.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T13:16:51;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T13:21:56;4.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T13:24:53;4.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T13:27:37;4.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T13:40:47;4.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T13:43:41;4.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T13:51:17;4.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T13:54:01;4.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T13:59:13;4.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T14:01:58;4.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T14:04:40;4.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T14:07:13;4.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T14:09:42;4.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T14:12:14;4.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T14:14:45;4.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T14:17:30;4.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T14:23:04;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T14:25:44;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T14:30:47;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T14:33:29;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T14:35:56;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T14:38:30;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T14:40:56;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T14:43:32;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T14:46:19;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T14:48:47;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T14:51:20;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T14:53:50;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T14:56:20;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T14:59:00;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T15:01:26;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T15:03:58;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T15:09:02;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T15:11:30;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T15:13:56;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T15:16:26;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T15:18:59;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T15:24:01;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T15:26:28;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T15:28:56;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T15:31:24;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T15:33:50;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T15:36:26;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T15:38:55;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T15:41:30;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T15:44:05;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T15:46:31;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T15:48:57;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T15:51:34;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T15:54:04;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T15:56:30;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T15:58:56;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T16:01:27;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T16:03:54;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T16:06:19;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T16:08:45;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T16:11:27;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T16:13:54;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T16:16:24;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T16:18:50;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T16:21:24;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T16:23:50;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T16:26:18;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T16:28:46;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T16:31:28;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T16:33:57;2.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T16:36:24;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T16:38:51;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T16:41:29;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T16:43:58;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T16:46:27;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T16:48:55;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T16:51:30;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T16:54:06;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T16:56:32;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T16:58:58;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T17:01:33;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T17:04:00;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T17:06:27;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T17:08:53;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T17:11:26;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T17:13:54;4.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T17:16:21;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T17:18:51;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T17:21:37;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T17:24:04;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T17:26:32;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T17:28:58;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T17:31:34;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T17:34:26;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T17:36:55;3.50
27399;DS18B20;40618;51.166;10.322;2022-12-20T17:39:23;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T17:41:50;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T17:46:45;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T17:49:12;3.00
27399;DS18B20;40618;51.166;10.322;2022-12-20T17:51:37;3.00
