sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T00:02:24;87;150;;220;151240
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T00:04:54;80;150;;199;148843
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T00:07:24;79;150;;201;152029
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T00:09:54;88;150;;219;148818
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T00:12:24;89;150;;224;150284
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T00:14:55;86;150;;216;150410
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T00:17:28;81;149;;204;150355
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T00:19:54;91;146;;228;149707
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T00:22:24;82;150;;205;149813
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T00:24:54;80;150;;202;150375
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T00:27:24;87;150;;218;149954
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T00:29:54;69;150;;174;150217
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T00:32:24;81;150;;204;149823
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T00:34:54;89;150;;223;150255
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T00:37:24;70;150;;175;149567
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T00:39:54;82;150;;204;147644
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T00:42:24;81;150;;205;151742
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T00:44:54;84;150;;211;150659
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T00:47:24;83;150;;210;150243
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T00:49:54;84;150;;212;149848
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T00:52:24;86;150;;216;149344
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T00:54:54;76;150;;192;149663
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T00:57:24;79;150;;201;150878
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T00:59:54;89;150;;223;149685
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T01:02:25;76;150;;192;150252
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T01:04:54;80;149;;202;150341
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T01:07:24;78;150;;196;149233
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T01:09:54;81;150;;203;150100
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T01:12:24;77;150;;195;150587
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T01:14:54;84;150;;211;149576
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T01:17:24;83;150;;210;150078
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T01:19:54;90;150;;225;148625
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T01:22:24;80;150;;203;151901
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T01:24:54;90;150;;227;150016
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T01:27:24;77;150;;194;149929
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T01:29:54;87;150;;217;149068
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T01:32:24;85;150;;214;150714
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T01:34:54;91;150;;229;149352
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T01:37:24;88;150;;223;150683
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T01:39:54;93;150;;235;150034
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T01:42:24;81;150;;204;150000
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T01:44:55;70;150;;175;148326
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T01:47:24;85;148;;215;151056
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T01:49:54;71;149;;178;150027
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T01:52:25;78;147;;196;149011
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T01:55:00;88;143;;225;151792
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T01:57:25;82;137;;206;149361
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T01:59:54;92;141;;231;150456
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T02:02:24;73;148;;183;150020
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T02:04:54;86;148;;217;149865
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T02:07:24;87;149;;218;149932
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T02:09:54;72;146;;182;150309
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T02:12:24;92;146;;230;148695
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T02:15:10;92;145;;232;150911
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T02:20:04;88;139;;220;149735
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T02:27:27;92;116;;232;149687
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T02:32:25;81;130;;202;149343
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T02:34:54;85;141;;215;150321
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T02:37:24;88;149;;222;149941
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T02:39:54;72;150;;180;149618
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T02:42:24;86;149;;217;149801
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T02:45:15;86;146;;216;149791
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T02:47:26;94;124;;239;151089
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T02:49:54;90;141;;226;149938
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T02:52:26;82;147;;204;149101
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T02:54:54;67;143;;170;151014
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T02:57:25;92;149;;230;148715
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T02:59:56;77;141;;195;150947
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T03:02:24;91;130;;223;146129
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T03:04:56;86;148;;220;152838
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T03:07:24;94;146;;237;150909
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T03:09:54;84;146;;212;150067
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T03:12:24;84;150;;208;148492
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T03:14:54;87;150;;218;150012
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T03:17:24;85;150;;215;151730
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T03:19:54;79;150;;200;150062
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T03:22:24;81;150;;205;150039
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T03:24:54;88;150;;219;148428
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T03:27:27;81;150;;207;151557
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T03:29:54;80;147;;200;149875
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T03:32:24;84;150;;210;149644
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T03:34:54;75;150;;188;148713
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T03:37:24;83;150;;210;150948
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T03:39:54;93;150;;234;150061
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T03:42:24;87;150;;219;150111
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T03:44:54;100;150;;251;149835
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T03:47:24;84;150;;212;150721
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T03:49:54;89;150;;224;150214
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T03:52:24;88;150;;218;148492
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T03:54:54;88;150;;224;151283
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T03:57:24;90;150;;227;150076
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T03:59:54;98;150;;246;150125
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T04:02:24;79;150;;197;149568
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T04:04:54;79;150;;198;149793
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T04:07:24;84;150;;211;150387
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T04:09:54;84;150;;211;150267
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T04:12:24;86;150;;214;148487
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T04:14:54;79;150;;200;151159
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T04:17:24;81;150;;204;149510
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T04:19:54;84;150;;210;149488
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T04:22:24;91;150;;229;150731
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T04:24:54;78;150;;196;150597
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T04:27:24;80;150;;198;148359
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T04:29:54;92;150;;234;151354
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T04:32:24;81;150;;203;149135
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T04:34:54;76;150;;191;150537
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T04:37:24;81;150;;204;150217
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T04:39:56;93;150;;235;150074
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T04:42:27;82;148;;206;150099
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T04:44:54;86;147;;215;148669
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T04:47:24;87;150;;216;148357
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T04:49:54;75;150;;191;152767
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T04:53:01;90;150;;225;149844
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T04:54:54;93;112;;230;148351
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T04:57:24;82;150;;210;151941
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T04:59:54;81;150;;203;149650
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T05:02:24;89;150;;220;148293
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T05:04:54;81;150;;207;152210
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T05:07:24;82;150;;206;149439
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T05:09:54;78;150;;196;150100
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T05:12:24;96;150;;242;149875
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T05:14:54;92;149;;231;150380
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T05:17:24;89;150;;225;150399
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T05:19:54;92;150;;232;149712
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T05:23:01;82;150;;207;149734
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T05:25:31;77;113;;194;150552
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T05:27:24;82;113;;205;149707
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T05:29:54;88;150;;222;149787
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T05:32:24;87;150;;217;149648
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T05:34:54;85;150;;214;149676
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T05:37:24;94;150;;236;149502
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T05:39:55;90;150;;226;150571
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T05:42:24;70;149;;177;151069
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T05:44:56;81;150;;203;149613
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T05:47:24;88;148;;221;150295
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T05:49:55;74;150;;185;149164
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T05:52:24;79;149;;199;150519
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T05:54:54;86;149;;215;149840
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T05:57:24;82;150;;207;150540
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T05:59:54;95;150;;239;149546
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T06:02:24;85;150;;215;150529
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T06:04:55;82;150;;206;149636
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T06:07:24;78;150;;196;149360
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T06:09:55;76;149;;191;149359
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T06:12:24;87;149;;221;151060
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T06:14:54;84;150;;213;150451
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T06:17:24;82;150;;205;149990
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T06:19:54;89;150;;222;149201
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T06:22:24;83;150;;211;150753
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T06:24:54;79;150;;199;149924
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T06:27:25;82;150;;207;149758
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T06:29:54;91;149;;228;149830
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T06:32:24;80;150;;202;150603
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T06:34:54;83;150;;209;150078
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T06:37:24;78;150;;196;149996
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T06:39:54;85;150;;212;149227
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T06:42:24;85;150;;215;150063
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T06:44:54;83;150;;209;149849
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T06:47:24;84;150;;212;150523
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T06:49:54;82;150;;207;150111
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T06:52:24;86;150;;215;149612
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T06:54:54;86;150;;217;150108
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T06:57:24;79;150;;200;150149
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T06:59:54;85;150;;214;150171
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T07:02:24;92;150;;231;149537
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T07:04:54;85;150;;214;150518
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T07:07:24;82;150;;206;149134
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T07:09:54;86;150;;216;150483
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T07:12:24;81;150;;205;150445
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T07:14:54;87;150;;218;149097
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T07:17:24;83;150;;209;150562
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T07:19:54;75;150;;189;150195
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T07:22:24;83;150;;208;149063
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T07:24:55;88;150;;221;150614
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T07:27:24;89;149;;224;150367
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T07:29:56;86;150;;214;149068
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T07:32:24;85;149;;214;150170
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T07:34:54;88;150;;218;147671
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T07:37:24;83;150;;213;152303
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T07:39:54;87;150;;217;148635
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T07:42:24;72;150;;184;152147
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T07:44:54;79;150;;197;148058
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T07:47:24;83;150;;211;151201
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T07:49:54;82;150;;207;150450
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T07:52:24;86;150;;217;150458
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T07:54:55;73;146;;182;149519
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T07:57:26;84;145;;212;150030
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T07:59:55;86;141;;217;149751
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T08:02:29;76;145;;191;150263
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T08:04:54;80;140;;199;148367
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T08:07:25;77;148;;197;151738
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T08:09:54;93;146;;229;147138
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T08:12:24;84;149;;215;152317
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T08:14:56;78;146;;197;149953
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T08:17:24;82;148;;204;149034
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T08:19:57;91;150;;228;149909
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T08:22:24;83;147;;211;151963
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T08:24:55;88;149;;222;149701
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T08:27:24;80;150;;198;148337
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T08:29:54;83;149;;210;150252
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T08:32:24;88;150;;221;149940
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T08:34:55;73;149;;187;151782
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T08:37:24;84;149;;211;149863
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T08:39:54;71;150;;178;149993
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T08:42:24;82;150;;207;149750
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T08:44:54;83;148;;209;150382
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T08:47:24;78;150;;197;149648
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T08:49:54;88;150;;222;149718
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T08:52:24;94;150;;236;150207
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T08:54:54;85;150;;214;149932
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T08:57:24;82;150;;207;150157
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T08:59:54;91;150;;229;150181
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T09:02:24;87;150;;218;150041
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T09:04:54;91;149;;227;149398
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T09:07:24;86;150;;216;150141
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T09:09:54;89;150;;225;150438
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T09:12:24;79;150;;198;149944
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T09:14:54;70;150;;177;149860
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T09:17:24;90;150;;226;149463
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T09:19:54;92;150;;232;150726
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T09:22:24;73;150;;184;149867
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T09:24:54;83;148;;209;150248
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T09:27:24;85;150;;212;148786
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T09:29:54;74;150;;188;151067
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T09:32:24;82;150;;204;148430
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T09:34:55;78;150;;199;151262
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T09:37:24;85;149;;214;149907
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T09:39:54;89;150;;224;149765
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T09:42:25;80;150;;201;150205
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T09:44:58;75;147;;189;150008
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T09:47:25;93;140;;234;149951
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T09:49:55;93;148;;235;150039
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T09:55:04;91;122;;230;150281
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T09:57:30;80;130;;201;150543
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T09:59:55;86;128;;214;148139
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T10:02:25;88;149;;221;150258
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T10:04:54;78;145;;197;151338
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T10:12:42;84;120;;211;149008
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T10:17:26;74;137;;187;150332
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T10:22:29;77;137;;193;150031
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T10:24:58;80;137;;200;148517
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T10:27:24;83;138;;209;151034
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T10:29:54;78;149;;197;149715
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T10:32:24;84;149;;209;147944
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T10:34:56;84;147;;215;152661
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T10:37:25;78;141;;196;149933
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T10:39:54;85;150;;213;149536
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T10:42:37;83;150;;209;149335
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T10:44:54;79;135;;200;150131
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T10:47:30;92;149;;232;150814
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T10:50:00;81;130;;200;147381
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T10:52:24;77;130;;197;152909
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T10:54:54;87;149;;219;149450
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T10:57:25;90;150;;226;150543
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T10:59:56;89;146;;223;149456
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T11:02:31;85;147;;213;150158
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T11:05:02;83;140;;210;150290
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T11:07:28;77;137;;194;150168
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T11:09:56;82;144;;206;149984
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T11:12:24;74;147;;185;149885
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T11:15:15;77;150;;195;150162
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T11:17:30;88;119;;220;148805
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T11:22:28;72;125;;181;150710
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T11:25:05;89;126;;223;148883
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T11:27:29;83;118;;209;150911
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T11:35:01;75;124;;189;149967
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T11:37:25;89;134;;223;149579
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T11:42:43;67;131;;168;149210
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T11:47:29;88;131;;220;148673
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T11:52:29;89;127;;223;149608
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T11:55:14;80;134;;202;150281
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T11:57:26;88;128;;222;149689
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-20T11:59:56;78;143;;197;150033
