sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2022-12-20T00:02:04;2.69
17229;DS18B20;8731;50.364;8.958;2022-12-20T00:06:27;2.69
17229;DS18B20;8731;50.364;8.958;2022-12-20T00:10:49;2.69
17229;DS18B20;8731;50.364;8.958;2022-12-20T00:15:13;2.75
17229;DS18B20;8731;50.364;8.958;2022-12-20T00:19:35;2.81
17229;DS18B20;8731;50.364;8.958;2022-12-20T00:23:59;2.81
17229;DS18B20;8731;50.364;8.958;2022-12-20T00:28:21;2.75
17229;DS18B20;8731;50.364;8.958;2022-12-20T00:32:45;2.75
17229;DS18B20;8731;50.364;8.958;2022-12-20T00:37:08;2.75
17229;DS18B20;8731;50.364;8.958;2022-12-20T00:41:33;2.75
17229;DS18B20;8731;50.364;8.958;2022-12-20T00:45:56;2.75
17229;DS18B20;8731;50.364;8.958;2022-12-20T00:50:19;2.63
17229;DS18B20;8731;50.364;8.958;2022-12-20T00:54:42;2.56
17229;DS18B20;8731;50.364;8.958;2022-12-20T00:59:05;2.56
17229;DS18B20;8731;50.364;8.958;2022-12-20T01:03:27;2.56
17229;DS18B20;8731;50.364;8.958;2022-12-20T01:07:51;2.56
17229;DS18B20;8731;50.364;8.958;2022-12-20T01:12:14;2.50
17229;DS18B20;8731;50.364;8.958;2022-12-20T01:16:39;2.44
17229;DS18B20;8731;50.364;8.958;2022-12-20T01:21:04;2.50
17229;DS18B20;8731;50.364;8.958;2022-12-20T01:25:27;2.50
17229;DS18B20;8731;50.364;8.958;2022-12-20T01:29:50;2.44
17229;DS18B20;8731;50.364;8.958;2022-12-20T01:34:13;2.44
17229;DS18B20;8731;50.364;8.958;2022-12-20T01:38:35;2.44
17229;DS18B20;8731;50.364;8.958;2022-12-20T01:42:59;2.50
17229;DS18B20;8731;50.364;8.958;2022-12-20T01:47:23;2.50
17229;DS18B20;8731;50.364;8.958;2022-12-20T01:51:50;2.50
17229;DS18B20;8731;50.364;8.958;2022-12-20T01:56:14;2.44
17229;DS18B20;8731;50.364;8.958;2022-12-20T02:00:38;2.50
17229;DS18B20;8731;50.364;8.958;2022-12-20T02:05:01;2.50
17229;DS18B20;8731;50.364;8.958;2022-12-20T02:09:26;2.50
17229;DS18B20;8731;50.364;8.958;2022-12-20T02:14:00;2.44
17229;DS18B20;8731;50.364;8.958;2022-12-20T02:18:33;2.44
17229;DS18B20;8731;50.364;8.958;2022-12-20T02:23:33;2.44
17229;DS18B20;8731;50.364;8.958;2022-12-20T02:28:09;2.44
17229;DS18B20;8731;50.364;8.958;2022-12-20T02:32:48;2.50
17229;DS18B20;8731;50.364;8.958;2022-12-20T02:37:12;2.44
17229;DS18B20;8731;50.364;8.958;2022-12-20T02:41:40;2.44
17229;DS18B20;8731;50.364;8.958;2022-12-20T02:46:04;2.44
17229;DS18B20;8731;50.364;8.958;2022-12-20T02:50:34;2.44
17229;DS18B20;8731;50.364;8.958;2022-12-20T02:54:59;2.38
17229;DS18B20;8731;50.364;8.958;2022-12-20T02:59:28;2.38
17229;DS18B20;8731;50.364;8.958;2022-12-20T03:03:53;2.38
17229;DS18B20;8731;50.364;8.958;2022-12-20T03:08:17;2.38
17229;DS18B20;8731;50.364;8.958;2022-12-20T03:12:40;2.44
17229;DS18B20;8731;50.364;8.958;2022-12-20T03:17:03;2.44
17229;DS18B20;8731;50.364;8.958;2022-12-20T03:21:26;2.44
17229;DS18B20;8731;50.364;8.958;2022-12-20T03:25:50;2.38
17229;DS18B20;8731;50.364;8.958;2022-12-20T03:30:29;2.38
17229;DS18B20;8731;50.364;8.958;2022-12-20T03:34:52;2.31
17229;DS18B20;8731;50.364;8.958;2022-12-20T03:39:21;2.38
17229;DS18B20;8731;50.364;8.958;2022-12-20T03:43:47;2.31
17229;DS18B20;8731;50.364;8.958;2022-12-20T03:48:10;2.31
17229;DS18B20;8731;50.364;8.958;2022-12-20T03:52:32;2.38
17229;DS18B20;8731;50.364;8.958;2022-12-20T03:56:55;2.44
17229;DS18B20;8731;50.364;8.958;2022-12-20T04:01:21;2.38
17229;DS18B20;8731;50.364;8.958;2022-12-20T04:05:44;2.25
17229;DS18B20;8731;50.364;8.958;2022-12-20T04:10:08;2.31
17229;DS18B20;8731;50.364;8.958;2022-12-20T04:14:31;2.31
17229;DS18B20;8731;50.364;8.958;2022-12-20T04:18:55;2.25
17229;DS18B20;8731;50.364;8.958;2022-12-20T04:23:18;2.19
17229;DS18B20;8731;50.364;8.958;2022-12-20T04:27:42;2.19
17229;DS18B20;8731;50.364;8.958;2022-12-20T04:32:05;2.25
17229;DS18B20;8731;50.364;8.958;2022-12-20T04:36:28;2.25
17229;DS18B20;8731;50.364;8.958;2022-12-20T04:40:55;2.31
17229;DS18B20;8731;50.364;8.958;2022-12-20T04:45:19;2.31
17229;DS18B20;8731;50.364;8.958;2022-12-20T04:49:42;2.38
17229;DS18B20;8731;50.364;8.958;2022-12-20T04:54:06;2.38
17229;DS18B20;8731;50.364;8.958;2022-12-20T04:58:54;2.44
17229;DS18B20;8731;50.364;8.958;2022-12-20T05:03:17;2.38
17229;DS18B20;8731;50.364;8.958;2022-12-20T05:07:39;2.38
17229;DS18B20;8731;50.364;8.958;2022-12-20T05:12:04;2.44
17229;DS18B20;8731;50.364;8.958;2022-12-20T05:16:27;2.50
17229;DS18B20;8731;50.364;8.958;2022-12-20T05:20:50;2.50
17229;DS18B20;8731;50.364;8.958;2022-12-20T05:25:33;2.50
17229;DS18B20;8731;50.364;8.958;2022-12-20T05:30:26;2.56
17229;DS18B20;8731;50.364;8.958;2022-12-20T05:34:49;2.56
17229;DS18B20;8731;50.364;8.958;2022-12-20T05:39:13;2.63
17229;DS18B20;8731;50.364;8.958;2022-12-20T05:43:38;2.69
17229;DS18B20;8731;50.364;8.958;2022-12-20T05:48:02;2.69
17229;DS18B20;8731;50.364;8.958;2022-12-20T05:52:27;2.69
17229;DS18B20;8731;50.364;8.958;2022-12-20T05:56:50;2.69
17229;DS18B20;8731;50.364;8.958;2022-12-20T06:01:17;2.75
17229;DS18B20;8731;50.364;8.958;2022-12-20T06:05:42;2.75
17229;DS18B20;8731;50.364;8.958;2022-12-20T06:10:09;2.75
17229;DS18B20;8731;50.364;8.958;2022-12-20T06:14:43;2.75
17229;DS18B20;8731;50.364;8.958;2022-12-20T06:19:07;2.81
17229;DS18B20;8731;50.364;8.958;2022-12-20T06:23:31;2.88
17229;DS18B20;8731;50.364;8.958;2022-12-20T06:28:01;2.94
17229;DS18B20;8731;50.364;8.958;2022-12-20T06:32:24;3.00
17229;DS18B20;8731;50.364;8.958;2022-12-20T06:36:48;3.00
17229;DS18B20;8731;50.364;8.958;2022-12-20T06:41:17;3.00
17229;DS18B20;8731;50.364;8.958;2022-12-20T06:45:39;3.19
17229;DS18B20;8731;50.364;8.958;2022-12-20T06:50:04;3.19
17229;DS18B20;8731;50.364;8.958;2022-12-20T06:54:27;3.19
17229;DS18B20;8731;50.364;8.958;2022-12-20T06:58:51;3.25
17229;DS18B20;8731;50.364;8.958;2022-12-20T07:03:14;3.25
17229;DS18B20;8731;50.364;8.958;2022-12-20T07:07:36;3.31
17229;DS18B20;8731;50.364;8.958;2022-12-20T07:11:59;3.31
17229;DS18B20;8731;50.364;8.958;2022-12-20T07:16:23;3.69
17229;DS18B20;8731;50.364;8.958;2022-12-20T07:20:46;3.56
17229;DS18B20;8731;50.364;8.958;2022-12-20T07:25:08;3.44
17229;DS18B20;8731;50.364;8.958;2022-12-20T07:29:31;3.50
17229;DS18B20;8731;50.364;8.958;2022-12-20T07:33:55;3.44
17229;DS18B20;8731;50.364;8.958;2022-12-20T07:38:17;3.44
17229;DS18B20;8731;50.364;8.958;2022-12-20T07:42:39;3.44
17229;DS18B20;8731;50.364;8.958;2022-12-20T07:47:02;3.38
17229;DS18B20;8731;50.364;8.958;2022-12-20T07:51:33;3.38
17229;DS18B20;8731;50.364;8.958;2022-12-20T07:55:57;3.38
17229;DS18B20;8731;50.364;8.958;2022-12-20T08:00:21;3.38
17229;DS18B20;8731;50.364;8.958;2022-12-20T08:04:44;3.38
17229;DS18B20;8731;50.364;8.958;2022-12-20T08:09:12;3.44
17229;DS18B20;8731;50.364;8.958;2022-12-20T08:13:35;3.38
17229;DS18B20;8731;50.364;8.958;2022-12-20T08:17:58;3.50
17229;DS18B20;8731;50.364;8.958;2022-12-20T08:22:20;3.44
17229;DS18B20;8731;50.364;8.958;2022-12-20T08:26:44;3.50
17229;DS18B20;8731;50.364;8.958;2022-12-20T08:31:09;3.56
17229;DS18B20;8731;50.364;8.958;2022-12-20T08:35:32;3.63
17229;DS18B20;8731;50.364;8.958;2022-12-20T08:39:55;3.69
17229;DS18B20;8731;50.364;8.958;2022-12-20T08:44:19;3.75
17229;DS18B20;8731;50.364;8.958;2022-12-20T08:48:41;3.81
17229;DS18B20;8731;50.364;8.958;2022-12-20T08:53:03;3.94
17229;DS18B20;8731;50.364;8.958;2022-12-20T08:57:25;4.13
17229;DS18B20;8731;50.364;8.958;2022-12-20T09:01:49;4.19
17229;DS18B20;8731;50.364;8.958;2022-12-20T09:06:15;4.38
17229;DS18B20;8731;50.364;8.958;2022-12-20T09:10:38;4.50
17229;DS18B20;8731;50.364;8.958;2022-12-20T09:15:00;4.56
17229;DS18B20;8731;50.364;8.958;2022-12-20T09:19:24;4.69
17229;DS18B20;8731;50.364;8.958;2022-12-20T09:23:48;4.75
17229;DS18B20;8731;50.364;8.958;2022-12-20T09:28:11;4.81
17229;DS18B20;8731;50.364;8.958;2022-12-20T09:32:33;4.81
17229;DS18B20;8731;50.364;8.958;2022-12-20T09:36:57;4.75
17229;DS18B20;8731;50.364;8.958;2022-12-20T09:41:28;4.81
17229;DS18B20;8731;50.364;8.958;2022-12-20T09:45:53;4.94
17229;DS18B20;8731;50.364;8.958;2022-12-20T09:50:19;4.94
17229;DS18B20;8731;50.364;8.958;2022-12-20T09:54:53;5.00
17229;DS18B20;8731;50.364;8.958;2022-12-20T09:59:19;5.06
17229;DS18B20;8731;50.364;8.958;2022-12-20T10:03:41;5.13
17229;DS18B20;8731;50.364;8.958;2022-12-20T10:08:15;5.25
17229;DS18B20;8731;50.364;8.958;2022-12-20T10:12:49;5.31
17229;DS18B20;8731;50.364;8.958;2022-12-20T10:17:33;5.44
17229;DS18B20;8731;50.364;8.958;2022-12-20T10:22:07;5.50
17229;DS18B20;8731;50.364;8.958;2022-12-20T10:26:32;5.50
17229;DS18B20;8731;50.364;8.958;2022-12-20T10:31:02;5.56
17229;DS18B20;8731;50.364;8.958;2022-12-20T10:35:28;5.63
17229;DS18B20;8731;50.364;8.958;2022-12-20T10:39:52;5.63
17229;DS18B20;8731;50.364;8.958;2022-12-20T10:44:22;5.63
17229;DS18B20;8731;50.364;8.958;2022-12-20T10:48:48;5.69
17229;DS18B20;8731;50.364;8.958;2022-12-20T10:53:22;5.63
17229;DS18B20;8731;50.364;8.958;2022-12-20T10:57:45;5.75
17229;DS18B20;8731;50.364;8.958;2022-12-20T11:02:26;5.75
17229;DS18B20;8731;50.364;8.958;2022-12-20T11:06:50;5.81
17229;DS18B20;8731;50.364;8.958;2022-12-20T11:11:17;5.88
17229;DS18B20;8731;50.364;8.958;2022-12-20T11:15:48;5.88
17229;DS18B20;8731;50.364;8.958;2022-12-20T11:20:30;5.94
17229;DS18B20;8731;50.364;8.958;2022-12-20T11:25:11;5.94
17229;DS18B20;8731;50.364;8.958;2022-12-20T11:30:15;6.00
17229;DS18B20;8731;50.364;8.958;2022-12-20T11:34:49;6.00
17229;DS18B20;8731;50.364;8.958;2022-12-20T11:39:29;5.88
17229;DS18B20;8731;50.364;8.958;2022-12-20T11:44:08;5.94
17229;DS18B20;8731;50.364;8.958;2022-12-20T11:48:53;5.94
17229;DS18B20;8731;50.364;8.958;2022-12-20T11:53:26;6.06
17229;DS18B20;8731;50.364;8.958;2022-12-20T11:57:58;6.06
17229;DS18B20;8731;50.364;8.958;2022-12-20T12:02:32;6.13
17229;DS18B20;8731;50.364;8.958;2022-12-20T12:07:01;6.19
17229;DS18B20;8731;50.364;8.958;2022-12-20T12:11:29;6.19
17229;DS18B20;8731;50.364;8.958;2022-12-20T12:15:57;6.19
17229;DS18B20;8731;50.364;8.958;2022-12-20T12:20:32;6.25
17229;DS18B20;8731;50.364;8.958;2022-12-20T12:25:00;6.25
17229;DS18B20;8731;50.364;8.958;2022-12-20T12:29:23;6.25
17229;DS18B20;8731;50.364;8.958;2022-12-20T12:33:59;6.31
17229;DS18B20;8731;50.364;8.958;2022-12-20T12:43:48;6.31
17229;DS18B20;8731;50.364;8.958;2022-12-20T12:48:19;6.25
17229;DS18B20;8731;50.364;8.958;2022-12-20T12:52:48;6.44
17229;DS18B20;8731;50.364;8.958;2022-12-20T12:57:16;6.44
17229;DS18B20;8731;50.364;8.958;2022-12-20T13:01:51;6.50
17229;DS18B20;8731;50.364;8.958;2022-12-20T13:11:32;6.44
17229;DS18B20;8731;50.364;8.958;2022-12-20T13:16:12;6.50
17229;DS18B20;8731;50.364;8.958;2022-12-20T13:21:34;6.25
17229;DS18B20;8731;50.364;8.958;2022-12-20T13:25:56;6.31
17229;DS18B20;8731;50.364;8.958;2022-12-20T13:30:36;6.44
17229;DS18B20;8731;50.364;8.958;2022-12-20T13:35:00;6.38
17229;DS18B20;8731;50.364;8.958;2022-12-20T13:39:32;6.38
17229;DS18B20;8731;50.364;8.958;2022-12-20T13:43:58;6.44
17229;DS18B20;8731;50.364;8.958;2022-12-20T13:48:29;6.31
17229;DS18B20;8731;50.364;8.958;2022-12-20T13:52:54;6.38
17229;DS18B20;8731;50.364;8.958;2022-12-20T13:57:25;6.25
17229;DS18B20;8731;50.364;8.958;2022-12-20T14:01:50;6.31
17229;DS18B20;8731;50.364;8.958;2022-12-20T14:06:14;6.25
17229;DS18B20;8731;50.364;8.958;2022-12-20T14:10:38;6.31
17229;DS18B20;8731;50.364;8.958;2022-12-20T14:15:00;6.31
17229;DS18B20;8731;50.364;8.958;2022-12-20T14:19:23;6.38
17229;DS18B20;8731;50.364;8.958;2022-12-20T14:23:48;6.38
17229;DS18B20;8731;50.364;8.958;2022-12-20T14:28:27;6.44
17229;DS18B20;8731;50.364;8.958;2022-12-20T14:32:50;6.31
17229;DS18B20;8731;50.364;8.958;2022-12-20T14:37:29;6.31
17229;DS18B20;8731;50.364;8.958;2022-12-20T14:41:57;6.31
17229;DS18B20;8731;50.364;8.958;2022-12-20T14:46:21;6.19
17229;DS18B20;8731;50.364;8.958;2022-12-20T14:50:52;6.25
17229;DS18B20;8731;50.364;8.958;2022-12-20T14:55:18;6.25
17229;DS18B20;8731;50.364;8.958;2022-12-20T15:00:00;6.19
17229;DS18B20;8731;50.364;8.958;2022-12-20T15:04:31;6.19
17229;DS18B20;8731;50.364;8.958;2022-12-20T15:08:53;6.19
17229;DS18B20;8731;50.364;8.958;2022-12-20T15:13:18;6.19
17229;DS18B20;8731;50.364;8.958;2022-12-20T15:17:41;6.19
17229;DS18B20;8731;50.364;8.958;2022-12-20T15:22:05;6.13
17229;DS18B20;8731;50.364;8.958;2022-12-20T15:26:30;6.13
17229;DS18B20;8731;50.364;8.958;2022-12-20T15:30:53;6.13
17229;DS18B20;8731;50.364;8.958;2022-12-20T15:35:16;6.13
17229;DS18B20;8731;50.364;8.958;2022-12-20T15:39:40;6.06
17229;DS18B20;8731;50.364;8.958;2022-12-20T15:44:06;6.06
17229;DS18B20;8731;50.364;8.958;2022-12-20T15:48:31;6.06
17229;DS18B20;8731;50.364;8.958;2022-12-20T15:52:53;6.06
17229;DS18B20;8731;50.364;8.958;2022-12-20T15:57:17;6.06
17229;DS18B20;8731;50.364;8.958;2022-12-20T16:01:40;6.06
17229;DS18B20;8731;50.364;8.958;2022-12-20T16:06:03;6.06
17229;DS18B20;8731;50.364;8.958;2022-12-20T16:10:25;6.13
17229;DS18B20;8731;50.364;8.958;2022-12-20T16:14:49;6.06
17229;DS18B20;8731;50.364;8.958;2022-12-20T16:19:11;6.13
17229;DS18B20;8731;50.364;8.958;2022-12-20T16:23:34;6.06
17229;DS18B20;8731;50.364;8.958;2022-12-20T16:27:57;6.13
17229;DS18B20;8731;50.364;8.958;2022-12-20T16:32:21;6.06
17229;DS18B20;8731;50.364;8.958;2022-12-20T16:36:44;6.00
17229;DS18B20;8731;50.364;8.958;2022-12-20T16:41:13;6.00
17229;DS18B20;8731;50.364;8.958;2022-12-20T16:45:36;6.00
17229;DS18B20;8731;50.364;8.958;2022-12-20T16:49:59;6.00
17229;DS18B20;8731;50.364;8.958;2022-12-20T16:54:22;5.94
17229;DS18B20;8731;50.364;8.958;2022-12-20T16:58:44;5.81
17229;DS18B20;8731;50.364;8.958;2022-12-20T17:03:07;5.94
17229;DS18B20;8731;50.364;8.958;2022-12-20T17:07:31;5.88
17229;DS18B20;8731;50.364;8.958;2022-12-20T17:11:53;5.94
17229;DS18B20;8731;50.364;8.958;2022-12-20T17:16:16;5.94
17229;DS18B20;8731;50.364;8.958;2022-12-20T17:20:39;5.88
17229;DS18B20;8731;50.364;8.958;2022-12-20T17:25:03;5.88
17229;DS18B20;8731;50.364;8.958;2022-12-20T17:29:25;5.75
17229;DS18B20;8731;50.364;8.958;2022-12-20T17:33:48;5.63
17229;DS18B20;8731;50.364;8.958;2022-12-20T17:38:10;5.63
17229;DS18B20;8731;50.364;8.958;2022-12-20T17:42:34;5.69
17229;DS18B20;8731;50.364;8.958;2022-12-20T17:46:57;5.63
17229;DS18B20;8731;50.364;8.958;2022-12-20T17:51:22;5.56
17229;DS18B20;8731;50.364;8.958;2022-12-20T17:55:44;5.63
17229;DS18B20;8731;50.364;8.958;2022-12-20T18:00:21;5.63
17229;DS18B20;8731;50.364;8.958;2022-12-20T18:04:43;5.63
17229;DS18B20;8731;50.364;8.958;2022-12-20T18:09:13;5.69
17229;DS18B20;8731;50.364;8.958;2022-12-20T18:13:37;5.69
17229;DS18B20;8731;50.364;8.958;2022-12-20T18:18:04;5.69
17229;DS18B20;8731;50.364;8.958;2022-12-20T18:22:26;5.69
17229;DS18B20;8731;50.364;8.958;2022-12-20T18:26:49;5.75
17229;DS18B20;8731;50.364;8.958;2022-12-20T18:31:14;5.75
17229;DS18B20;8731;50.364;8.958;2022-12-20T18:35:38;5.69
17229;DS18B20;8731;50.364;8.958;2022-12-20T18:40:00;5.75
17229;DS18B20;8731;50.364;8.958;2022-12-20T18:44:23;5.63
17229;DS18B20;8731;50.364;8.958;2022-12-20T18:48:48;5.69
17229;DS18B20;8731;50.364;8.958;2022-12-20T18:53:12;5.69
17229;DS18B20;8731;50.364;8.958;2022-12-20T18:57:34;5.56
17229;DS18B20;8731;50.364;8.958;2022-12-20T19:01:56;5.69
17229;DS18B20;8731;50.364;8.958;2022-12-20T19:06:19;5.63
17229;DS18B20;8731;50.364;8.958;2022-12-20T19:10:43;5.69
17229;DS18B20;8731;50.364;8.958;2022-12-20T19:15:06;5.69
17229;DS18B20;8731;50.364;8.958;2022-12-20T19:19:30;5.63
17229;DS18B20;8731;50.364;8.958;2022-12-20T19:23:55;5.63
17229;DS18B20;8731;50.364;8.958;2022-12-20T19:28:19;5.75
17229;DS18B20;8731;50.364;8.958;2022-12-20T19:32:42;5.75
17229;DS18B20;8731;50.364;8.958;2022-12-20T19:37:04;5.81
17229;DS18B20;8731;50.364;8.958;2022-12-20T19:41:29;5.81
17229;DS18B20;8731;50.364;8.958;2022-12-20T19:45:56;5.75
17229;DS18B20;8731;50.364;8.958;2022-12-20T19:50:18;5.81
17229;DS18B20;8731;50.364;8.958;2022-12-20T19:54:41;5.81
17229;DS18B20;8731;50.364;8.958;2022-12-20T19:59:04;5.75
17229;DS18B20;8731;50.364;8.958;2022-12-20T20:03:27;5.81
17229;DS18B20;8731;50.364;8.958;2022-12-20T20:07:50;5.75
17229;DS18B20;8731;50.364;8.958;2022-12-20T20:12:12;5.69
17229;DS18B20;8731;50.364;8.958;2022-12-20T20:16:35;5.75
17229;DS18B20;8731;50.364;8.958;2022-12-20T20:20:58;5.63
17229;DS18B20;8731;50.364;8.958;2022-12-20T20:25:21;5.63
17229;DS18B20;8731;50.364;8.958;2022-12-20T20:29:43;5.69
17229;DS18B20;8731;50.364;8.958;2022-12-20T20:34:05;5.63
17229;DS18B20;8731;50.364;8.958;2022-12-20T20:38:33;5.56
17229;DS18B20;8731;50.364;8.958;2022-12-20T20:42:55;5.63
17229;DS18B20;8731;50.364;8.958;2022-12-20T20:47:18;5.63
17229;DS18B20;8731;50.364;8.958;2022-12-20T20:51:40;5.50
17229;DS18B20;8731;50.364;8.958;2022-12-20T20:56:06;5.56
17229;DS18B20;8731;50.364;8.958;2022-12-20T21:00:29;5.50
17229;DS18B20;8731;50.364;8.958;2022-12-20T21:04:51;5.50
17229;DS18B20;8731;50.364;8.958;2022-12-20T21:09:14;5.50
17229;DS18B20;8731;50.364;8.958;2022-12-20T21:13:37;5.56
17229;DS18B20;8731;50.364;8.958;2022-12-20T21:18:00;5.63
17229;DS18B20;8731;50.364;8.958;2022-12-20T21:22:22;5.63
17229;DS18B20;8731;50.364;8.958;2022-12-20T21:26:44;5.69
17229;DS18B20;8731;50.364;8.958;2022-12-20T21:31:11;5.63
17229;DS18B20;8731;50.364;8.958;2022-12-20T21:35:34;5.63
17229;DS18B20;8731;50.364;8.958;2022-12-20T21:39:56;5.56
17229;DS18B20;8731;50.364;8.958;2022-12-20T21:44:19;5.63
17229;DS18B20;8731;50.364;8.958;2022-12-20T21:48:44;5.56
17229;DS18B20;8731;50.364;8.958;2022-12-20T21:53:06;5.63
17229;DS18B20;8731;50.364;8.958;2022-12-20T21:57:29;5.69
17229;DS18B20;8731;50.364;8.958;2022-12-20T22:01:51;5.56
17229;DS18B20;8731;50.364;8.958;2022-12-20T22:06:15;5.63
17229;DS18B20;8731;50.364;8.958;2022-12-20T22:10:38;5.56
17229;DS18B20;8731;50.364;8.958;2022-12-20T22:15:00;5.69
17229;DS18B20;8731;50.364;8.958;2022-12-20T22:19:22;5.63
17229;DS18B20;8731;50.364;8.958;2022-12-20T22:23:46;5.63
17229;DS18B20;8731;50.364;8.958;2022-12-20T22:28:09;5.69
17229;DS18B20;8731;50.364;8.958;2022-12-20T22:32:31;5.69
17229;DS18B20;8731;50.364;8.958;2022-12-20T22:36:54;5.69
17229;DS18B20;8731;50.364;8.958;2022-12-20T22:41:20;5.75
17229;DS18B20;8731;50.364;8.958;2022-12-20T22:45:43;5.75
17229;DS18B20;8731;50.364;8.958;2022-12-20T22:50:17;5.75
17229;DS18B20;8731;50.364;8.958;2022-12-20T22:54:40;5.88
17229;DS18B20;8731;50.364;8.958;2022-12-20T22:59:03;5.94
17229;DS18B20;8731;50.364;8.958;2022-12-20T23:03:27;6.00
17229;DS18B20;8731;50.364;8.958;2022-12-20T23:07:50;6.06
17229;DS18B20;8731;50.364;8.958;2022-12-20T23:12:12;6.13
17229;DS18B20;8731;50.364;8.958;2022-12-20T23:16:53;6.19
17229;DS18B20;8731;50.364;8.958;2022-12-20T23:21:15;6.25
17229;DS18B20;8731;50.364;8.958;2022-12-20T23:25:55;6.25
17229;DS18B20;8731;50.364;8.958;2022-12-20T23:30:22;6.13
17229;DS18B20;8731;50.364;8.958;2022-12-20T23:34:46;6.31
17229;DS18B20;8731;50.364;8.958;2022-12-20T23:39:08;6.38
17229;DS18B20;8731;50.364;8.958;2022-12-20T23:43:30;6.38
17229;DS18B20;8731;50.364;8.958;2022-12-20T23:47:53;6.38
17229;DS18B20;8731;50.364;8.958;2022-12-20T23:52:17;6.44
17229;DS18B20;8731;50.364;8.958;2022-12-20T23:56:39;6.44
