sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T00:01:56;1.30;;;1.20;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T00:04:22;4.03;;;1.30;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T00:06:47;2.20;;;1.63;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T00:09:12;2.50;;;1.70;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T00:11:38;8.23;;;1.77;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T00:14:04;1.80;;;1.00;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T00:16:29;4.87;;;1.00;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T00:18:55;3.60;;;3.30;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T00:21:21;1.92;;;1.83;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T00:23:46;3.53;;;2.97;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T00:26:12;1.93;;;1.17;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T00:28:38;1.45;;;1.35;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T00:31:03;1.75;;;1.10;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T00:33:29;3.08;;;2.25;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T00:35:55;2.50;;;1.50;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T00:38:20;2.72;;;2.03;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T00:40:46;4.15;;;1.40;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T00:43:11;1.50;;;0.60;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T00:45:36;4.85;;;1.23;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T00:48:02;4.13;;;1.37;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T00:50:27;2.50;;;1.57;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T00:52:52;1.57;;;0.73;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T00:55:18;1.93;;;1.37;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T00:57:43;2.03;;;1.40;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T01:00:08;5.50;;;1.83;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T01:02:33;4.80;;;1.83;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T01:04:58;11.93;;;1.63;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T01:07:24;2.53;;;1.37;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T01:09:50;2.60;;;2.40;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T01:12:15;1.85;;;1.30;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T01:14:40;2.87;;;1.27;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T01:17:06;2.88;;;1.65;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T01:19:31;2.50;;;1.53;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T01:21:56;1.55;;;1.17;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T01:24:21;0.77;;;0.77;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T01:26:47;3.13;;;2.87;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T01:29:12;3.00;;;1.20;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T01:31:38;3.25;;;1.05;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T01:34:03;2.23;;;1.50;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T01:36:30;1.00;;;0.90;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T01:38:56;4.18;;;2.10;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T01:41:22;1.10;;;1.00;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T01:43:51;1.67;;;1.45;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T01:46:19;1.88;;;1.65;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T01:49:27;2.90;;;1.55;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T01:51:35;1.75;;;1.13;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T01:54:04;1.95;;;1.00;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T01:56:31;1.88;;;1.27;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T01:58:56;5.23;;;2.77;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T02:01:22;1.38;;;1.20;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T02:03:47;2.13;;;1.83;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T02:06:14;1.77;;;1.52;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T02:08:39;0.90;;;0.77;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T02:13:37;1.23;;;1.17;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T02:16:06;3.35;;;2.03;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T02:18:37;3.47;;;1.70;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T02:26:38;2.63;;;1.63;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T02:34:17;0.82;;;0.73;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T02:36:45;2.80;;;1.48;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T02:39:11;1.47;;;1.10;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T02:41:41;0.68;;;0.45;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T02:44:09;6.47;;;1.27;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T02:46:53;1.23;;;1.23;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T02:49:20;3.72;;;1.48;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T02:51:47;1.30;;;1.20;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T02:54:13;0.73;;;0.55;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T02:59:10;1.10;;;1.00;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T03:01:40;9.40;;;3.58;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T03:04:08;5.30;;;1.65;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T03:06:34;1.25;;;0.77;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T03:08:59;1.27;;;1.15;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T03:11:24;2.13;;;1.20;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T03:13:50;0.80;;;0.65;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T03:16:15;1.03;;;0.90;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T03:18:40;3.70;;;1.98;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T03:21:06;3.03;;;1.40;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T03:23:31;1.63;;;1.02;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T03:25:56;3.60;;;2.10;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T03:28:21;2.53;;;1.60;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T03:30:47;1.63;;;0.97;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T03:33:12;2.10;;;1.20;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T03:35:37;1.10;;;1.00;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T03:38:02;2.87;;;1.07;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T03:40:28;2.80;;;1.20;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T03:42:53;2.63;;;2.10;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T03:45:18;1.30;;;1.10;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T03:47:43;1.47;;;0.63;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T03:50:09;1.60;;;1.00;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T03:52:34;3.03;;;0.93;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T03:54:59;1.42;;;0.93;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T03:57:25;1.17;;;0.73;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T03:59:50;1.53;;;1.37;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T04:02:15;1.53;;;1.33;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T04:04:40;2.67;;;0.90;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T04:07:06;3.08;;;1.60;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T04:09:31;1.90;;;1.33;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T04:11:56;2.27;;;1.53;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T04:14:22;2.17;;;1.77;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T04:16:47;2.67;;;0.83;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T04:19:12;2.93;;;2.03;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T04:21:37;2.93;;;1.20;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T04:24:03;1.63;;;1.47;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T04:26:29;1.48;;;1.35;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T04:28:54;2.13;;;1.10;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T04:31:20;2.28;;;1.65;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T04:33:45;2.40;;;1.30;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T04:36:11;0.98;;;0.90;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T04:38:36;5.40;;;2.40;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T04:41:01;0.93;;;0.93;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T04:43:26;3.03;;;1.43;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T04:45:52;1.43;;;1.10;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T04:48:20;1.80;;;1.05;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T04:50:48;5.07;;;1.80;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T04:53:14;2.33;;;1.05;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T04:55:58;2.25;;;0.75;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T04:58:23;2.07;;;1.20;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T05:00:49;1.80;;;1.33;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T05:03:16;5.60;;;1.35;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T05:05:41;2.20;;;2.00;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T05:08:06;0.95;;;0.82;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T05:10:32;1.93;;;0.97;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T05:12:57;1.33;;;1.27;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T05:15:22;5.10;;;0.73;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T05:17:47;2.47;;;1.07;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T05:20:12;0.90;;;0.63;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T05:22:38;1.43;;;0.93;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T05:25:21;1.75;;;1.25;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T05:28:06;14.25;;;1.42;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T05:30:31;7.07;;;1.45;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T05:32:56;3.20;;;1.75;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T05:35:22;1.37;;;1.20;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T05:37:47;1.63;;;0.70;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T05:40:12;1.60;;;1.23;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T05:42:37;2.67;;;1.00;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T05:45:03;2.17;;;1.27;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T05:47:29;1.60;;;1.50;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T05:49:57;3.17;;;1.77;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T05:52:23;1.70;;;1.40;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T05:54:48;12.73;;;2.20;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T05:57:13;4.00;;;1.83;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T05:59:39;3.05;;;2.67;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T06:02:05;2.00;;;1.50;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T06:04:30;2.83;;;1.37;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T06:06:56;2.45;;;1.50;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T06:09:21;2.53;;;1.87;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T06:11:46;1.97;;;1.87;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T06:14:11;4.17;;;2.17;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T06:16:37;3.55;;;2.50;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T06:19:02;7.53;;;2.13;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T06:21:27;3.37;;;2.13;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T06:23:53;3.07;;;1.73;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T06:26:19;5.25;;;1.20;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T06:28:44;3.47;;;2.07;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T06:31:10;4.35;;;1.58;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T06:33:35;3.30;;;1.35;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T06:36:01;6.33;;;1.27;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T06:38:26;2.25;;;2.10;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T06:40:51;1.65;;;0.95;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T06:43:17;4.30;;;1.70;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T06:45:42;3.93;;;1.67;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T06:48:07;3.80;;;2.27;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T06:50:32;2.53;;;1.57;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T06:52:58;1.30;;;1.20;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T06:55:23;1.37;;;1.27;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T06:57:48;3.50;;;1.17;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T07:00:13;2.97;;;1.67;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T07:02:39;1.85;;;1.45;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T07:05:04;2.20;;;1.90;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T07:07:29;1.23;;;1.05;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T07:09:55;7.30;;;2.63;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T07:12:20;3.22;;;1.58;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T07:14:45;4.65;;;2.00;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T07:17:11;2.73;;;1.33;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T07:19:36;2.23;;;1.93;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T07:22:02;3.25;;;1.88;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T07:24:27;0.95;;;0.85;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T07:26:53;2.15;;;1.30;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T07:29:18;1.80;;;0.87;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T07:31:43;1.57;;;0.97;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T07:34:08;1.43;;;1.30;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T07:36:33;1.67;;;1.07;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T07:38:59;6.07;;;1.33;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T07:41:24;2.37;;;1.67;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T07:43:50;3.50;;;0.90;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T07:46:15;5.82;;;1.35;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T07:48:41;1.98;;;1.63;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T07:51:07;3.15;;;1.02;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T07:53:33;11.95;;;1.55;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T07:56:00;1.35;;;0.82;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T07:58:27;1.65;;;1.25;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T08:00:53;1.60;;;1.10;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T08:03:22;1.67;;;1.58;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T08:05:50;0.85;;;0.68;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T08:08:17;3.28;;;0.85;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T08:10:42;1.03;;;0.67;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T08:13:07;2.88;;;1.15;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T08:15:34;1.00;;;0.93;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T08:18:00;3.17;;;2.00;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T08:20:25;3.47;;;1.02;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T08:22:50;3.00;;;1.30;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T08:25:15;1.70;;;1.13;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T08:27:41;1.38;;;0.98;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T08:30:06;3.10;;;2.13;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T08:32:32;1.23;;;0.85;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T08:34:58;1.33;;;1.20;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T08:37:23;2.27;;;1.67;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T08:39:48;1.03;;;1.00;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T08:42:13;2.17;;;0.85;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T08:44:39;3.50;;;0.90;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T08:47:04;2.37;;;0.97;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T08:49:29;2.93;;;0.87;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T08:51:54;1.00;;;0.90;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T08:54:20;0.77;;;0.52;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T08:56:45;1.83;;;1.50;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T08:59:10;3.60;;;1.80;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T09:01:35;2.77;;;1.37;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T09:04:01;3.00;;;1.70;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T09:06:26;0.70;;;0.70;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T09:08:51;1.83;;;1.73;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T09:11:18;2.20;;;1.87;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T09:13:44;0.82;;;0.82;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T09:16:10;4.38;;;1.73;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T09:18:35;3.97;;;1.02;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T09:21:01;0.73;;;0.60;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T09:23:27;2.20;;;1.30;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T09:25:53;10.70;;;1.17;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T09:28:19;1.05;;;0.88;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T09:30:44;0.70;;;0.57;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T09:33:09;2.63;;;1.60;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T09:35:35;1.93;;;1.23;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T09:38:00;2.67;;;1.30;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T09:40:26;2.43;;;1.53;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T09:42:52;6.32;;;1.23;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T09:45:20;2.40;;;1.20;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T09:47:48;2.17;;;1.63;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T09:50:14;2.30;;;1.33;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T09:52:46;2.40;;;1.40;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T09:55:24;1.70;;;1.30;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T10:00:19;2.83;;;0.60;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T10:02:44;1.10;;;0.75;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T10:07:40;1.48;;;1.20;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T10:10:28;1.92;;;1.35;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T10:15:39;1.15;;;0.65;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T10:22:57;6.53;;;1.90;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T10:25:28;0.95;;;0.73;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T10:27:54;3.10;;;1.42;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T10:30:25;2.60;;;1.42;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T10:32:51;1.15;;;0.90;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T10:37:56;2.05;;;0.80;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T10:40:26;4.50;;;1.33;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T10:42:51;1.60;;;0.70;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T10:47:42;2.20;;;1.07;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T10:50:12;1.88;;;1.30;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T10:52:38;2.22;;;0.93;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T10:55:06;1.53;;;1.43;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T10:57:48;0.90;;;0.70;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T11:00:25;1.80;;;1.20;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T11:03:01;3.75;;;1.45;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T11:05:26;8.65;;;3.15;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T11:12:52;3.03;;;2.07;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T11:15:19;1.65;;;1.25;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T11:17:45;1.90;;;1.75;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T11:30:19;2.20;;;2.00;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T11:32:49;11.27;;;2.58;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T11:35:21;2.72;;;1.35;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T11:40:26;3.63;;;2.40;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T11:48:08;1.95;;;1.77;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T11:50:44;3.65;;;2.50;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T11:55:42;2.28;;;1.80;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T12:00:40;1.23;;;1.13;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T12:03:25;3.28;;;1.73;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T12:05:57;3.45;;;1.73;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T12:08:26;4.40;;;2.53;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T12:10:55;2.47;;;1.83;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T12:13:29;3.22;;;2.00;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T12:18:39;1.63;;;1.52;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T12:21:21;6.20;;;2.22;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T12:23:49;4.38;;;2.67;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T12:26:19;4.70;;;2.80;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T12:28:46;2.25;;;2.03;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T12:31:14;1.98;;;1.88;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T12:33:42;3.55;;;2.80;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T12:43:48;3.17;;;2.63;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T12:48:42;5.47;;;2.50;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T12:51:09;5.72;;;4.43;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T12:53:35;1.90;;;1.80;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T12:59:07;3.58;;;2.33;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T13:04:24;1.42;;;1.33;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T13:06:55;2.67;;;2.08;;
76587;SDS011;65468;52.63509210;5.15707523;2022-12-20T13:11:49;2.13;;;2.00;;
