sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T00:09:02;0.72;;3.93;3.82;7261.1;;3984.0;3971.8;7261.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T00:23:21;0.3;;3.55;3.5;6768.7;;3491.7;3481.0;6768.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T00:37:20;0.18;;3.44;3.33;6587.2;;3310.2;3300.0;6587.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T00:51:48;0.01;;2.95;2.9;5902.9;;2625.9;2617.8;5902.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T01:06:37;0.01;;2.9;2.84;5826.5;;2549.5;2541.7;5826.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T01:20:56;0.01;;3.22;3.12;6239.2;;2962.2;2953.1;6239.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T01:34:55;0.01;;3.06;3.01;6067.1;;2790.1;2781.6;6067.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T01:48:54;0.06;;3.22;3.12;6204.4;;2925.1;2902.0;6204.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T02:03:23;0.24;;3.5;3.39;6617.7;;3340.7;3330.4;6617.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T02:17:42;0.0;;3.28;3.17;6346.6;;3069.3;3058.4;6346.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T02:31:41;0.3;;3.55;3.44;6740.5;;3463.4;3452.8;6740.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T02:45:40;0.6;;3.82;3.71;7107.6;;3830.5;3818.8;7107.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T03:00:40;0.54;;3.77;3.66;7071.4;;3794.3;3782.7;7071.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T03:15:40;0.54;;3.77;3.66;7046.1;;3769.1;3757.5;7046.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T03:29:39;0.6;;3.82;3.71;7102.2;;3825.1;3813.4;7102.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T03:43:39;0.36;;3.61;3.5;6779.4;;3502.4;3491.6;6779.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T03:57:38;0.3;;3.55;3.44;6692.2;;3414.9;3402.7;6692.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T04:11:37;0.0;;3.28;3.22;6366.0;;3089.0;3079.5;6365.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T04:25:36;0.01;;3.12;3.01;6088.8;;2811.8;2803.2;6088.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T04:39:35;0.01;;3.01;2.95;5973.4;;2696.5;2688.2;5973.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T04:53:34;0.01;;3.12;3.01;6092.3;;2815.3;2806.6;6092.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T05:07:34;0.01;;3.12;3.01;6095.3;;2818.1;2808.7;6095.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T05:21:33;0.0;;3.06;2.84;5827.4;;2544.7;2501.5;5826.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T05:35:32;0.01;;3.01;2.95;5974.3;;2697.3;2689.0;5974.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T05:50:00;0.01;;3.01;2.84;5872.8;;2593.9;2574.3;5872.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T06:04:49;0.01;;3.17;3.06;6174.7;;2897.6;2888.8;6174.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T06:20:09;0.18;;3.44;3.33;6573.2;;3296.2;3286.1;6573.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T06:35:09;0.18;;3.44;3.33;6567.8;;3290.7;3280.6;6567.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T06:49:08;0.3;;3.55;3.44;6709.4;;3432.4;3421.8;6709.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T07:03:07;0.12;;3.39;3.28;6519.7;;3242.6;3232.7;6519.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T07:17:06;0.01;;3.22;3.12;6263.1;;2986.1;2976.9;6263.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T07:31:06;0.0;;3.28;3.17;6345.9;;3068.9;3059.5;6345.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T07:45:34;0.01;;3.17;3.06;6160.5;;2883.5;2874.6;6160.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T07:59:53;0.01;;3.12;3.06;6123.0;;2846.0;2837.3;6123.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T08:14:21;0.01;;2.9;2.84;5811.4;;2534.4;2526.7;5811.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T08:28:41;0.01;;2.84;2.79;5747.6;;2470.6;2463.1;5747.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T08:42:40;0.01;;2.84;2.73;5699.4;;2422.4;2415.0;5699.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T08:56:39;0.01;;2.68;2.62;5510.8;;2233.9;2227.0;5510.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T09:10:38;0.01;;2.73;2.68;5584.4;;2307.5;2300.4;5584.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T09:25:38;0.01;;2.79;2.73;5648.9;;2371.1;2358.9;5648.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T09:41:07;0.01;;2.73;2.68;5566.5;;2289.5;2282.5;5566.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T09:55:27;0.01;;2.73;2.68;5607.1;;2330.2;2323.0;5607.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T10:09:26;0.01;;2.9;2.79;5791.0;;2514.0;2506.3;5790.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T10:23:25;0.01;;2.79;2.73;5675.4;;2398.4;2391.1;5675.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T10:37:24;0.01;;3.01;2.79;5748.1;;2466.3;2429.3;5747.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T10:51:23;0.01;;2.79;2.73;5657.2;;2379.8;2370.3;5657.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T11:05:21;0.01;;2.95;2.84;5857.7;;2580.8;2572.8;5857.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T11:19:11;0.01;;3.01;2.9;5948.5;;2671.5;2663.3;5948.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T11:33:10;0.06;;3.28;3.17;6279.2;;3000.9;2984.2;6278.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T11:47:09;0.0;;3.28;3.22;6388.0;;3111.0;3101.4;6387.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T12:01:08;0.0;;3.28;3.17;6327.9;;3050.9;3041.5;6327.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T12:15:07;0.54;;3.61;3.33;6540.7;;3258.2;3214.8;6539.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T12:30:39;0.66;;3.82;3.61;6979.4;;3700.0;3674.2;6979.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T12:47:10;0.54;;3.77;3.66;7058.7;;3781.6;3770.0;7058.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T13:02:10;0.54;;3.77;3.66;7062.2;;3785.1;3773.5;7062.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T13:16:09;0.72;;3.93;3.82;7237.5;;3960.4;3948.3;7237.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T13:30:09;0.54;;3.77;3.66;7042.3;;3765.2;3753.7;7042.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T13:44:37;0.3;;3.55;3.44;6741.4;;3464.3;3453.7;6741.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T13:59:25;0.54;;3.77;3.66;7035.2;;3758.2;3746.6;7035.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T14:14:14;0.3;;3.55;3.44;6719.8;;3442.8;3432.2;6719.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T14:29:34;0.42;;3.66;3.55;6905.6;;3628.5;3617.3;6905.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T14:45:03;0.78;;3.99;3.88;7354.4;;4077.3;4064.8;7354.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T14:59:22;1.26;;4.42;4.26;7958.0;;4680.9;4666.5;7957.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T15:13:21;1.56;;4.48;4.21;7822.3;;4540.2;4495.4;7821.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T15:27:21;0.96;;4.15;4.04;7596.9;;4319.8;4306.5;7596.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T15:41:20;1.08;;4.21;4.1;7647.4;;4369.8;4353.1;7647.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T15:55:19;1.08;;4.26;4.15;7770.8;;4493.7;4479.9;7770.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T16:09:18;1.62;;4.75;4.59;8410.7;;5133.6;5117.8;8410.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T16:23:17;1.68;;4.8;4.64;8461.8;;5184.6;5168.7;8461.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T16:38:17;1.56;;4.7;4.53;8309.5;;5032.3;5016.9;8309.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T16:53:17;1.86;;4.97;4.8;8733.6;;5456.4;5439.7;8733.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T17:07:16;2.4;;5.3;4.97;8986.8;;5704.9;5658.8;8985.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T17:21:16;2.52;;5.57;5.35;9560.5;;6283.2;6264.0;9560.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T17:35:44;2.64;;5.68;5.51;9768.3;;6491.0;6471.1;9768.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T17:50:03;2.82;;5.84;5.62;9931.8;;6654.5;6634.1;9931.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T18:04:02;3.0;;6.0;5.79;10195.4;;6918.1;6896.8;10195.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T18:20:07;3.0;;6.0;5.79;10191.2;;6913.8;6892.6;10191.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T18:36:07;3.67;;6.6;6.39;4504.6;;1227.3;1203.4;4504.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T18:50:06;4.51;;7.37;7.09;5545.6;;2268.1;2241.1;5545.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T19:05:06;4.57;;7.42;7.15;5612.7;;2335.2;2307.9;5612.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T19:20:06;4.57;;7.42;7.2;5649.3;;2371.8;2344.4;5649.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T19:34:05;4.69;;7.53;7.31;5814.2;;2536.7;2508.8;5814.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T19:48:05;4.69;;7.53;7.31;5822.4;;2545.0;2517.0;5822.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T20:02:33;4.87;;7.69;7.48;6055.0;;2777.5;2748.9;6054.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T20:17:21;4.75;;7.58;7.37;5901.0;;2623.5;2595.3;5900.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T20:31:41;4.93;;7.75;7.48;6087.6;;2810.1;2781.4;6087.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T20:45:40;5.59;;8.18;7.75;6516.4;;3234.8;3179.7;6515.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T20:59:39;5.05;;7.86;7.58;6258.9;;2981.4;2952.2;6258.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T21:14:07;5.83;;8.4;7.97;6807.8;;3525.9;3467.7;6806.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T21:28:26;6.07;;8.78;8.46;7553.8;;4276.2;4242.5;7553.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T21:42:26;6.61;;9.27;8.95;8223.9;;4946.3;4911.0;8223.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T21:57:58;5.23;;8.02;7.75;6494.9;;3217.4;3187.4;6494.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T22:13:28;6.73;;8.89;8.18;7163.4;;3873.2;3763.4;7161.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T22:27:27;6.19;;8.89;8.57;7706.5;;4428.8;4395.2;7706.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T22:41:26;8.29;;10.36;9.66;9325.5;;6036.9;5931.2;9323.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T22:55:25;8.71;;10.8;10.15;9975.9;;6688.1;6585.6;9974.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T23:10:58;6.79;;9.22;8.73;7908.0;;4624.4;4553.2;7906.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T23:28:01;7.69;;10.04;9.49;9062.1;;5778.6;5705.2;9060.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T23:44:32;9.43;;11.24;10.42;10403.5;;7110.9;6977.9;10400.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-20T23:59:32;11.71;;13.09;12.0;6174.3;;2875.1;2695.1;6170.6;
