sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2022-12-20T00:00:53;96033.88;;;18.96
75773;BMP280;64381;0.000;0.000;2022-12-20T00:03:18;96032.91;;;18.93
75773;BMP280;64381;0.000;0.000;2022-12-20T00:05:43;96032.16;;;18.93
75773;BMP280;64381;0.000;0.000;2022-12-20T00:08:09;96032.91;;;18.93
75773;BMP280;64381;0.000;0.000;2022-12-20T00:10:36;96019.06;;;18.93
75773;BMP280;64381;0.000;0.000;2022-12-20T00:13:01;96025.72;;;18.90
75773;BMP280;64381;0.000;0.000;2022-12-20T00:15:26;96012.41;;;18.89
75773;BMP280;64381;0.000;0.000;2022-12-20T00:17:52;96023.47;;;18.89
75773;BMP280;64381;0.000;0.000;2022-12-20T00:20:17;96027.50;;;18.88
75773;BMP280;64381;0.000;0.000;2022-12-20T00:22:42;96029.56;;;18.87
75773;BMP280;64381;0.000;0.000;2022-12-20T00:25:07;96032.31;;;18.87
75773;BMP280;64381;0.000;0.000;2022-12-20T00:27:33;96036.34;;;18.86
75773;BMP280;64381;0.000;0.000;2022-12-20T00:29:58;96026.03;;;18.87
75773;BMP280;64381;0.000;0.000;2022-12-20T00:32:23;96022.53;;;18.86
75773;BMP280;64381;0.000;0.000;2022-12-20T00:34:48;96019.78;;;18.86
75773;BMP280;64381;0.000;0.000;2022-12-20T00:37:14;96014.00;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T00:39:39;96024.56;;;18.86
75773;BMP280;64381;0.000;0.000;2022-12-20T00:42:04;96023.59;;;18.83
75773;BMP280;64381;0.000;0.000;2022-12-20T00:44:29;96018.06;;;18.83
75773;BMP280;64381;0.000;0.000;2022-12-20T00:46:54;96022.31;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T00:49:20;96008.50;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T00:51:45;96011.25;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T00:54:10;96004.44;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T00:56:35;95999.28;;;18.82
75773;BMP280;64381;0.000;0.000;2022-12-20T00:59:01;96009.22;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T01:01:31;96023.06;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T01:03:57;96024.56;;;18.86
75773;BMP280;64381;0.000;0.000;2022-12-20T01:06:23;96030.06;;;18.86
75773;BMP280;64381;0.000;0.000;2022-12-20T01:08:48;96036.88;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T01:11:18;96029.88;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T01:13:46;96028.06;;;18.86
75773;BMP280;64381;0.000;0.000;2022-12-20T01:16:36;96027.31;;;18.86
75773;BMP280;64381;0.000;0.000;2022-12-20T01:19:02;96016.63;;;18.82
75773;BMP280;64381;0.000;0.000;2022-12-20T01:21:27;96019.53;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T01:23:53;96011.25;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T01:26:21;96019.03;;;18.86
75773;BMP280;64381;0.000;0.000;2022-12-20T01:28:50;96023.06;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T01:31:17;96022.31;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T01:33:44;96013.50;;;18.86
75773;BMP280;64381;0.000;0.000;2022-12-20T01:36:12;96006.69;;;18.87
75773;BMP280;64381;0.000;0.000;2022-12-20T01:38:38;96011.47;;;18.86
75773;BMP280;64381;0.000;0.000;2022-12-20T01:41:04;95992.13;;;18.86
75773;BMP280;64381;0.000;0.000;2022-12-20T01:46:21;95989.13;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T01:48:51;95991.38;;;18.86
75773;BMP280;64381;0.000;0.000;2022-12-20T01:51:18;95993.94;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T01:53:44;95988.41;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T01:56:09;95998.00;;;18.83
75773;BMP280;64381;0.000;0.000;2022-12-20T01:58:37;96007.03;;;18.83
75773;BMP280;64381;0.000;0.000;2022-12-20T02:01:03;96012.56;;;18.83
75773;BMP280;64381;0.000;0.000;2022-12-20T02:03:29;96002.25;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T02:05:55;96011.25;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T02:08:21;96010.53;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T02:14:01;95991.91;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T02:16:24;95988.41;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T02:21:27;95985.66;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T02:31:46;95993.94;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T02:34:14;95990.44;;;18.83
75773;BMP280;64381;0.000;0.000;2022-12-20T02:36:40;95995.25;;;18.83
75773;BMP280;64381;0.000;0.000;2022-12-20T02:39:05;95991.91;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T02:41:41;95992.88;;;18.87
75773;BMP280;64381;0.000;0.000;2022-12-20T02:44:11;95996.91;;;18.86
75773;BMP280;64381;0.000;0.000;2022-12-20T02:46:38;96000.41;;;18.86
75773;BMP280;64381;0.000;0.000;2022-12-20T02:49:10;95993.41;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T02:51:38;95992.66;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T02:54:05;95997.44;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T02:56:37;95989.88;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T02:59:14;95990.63;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T03:01:47;95976.81;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T03:04:16;95971.84;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T03:07:01;95970.53;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T03:09:29;95964.84;;;18.83
75773;BMP280;64381;0.000;0.000;2022-12-20T03:11:54;95969.78;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T03:14:19;95962.81;;;18.83
75773;BMP280;64381;0.000;0.000;2022-12-20T03:16:45;95962.81;;;18.83
75773;BMP280;64381;0.000;0.000;2022-12-20T03:19:10;95955.81;;;18.82
75773;BMP280;64381;0.000;0.000;2022-12-20T03:21:35;95975.91;;;18.83
75773;BMP280;64381;0.000;0.000;2022-12-20T03:24:00;95983.44;;;18.82
75773;BMP280;64381;0.000;0.000;2022-12-20T03:26:26;95981.44;;;18.83
75773;BMP280;64381;0.000;0.000;2022-12-20T03:28:51;95979.38;;;18.83
75773;BMP280;64381;0.000;0.000;2022-12-20T03:31:16;95987.69;;;18.83
75773;BMP280;64381;0.000;0.000;2022-12-20T03:33:41;95985.09;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T03:36:07;95972.56;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T03:38:32;95973.84;;;18.83
75773;BMP280;64381;0.000;0.000;2022-12-20T03:40:57;95960.03;;;18.83
75773;BMP280;64381;0.000;0.000;2022-12-20T03:43:22;95953.97;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T03:45:48;95947.53;;;18.82
75773;BMP280;64381;0.000;0.000;2022-12-20T03:48:13;95946.97;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T03:50:38;95937.94;;;18.83
75773;BMP280;64381;0.000;0.000;2022-12-20T03:53:03;95935.16;;;18.83
75773;BMP280;64381;0.000;0.000;2022-12-20T03:55:29;95926.88;;;18.83
75773;BMP280;64381;0.000;0.000;2022-12-20T03:57:54;95921.91;;;18.82
75773;BMP280;64381;0.000;0.000;2022-12-20T04:00:20;95921.53;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T04:02:45;95924.09;;;18.83
75773;BMP280;64381;0.000;0.000;2022-12-20T04:05:10;95924.09;;;18.83
75773;BMP280;64381;0.000;0.000;2022-12-20T04:07:36;95925.41;;;18.82
75773;BMP280;64381;0.000;0.000;2022-12-20T04:10:01;95930.38;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T04:12:26;95933.69;;;18.82
75773;BMP280;64381;0.000;0.000;2022-12-20T04:14:52;95940.69;;;18.83
75773;BMP280;64381;0.000;0.000;2022-12-20T04:17:17;95932.94;;;18.82
75773;BMP280;64381;0.000;0.000;2022-12-20T04:19:42;95935.72;;;18.82
75773;BMP280;64381;0.000;0.000;2022-12-20T04:22:07;95942.91;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T04:24:33;95948.97;;;18.83
75773;BMP280;64381;0.000;0.000;2022-12-20T04:26:58;95943.47;;;18.83
75773;BMP280;64381;0.000;0.000;2022-12-20T04:29:23;95944.75;;;18.82
75773;BMP280;64381;0.000;0.000;2022-12-20T04:31:48;95929.44;;;18.81
75773;BMP280;64381;0.000;0.000;2022-12-20T04:34:14;95935.72;;;18.82
75773;BMP280;64381;0.000;0.000;2022-12-20T04:36:39;95938.47;;;18.82
75773;BMP280;64381;0.000;0.000;2022-12-20T04:39:04;95927.44;;;18.82
75773;BMP280;64381;0.000;0.000;2022-12-20T04:41:29;95920.63;;;18.83
75773;BMP280;64381;0.000;0.000;2022-12-20T04:43:56;95924.84;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T04:46:24;95930.38;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T04:48:50;95929.09;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T04:51:15;95922.66;;;18.82
75773;BMP280;64381;0.000;0.000;2022-12-20T04:53:41;95930.94;;;18.82
75773;BMP280;64381;0.000;0.000;2022-12-20T04:56:06;95932.94;;;18.82
75773;BMP280;64381;0.000;0.000;2022-12-20T04:58:32;95931.69;;;18.83
75773;BMP280;64381;0.000;0.000;2022-12-20T05:00:57;95925.56;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T05:03:24;95928.34;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T05:05:49;95923.56;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T05:08:15;95911.75;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T05:10:40;95905.50;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T05:13:06;95908.81;;;18.82
75773;BMP280;64381;0.000;0.000;2022-12-20T05:15:31;95900.53;;;18.82
75773;BMP280;64381;0.000;0.000;2022-12-20T05:17:56;95890.38;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T05:20:22;95891.13;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T05:22:47;95895.91;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T05:25:13;95895.00;;;18.82
75773;BMP280;64381;0.000;0.000;2022-12-20T05:27:38;95893.00;;;18.83
75773;BMP280;64381;0.000;0.000;2022-12-20T05:30:04;95883.94;;;18.82
75773;BMP280;64381;0.000;0.000;2022-12-20T05:32:29;95890.22;;;18.83
75773;BMP280;64381;0.000;0.000;2022-12-20T05:34:54;95888.38;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T05:37:20;95882.66;;;18.83
75773;BMP280;64381;0.000;0.000;2022-12-20T05:39:45;95886.16;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T05:42:10;95886.88;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T05:44:35;95873.06;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T05:47:01;95873.66;;;18.83
75773;BMP280;64381;0.000;0.000;2022-12-20T05:49:26;95862.59;;;18.83
75773;BMP280;64381;0.000;0.000;2022-12-20T05:51:51;95872.34;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T05:54:16;95871.03;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T05:56:42;95864.06;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T05:59:07;95862.00;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T06:01:32;95856.47;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T06:03:57;95847.47;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T06:06:23;95845.25;;;18.82
75773;BMP280;64381;0.000;0.000;2022-12-20T06:08:48;95853.00;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T06:11:13;95857.06;;;18.83
75773;BMP280;64381;0.000;0.000;2022-12-20T06:13:38;95859.25;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T06:16:04;95862.75;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T06:18:29;95864.78;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T06:20:54;95854.47;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T06:23:19;95863.72;;;18.87
75773;BMP280;64381;0.000;0.000;2022-12-20T06:25:45;95866.47;;;18.87
75773;BMP280;64381;0.000;0.000;2022-12-20T06:28:10;95872.72;;;18.88
75773;BMP280;64381;0.000;0.000;2022-12-20T06:30:36;95867.75;;;18.86
75773;BMP280;64381;0.000;0.000;2022-12-20T06:33:01;95864.25;;;18.86
75773;BMP280;64381;0.000;0.000;2022-12-20T06:35:27;95851.91;;;18.87
75773;BMP280;64381;0.000;0.000;2022-12-20T06:37:52;95848.19;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T06:40:17;95854.47;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T06:42:42;95856.69;;;18.86
75773;BMP280;64381;0.000;0.000;2022-12-20T06:45:08;95857.97;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T06:47:34;95860.72;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T06:49:59;95864.97;;;18.86
75773;BMP280;64381;0.000;0.000;2022-12-20T06:52:24;95862.75;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T06:54:49;95860.41;;;18.89
75773;BMP280;64381;0.000;0.000;2022-12-20T06:57:14;95861.88;;;18.90
75773;BMP280;64381;0.000;0.000;2022-12-20T06:59:40;95866.66;;;18.89
75773;BMP280;64381;0.000;0.000;2022-12-20T07:02:06;95857.44;;;18.87
75773;BMP280;64381;0.000;0.000;2022-12-20T07:04:31;95866.25;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T07:06:56;95857.97;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T07:09:22;95855.22;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T07:11:47;95853.19;;;18.86
75773;BMP280;64381;0.000;0.000;2022-12-20T07:14:12;95843.41;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T07:16:38;95840.63;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T07:19:03;95846.38;;;18.87
75773;BMP280;64381;0.000;0.000;2022-12-20T07:21:28;95842.31;;;18.88
75773;BMP280;64381;0.000;0.000;2022-12-20T07:23:54;95847.84;;;18.88
75773;BMP280;64381;0.000;0.000;2022-12-20T07:26:19;95845.31;;;18.90
75773;BMP280;64381;0.000;0.000;2022-12-20T07:28:44;95844.56;;;18.89
75773;BMP280;64381;0.000;0.000;2022-12-20T07:31:10;95843.06;;;18.88
75773;BMP280;64381;0.000;0.000;2022-12-20T07:33:35;95843.06;;;18.88
75773;BMP280;64381;0.000;0.000;2022-12-20T07:36:05;95837.53;;;18.88
75773;BMP280;64381;0.000;0.000;2022-12-20T07:38:31;95838.09;;;18.87
75773;BMP280;64381;0.000;0.000;2022-12-20T07:40:57;95842.31;;;18.88
75773;BMP280;64381;0.000;0.000;2022-12-20T07:43:22;95842.13;;;18.86
75773;BMP280;64381;0.000;0.000;2022-12-20T07:45:47;95837.13;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T07:48:12;95837.34;;;18.86
75773;BMP280;64381;0.000;0.000;2022-12-20T07:50:39;95845.63;;;18.86
75773;BMP280;64381;0.000;0.000;2022-12-20T07:53:05;95849.69;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T07:55:31;95854.47;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T07:58:01;95858.91;;;18.88
75773;BMP280;64381;0.000;0.000;2022-12-20T08:00:27;95855.22;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T08:03:00;95855.22;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T08:05:28;95864.06;;;18.84
75773;BMP280;64381;0.000;0.000;2022-12-20T08:07:57;95860.00;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T08:10:23;95863.50;;;18.85
75773;BMP280;64381;0.000;0.000;2022-12-20T08:12:48;95868.50;;;18.87
75773;BMP280;64381;0.000;0.000;2022-12-20T08:15:14;95867.25;;;18.95
75773;BMP280;64381;0.000;0.000;2022-12-20T08:17:39;95865.41;;;18.98
75773;BMP280;64381;0.000;0.000;2022-12-20T08:20:05;95865.41;;;18.98
75773;BMP280;64381;0.000;0.000;2022-12-20T08:22:31;95861.16;;;18.97
75773;BMP280;64381;0.000;0.000;2022-12-20T08:24:56;95856.22;;;18.95
75773;BMP280;64381;0.000;0.000;2022-12-20T08:27:21;95854.50;;;18.92
75773;BMP280;64381;0.000;0.000;2022-12-20T08:29:46;95850.09;;;18.89
75773;BMP280;64381;0.000;0.000;2022-12-20T08:32:11;95848.06;;;18.90
75773;BMP280;64381;0.000;0.000;2022-12-20T08:34:37;95853.38;;;18.88
75773;BMP280;64381;0.000;0.000;2022-12-20T08:37:02;95844.56;;;18.89
75773;BMP280;64381;0.000;0.000;2022-12-20T08:39:27;95849.19;;;18.94
75773;BMP280;64381;0.000;0.000;2022-12-20T08:41:52;95837.91;;;18.92
75773;BMP280;64381;0.000;0.000;2022-12-20T08:44:18;95852.84;;;18.89
75773;BMP280;64381;0.000;0.000;2022-12-20T08:46:43;95850.59;;;18.88
75773;BMP280;64381;0.000;0.000;2022-12-20T08:49:08;95859.66;;;18.88
75773;BMP280;64381;0.000;0.000;2022-12-20T08:51:33;95860.41;;;18.89
75773;BMP280;64381;0.000;0.000;2022-12-20T08:53:59;95865.19;;;18.88
75773;BMP280;64381;0.000;0.000;2022-12-20T08:56:24;95860.19;;;18.87
75773;BMP280;64381;0.000;0.000;2022-12-20T08:58:49;95858.19;;;18.87
75773;BMP280;64381;0.000;0.000;2022-12-20T09:01:17;95855.41;;;18.87
75773;BMP280;64381;0.000;0.000;2022-12-20T09:03:43;95856.69;;;18.86
75773;BMP280;64381;0.000;0.000;2022-12-20T09:06:14;95864.44;;;18.88
75773;BMP280;64381;0.000;0.000;2022-12-20T09:08:40;95852.66;;;18.87
75773;BMP280;64381;0.000;0.000;2022-12-20T09:11:13;95848.59;;;18.88
75773;BMP280;64381;0.000;0.000;2022-12-20T09:13:40;95847.13;;;18.87
75773;BMP280;64381;0.000;0.000;2022-12-20T09:16:06;95845.09;;;18.88
75773;BMP280;64381;0.000;0.000;2022-12-20T09:18:32;95838.84;;;18.87
75773;BMP280;64381;0.000;0.000;2022-12-20T09:21:02;95834.78;;;18.88
75773;BMP280;64381;0.000;0.000;2022-12-20T09:23:28;95832.75;;;18.89
75773;BMP280;64381;0.000;0.000;2022-12-20T09:25:54;95827.78;;;18.87
75773;BMP280;64381;0.000;0.000;2022-12-20T09:28:19;95819.69;;;18.97
75773;BMP280;64381;0.000;0.000;2022-12-20T09:30:44;95829.69;;;19.00
75773;BMP280;64381;0.000;0.000;2022-12-20T09:33:09;95825.09;;;19.02
75773;BMP280;64381;0.000;0.000;2022-12-20T09:35:35;95817.72;;;19.05
75773;BMP280;64381;0.000;0.000;2022-12-20T09:38:00;95815.69;;;19.05
75773;BMP280;64381;0.000;0.000;2022-12-20T09:40:28;95819.19;;;19.06
75773;BMP280;64381;0.000;0.000;2022-12-20T09:42:54;95808.69;;;19.04
75773;BMP280;64381;0.000;0.000;2022-12-20T09:45:29;95807.00;;;19.01
75773;BMP280;64381;0.000;0.000;2022-12-20T09:47:56;95812.13;;;18.97
75773;BMP280;64381;0.000;0.000;2022-12-20T09:50:56;95799.81;;;18.98
75773;BMP280;64381;0.000;0.000;2022-12-20T09:53:40;95796.66;;;18.94
75773;BMP280;64381;0.000;0.000;2022-12-20T09:56:13;95800.53;;;18.91
75773;BMP280;64381;0.000;0.000;2022-12-20T09:58:58;95790.91;;;18.92
75773;BMP280;64381;0.000;0.000;2022-12-20T10:01:27;95799.06;;;18.90
75773;BMP280;64381;0.000;0.000;2022-12-20T10:03:54;95778.97;;;18.90
75773;BMP280;64381;0.000;0.000;2022-12-20T10:09:04;95777.47;;;18.89
75773;BMP280;64381;0.000;0.000;2022-12-20T10:14:11;95777.47;;;18.89
75773;BMP280;64381;0.000;0.000;2022-12-20T10:17:10;95766.41;;;18.89
75773;BMP280;64381;0.000;0.000;2022-12-20T10:22:15;95769.94;;;18.89
75773;BMP280;64381;0.000;0.000;2022-12-20T10:24:50;95767.91;;;18.90
75773;BMP280;64381;0.000;0.000;2022-12-20T10:27:19;95760.88;;;18.89
75773;BMP280;64381;0.000;0.000;2022-12-20T10:29:46;95753.53;;;18.91
75773;BMP280;64381;0.000;0.000;2022-12-20T10:32:15;95761.63;;;18.89
75773;BMP280;64381;0.000;0.000;2022-12-20T10:34:51;95761.06;;;18.91
75773;BMP280;64381;0.000;0.000;2022-12-20T10:37:18;95754.63;;;18.88
75773;BMP280;64381;0.000;0.000;2022-12-20T10:39:48;95754.63;;;18.88
75773;BMP280;64381;0.000;0.000;2022-12-20T10:42:34;95757.59;;;18.90
75773;BMP280;64381;0.000;0.000;2022-12-20T10:45:00;95744.31;;;18.89
75773;BMP280;64381;0.000;0.000;2022-12-20T10:47:41;95740.47;;;18.92
75773;BMP280;64381;0.000;0.000;2022-12-20T10:50:11;95736.94;;;18.91
75773;BMP280;64381;0.000;0.000;2022-12-20T10:52:37;95734.38;;;18.93
75773;BMP280;64381;0.000;0.000;2022-12-20T10:58:01;95720.75;;;18.95
75773;BMP280;64381;0.000;0.000;2022-12-20T11:00:29;95713.00;;;18.94
75773;BMP280;64381;0.000;0.000;2022-12-20T11:03:06;95705.44;;;18.94
75773;BMP280;64381;0.000;0.000;2022-12-20T11:05:33;95698.25;;;18.91
75773;BMP280;64381;0.000;0.000;2022-12-20T11:08:13;95694.19;;;18.92
75773;BMP280;64381;0.000;0.000;2022-12-20T11:10:38;95696.22;;;18.92
75773;BMP280;64381;0.000;0.000;2022-12-20T11:13:04;95693.47;;;18.92
75773;BMP280;64381;0.000;0.000;2022-12-20T11:15:31;95691.41;;;18.92
75773;BMP280;64381;0.000;0.000;2022-12-20T11:18:29;95685.34;;;18.94
75773;BMP280;64381;0.000;0.000;2022-12-20T11:21:15;95690.16;;;18.93
75773;BMP280;64381;0.000;0.000;2022-12-20T11:24:05;95676.69;;;18.90
75773;BMP280;64381;0.000;0.000;2022-12-20T11:26:45;95674.13;;;18.92
75773;BMP280;64381;0.000;0.000;2022-12-20T11:34:32;95674.13;;;18.92
75773;BMP280;64381;0.000;0.000;2022-12-20T11:40:05;95669.72;;;18.96
75773;BMP280;64381;0.000;0.000;2022-12-20T11:45:22;95670.06;;;18.93
75773;BMP280;64381;0.000;0.000;2022-12-20T11:53:12;95645.72;;;18.91
75773;BMP280;64381;0.000;0.000;2022-12-20T11:55:42;95629.91;;;18.92
75773;BMP280;64381;0.000;0.000;2022-12-20T11:58:16;95626.56;;;18.93
75773;BMP280;64381;0.000;0.000;2022-12-20T12:00:53;95621.78;;;18.94
75773;BMP280;64381;0.000;0.000;2022-12-20T12:03:26;95616.25;;;18.94
75773;BMP280;64381;0.000;0.000;2022-12-20T12:05:59;95614.25;;;18.94
75773;BMP280;64381;0.000;0.000;2022-12-20T12:08:37;95607.22;;;18.93
75773;BMP280;64381;0.000;0.000;2022-12-20T12:11:18;95605.75;;;18.92
75773;BMP280;64381;0.000;0.000;2022-12-20T12:13:44;95601.34;;;18.89
75773;BMP280;64381;0.000;0.000;2022-12-20T12:16:39;95598.19;;;18.93
75773;BMP280;64381;0.000;0.000;2022-12-20T12:19:11;95600.59;;;18.89
75773;BMP280;64381;0.000;0.000;2022-12-20T12:21:51;95604.28;;;18.91
75773;BMP280;64381;0.000;0.000;2022-12-20T12:24:23;95604.47;;;18.93
75773;BMP280;64381;0.000;0.000;2022-12-20T12:26:49;95601.69;;;18.93
75773;BMP280;64381;0.000;0.000;2022-12-20T12:29:16;95602.81;;;18.90
75773;BMP280;64381;0.000;0.000;2022-12-20T12:32:05;95594.69;;;18.92
75773;BMP280;64381;0.000;0.000;2022-12-20T12:34:50;95590.63;;;18.93
75773;BMP280;64381;0.000;0.000;2022-12-20T12:40:11;95589.16;;;18.92
75773;BMP280;64381;0.000;0.000;2022-12-20T12:45:28;95591.19;;;18.92
75773;BMP280;64381;0.000;0.000;2022-12-20T12:47:58;95588.63;;;18.94
75773;BMP280;64381;0.000;0.000;2022-12-20T12:50:27;95594.88;;;18.94
75773;BMP280;64381;0.000;0.000;2022-12-20T12:52:55;95597.66;;;18.94
75773;BMP280;64381;0.000;0.000;2022-12-20T12:55:44;95586.81;;;18.96
75773;BMP280;64381;0.000;0.000;2022-12-20T13:01:09;95577.56;;;18.94
75773;BMP280;64381;0.000;0.000;2022-12-20T13:03:39;95571.13;;;18.91
75773;BMP280;64381;0.000;0.000;2022-12-20T13:06:52;95567.03;;;18.92
75773;BMP280;64381;0.000;0.000;2022-12-20T13:11:54;95577.03;;;18.95
75773;BMP280;64381;0.000;0.000;2022-12-20T13:16:46;95583.09;;;18.94
75773;BMP280;64381;0.000;0.000;2022-12-20T13:21:54;95563.75;;;18.94
75773;BMP280;64381;0.000;0.000;2022-12-20T13:27:14;95570.00;;;18.94
75773;BMP280;64381;0.000;0.000;2022-12-20T13:37:54;95567.25;;;18.94
75773;BMP280;64381;0.000;0.000;2022-12-20T13:40:39;95570.75;;;18.95
75773;BMP280;64381;0.000;0.000;2022-12-20T13:45:46;95570.75;;;18.95
75773;BMP280;64381;0.000;0.000;2022-12-20T13:48:14;95570.00;;;18.94
75773;BMP280;64381;0.000;0.000;2022-12-20T13:50:48;95572.25;;;18.96
75773;BMP280;64381;0.000;0.000;2022-12-20T13:53:19;95575.00;;;18.96
75773;BMP280;64381;0.000;0.000;2022-12-20T13:55:45;95561.72;;;18.94
75773;BMP280;64381;0.000;0.000;2022-12-20T13:58:25;95553.63;;;18.96
75773;BMP280;64381;0.000;0.000;2022-12-20T14:00:52;95551.94;;;18.93
75773;BMP280;64381;0.000;0.000;2022-12-20T14:03:26;95553.44;;;18.94
75773;BMP280;64381;0.000;0.000;2022-12-20T14:06:03;95547.16;;;18.94
75773;BMP280;64381;0.000;0.000;2022-12-20T14:08:33;95556.41;;;18.96
75773;BMP280;64381;0.000;0.000;2022-12-20T14:11:26;95548.78;;;18.97
75773;BMP280;64381;0.000;0.000;2022-12-20T14:14:02;95550.13;;;18.96
75773;BMP280;64381;0.000;0.000;2022-12-20T14:16:30;95558.56;;;18.98
75773;BMP280;64381;0.000;0.000;2022-12-20T14:21:20;95534.81;;;18.95
75773;BMP280;64381;0.000;0.000;2022-12-20T14:23:48;95519.72;;;18.96
75773;BMP280;64381;0.000;0.000;2022-12-20T14:26:25;95534.28;;;18.96
75773;BMP280;64381;0.000;0.000;2022-12-20T14:28:53;95534.81;;;18.95
75773;BMP280;64381;0.000;0.000;2022-12-20T14:31:37;95530.03;;;18.95
75773;BMP280;64381;0.000;0.000;2022-12-20T14:34:05;95522.50;;;18.96
75773;BMP280;64381;0.000;0.000;2022-12-20T14:36:30;95512.72;;;18.95
