sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13219;BMP180;6674;49.152;11.918;2022-12-20T00:00:47;96744.63;;;-1.04
13219;BMP180;6674;49.152;11.918;2022-12-20T00:03:16;96749.16;;;-0.98
13219;BMP180;6674;49.152;11.918;2022-12-20T00:05:43;96753.97;;;-0.95
13219;BMP180;6674;49.152;11.918;2022-12-20T00:08:10;96747.03;;;-0.93
13219;BMP180;6674;49.152;11.918;2022-12-20T00:10:37;96766.63;;;-0.95
13219;BMP180;6674;49.152;11.918;2022-12-20T00:13:04;96754.50;;;-0.91
13219;BMP180;6674;49.152;11.918;2022-12-20T00:15:31;96757.72;;;-0.89
13219;BMP180;6674;49.152;11.918;2022-12-20T00:17:58;96756.00;;;-0.89
13219;BMP180;6674;49.152;11.918;2022-12-20T00:20:27;96757.47;;;-0.87
13219;BMP180;6674;49.152;11.918;2022-12-20T00:22:54;96766.91;;;-0.88
13219;BMP180;6674;49.152;11.918;2022-12-20T00:25:20;96771.88;;;-0.87
13219;BMP180;6674;49.152;11.918;2022-12-20T00:27:48;96758.25;;;-0.86
13219;BMP180;6674;49.152;11.918;2022-12-20T00:30:15;96762.78;;;-0.89
13219;BMP180;6674;49.152;11.918;2022-12-20T00:32:42;96744.91;;;-0.88
13219;BMP180;6674;49.152;11.918;2022-12-20T00:35:09;96748.00;;;-0.85
13219;BMP180;6674;49.152;11.918;2022-12-20T00:37:37;96757.34;;;-0.85
13219;BMP180;6674;49.152;11.918;2022-12-20T00:40:05;96747.31;;;-0.87
13219;BMP180;6674;49.152;11.918;2022-12-20T00:42:32;96754.13;;;-0.87
13219;BMP180;6674;49.152;11.918;2022-12-20T00:44:59;96745.88;;;-0.89
13219;BMP180;6674;49.152;11.918;2022-12-20T00:47:25;96747.69;;;-0.91
13219;BMP180;6674;49.152;11.918;2022-12-20T00:49:52;96738.00;;;-0.86
13219;BMP180;6674;49.152;11.918;2022-12-20T00:52:18;96741.72;;;-0.90
13219;BMP180;6674;49.152;11.918;2022-12-20T00:54:47;96738.28;;;-0.89
13219;BMP180;6674;49.152;11.918;2022-12-20T00:57:13;96732.94;;;-0.86
13219;BMP180;6674;49.152;11.918;2022-12-20T00:59:43;96754.25;;;-0.88
13219;BMP180;6674;49.152;11.918;2022-12-20T01:02:09;96756.66;;;-0.87
13219;BMP180;6674;49.152;11.918;2022-12-20T01:04:36;96761.47;;;-0.84
13219;BMP180;6674;49.152;11.918;2022-12-20T01:07:03;96758.00;;;-0.83
13219;BMP180;6674;49.152;11.918;2022-12-20T01:09:30;96750.41;;;-0.83
13219;BMP180;6674;49.152;11.918;2022-12-20T01:11:58;96753.88;;;-0.84
13219;BMP180;6674;49.152;11.918;2022-12-20T01:14:25;96751.47;;;-0.86
13219;BMP180;6674;49.152;11.918;2022-12-20T01:16:52;96752.94;;;-0.83
13219;BMP180;6674;49.152;11.918;2022-12-20T01:19:18;96750.16;;;-0.80
13219;BMP180;6674;49.152;11.918;2022-12-20T01:21:45;96740.56;;;-0.77
13219;BMP180;6674;49.152;11.918;2022-12-20T01:24:12;96735.91;;;-0.81
13219;BMP180;6674;49.152;11.918;2022-12-20T01:26:40;96746.03;;;-0.81
13219;BMP180;6674;49.152;11.918;2022-12-20T01:29:08;96748.41;;;-0.80
13219;BMP180;6674;49.152;11.918;2022-12-20T01:31:35;96747.06;;;-0.84
13219;BMP180;6674;49.152;11.918;2022-12-20T01:34:01;96751.09;;;-0.81
13219;BMP180;6674;49.152;11.918;2022-12-20T01:36:30;96746.03;;;-0.81
13219;BMP180;6674;49.152;11.918;2022-12-20T01:38:57;96737.75;;;-0.83
13219;BMP180;6674;49.152;11.918;2022-12-20T01:41:25;96738.53;;;-0.92
13219;BMP180;6674;49.152;11.918;2022-12-20T01:43:53;96729.47;;;-0.85
13219;BMP180;6674;49.152;11.918;2022-12-20T01:46:23;96727.44;;;-0.91
13219;BMP180;6674;49.152;11.918;2022-12-20T01:48:55;96721.84;;;-0.94
13219;BMP180;6674;49.152;11.918;2022-12-20T01:51:24;96718.63;;;-0.96
13219;BMP180;6674;49.152;11.918;2022-12-20T01:53:55;96718.09;;;-1.00
13219;BMP180;6674;49.152;11.918;2022-12-20T01:56:23;96717.44;;;-1.02
13219;BMP180;6674;49.152;11.918;2022-12-20T01:58:52;96714.50;;;-0.97
13219;BMP180;6674;49.152;11.918;2022-12-20T02:01:22;96713.44;;;-0.95
13219;BMP180;6674;49.152;11.918;2022-12-20T02:03:50;96703.88;;;-0.91
13219;BMP180;6674;49.152;11.918;2022-12-20T02:06:19;96708.25;;;-0.93
13219;BMP180;6674;49.152;11.918;2022-12-20T02:08:47;96706.53;;;-0.93
13219;BMP180;6674;49.152;11.918;2022-12-20T02:11:23;96699.47;;;-0.99
13219;BMP180;6674;49.152;11.918;2022-12-20T02:14:03;96707.34;;;-0.92
13219;BMP180;6674;49.152;11.918;2022-12-20T02:16:37;96715.06;;;-0.94
13219;BMP180;6674;49.152;11.918;2022-12-20T02:19:14;96710.25;;;-0.97
13219;BMP180;6674;49.152;11.918;2022-12-20T02:21:54;96705.44;;;-1.00
13219;BMP180;6674;49.152;11.918;2022-12-20T02:24:49;96704.22;;;-1.05
13219;BMP180;6674;49.152;11.918;2022-12-20T02:27:32;96702.59;;;-1.06
13219;BMP180;6674;49.152;11.918;2022-12-20T02:30:13;96699.28;;;-1.07
13219;BMP180;6674;49.152;11.918;2022-12-20T02:32:46;96695.81;;;-1.06
13219;BMP180;6674;49.152;11.918;2022-12-20T02:35:19;96686.63;;;-1.07
13219;BMP180;6674;49.152;11.918;2022-12-20T02:37:47;96681.03;;;-1.10
13219;BMP180;6674;49.152;11.918;2022-12-20T02:40:16;96683.28;;;-1.07
13219;BMP180;6674;49.152;11.918;2022-12-20T02:42:45;96685.25;;;-1.11
13219;BMP180;6674;49.152;11.918;2022-12-20T02:45:14;96690.28;;;-1.20
13219;BMP180;6674;49.152;11.918;2022-12-20T02:47:46;96689.47;;;-1.21
13219;BMP180;6674;49.152;11.918;2022-12-20T02:50:16;96687.63;;;-1.19
13219;BMP180;6674;49.152;11.918;2022-12-20T02:52:43;96690.16;;;-1.19
13219;BMP180;6674;49.152;11.918;2022-12-20T02:55:10;96691.09;;;-1.20
13219;BMP180;6674;49.152;11.918;2022-12-20T02:57:42;96686.94;;;-1.21
13219;BMP180;6674;49.152;11.918;2022-12-20T03:00:12;96688.31;;;-1.17
13219;BMP180;6674;49.152;11.918;2022-12-20T03:02:42;96695.50;;;-1.22
13219;BMP180;6674;49.152;11.918;2022-12-20T03:05:29;96677.78;;;-1.22
13219;BMP180;6674;49.152;11.918;2022-12-20T03:07:57;96668.44;;;-1.21
13219;BMP180;6674;49.152;11.918;2022-12-20T03:10:24;96660.19;;;-1.23
13219;BMP180;6674;49.152;11.918;2022-12-20T03:12:51;96656.03;;;-1.24
13219;BMP180;6674;49.152;11.918;2022-12-20T03:15:17;96646.59;;;-1.22
13219;BMP180;6674;49.152;11.918;2022-12-20T03:17:45;96650.47;;;-1.18
13219;BMP180;6674;49.152;11.918;2022-12-20T03:20:12;96657.66;;;-1.23
13219;BMP180;6674;49.152;11.918;2022-12-20T03:22:39;96663.75;;;-1.26
13219;BMP180;6674;49.152;11.918;2022-12-20T03:25:06;96669.75;;;-1.27
13219;BMP180;6674;49.152;11.918;2022-12-20T03:27:33;96657.13;;;-1.27
13219;BMP180;6674;49.152;11.918;2022-12-20T03:30:00;96653.88;;;-1.29
13219;BMP180;6674;49.152;11.918;2022-12-20T03:32:26;96653.88;;;-1.29
13219;BMP180;6674;49.152;11.918;2022-12-20T03:34:54;96665.88;;;-1.30
13219;BMP180;6674;49.152;11.918;2022-12-20T03:37:21;96663.75;;;-1.26
13219;BMP180;6674;49.152;11.918;2022-12-20T03:39:48;96661.09;;;-1.24
13219;BMP180;6674;49.152;11.918;2022-12-20T03:42:15;96671.34;;;-1.26
13219;BMP180;6674;49.152;11.918;2022-12-20T03:44:41;96663.75;;;-1.26
13219;BMP180;6674;49.152;11.918;2022-12-20T03:47:08;96669.59;;;-1.25
13219;BMP180;6674;49.152;11.918;2022-12-20T03:49:35;96661.34;;;-1.27
13219;BMP180;6674;49.152;11.918;2022-12-20T03:52:03;96660.06;;;-1.22
13219;BMP180;6674;49.152;11.918;2022-12-20T03:54:29;96665.13;;;-1.22
13219;BMP180;6674;49.152;11.918;2022-12-20T03:56:56;96657.66;;;-1.23
13219;BMP180;6674;49.152;11.918;2022-12-20T03:59:23;96660.84;;;-1.21
13219;BMP180;6674;49.152;11.918;2022-12-20T04:01:49;96662.16;;;-1.27
13219;BMP180;6674;49.152;11.918;2022-12-20T04:04:16;96668.56;;;-1.23
13219;BMP180;6674;49.152;11.918;2022-12-20T04:06:43;96663.75;;;-1.26
13219;BMP180;6674;49.152;11.918;2022-12-20T04:09:11;96656.84;;;-1.24
13219;BMP180;6674;49.152;11.918;2022-12-20T04:11:38;96653.13;;;-1.20
13219;BMP180;6674;49.152;11.918;2022-12-20T04:14:05;96653.13;;;-1.20
13219;BMP180;6674;49.152;11.918;2022-12-20T04:16:32;96653.38;;;-1.23
13219;BMP180;6674;49.152;11.918;2022-12-20T04:18:59;96639.81;;;-1.22
13219;BMP180;6674;49.152;11.918;2022-12-20T04:21:27;96626.75;;;-1.27
13219;BMP180;6674;49.152;11.918;2022-12-20T04:23:54;96643.38;;;-1.24
13219;BMP180;6674;49.152;11.918;2022-12-20T04:26:23;96629.41;;;-1.19
13219;BMP180;6674;49.152;11.918;2022-12-20T04:28:49;96633.28;;;-1.15
13219;BMP180;6674;49.152;11.918;2022-12-20T04:31:16;96623.84;;;-1.13
13219;BMP180;6674;49.152;11.918;2022-12-20T04:33:44;96619.28;;;-1.19
13219;BMP180;6674;49.152;11.918;2022-12-20T04:36:11;96623.03;;;-1.13
13219;BMP180;6674;49.152;11.918;2022-12-20T04:38:37;96617.84;;;-1.12
13219;BMP180;6674;49.152;11.918;2022-12-20T04:41:04;96622.09;;;-1.12
13219;BMP180;6674;49.152;11.918;2022-12-20T04:43:32;96632.09;;;-1.11
13219;BMP180;6674;49.152;11.918;2022-12-20T04:45:59;96635.28;;;-1.09
13219;BMP180;6674;49.152;11.918;2022-12-20T04:48:26;96640.09;;;-1.06
13219;BMP180;6674;49.152;11.918;2022-12-20T04:50:55;96636.78;;;-1.06
13219;BMP180;6674;49.152;11.918;2022-12-20T04:53:23;96639.06;;;-1.03
13219;BMP180;6674;49.152;11.918;2022-12-20T04:56:08;96640.66;;;-1.02
13219;BMP180;6674;49.152;11.918;2022-12-20T04:58:36;96639.47;;;-0.98
13219;BMP180;6674;49.152;11.918;2022-12-20T05:01:02;96629.22;;;-0.97
13219;BMP180;6674;49.152;11.918;2022-12-20T05:03:29;96638.53;;;-0.97
13219;BMP180;6674;49.152;11.918;2022-12-20T05:05:56;96622.81;;;-0.91
13219;BMP180;6674;49.152;11.918;2022-12-20T05:08:23;96617.88;;;-0.93
13219;BMP180;6674;49.152;11.918;2022-12-20T05:10:49;96622.28;;;-0.95
13219;BMP180;6674;49.152;11.918;2022-12-20T05:13:16;96621.78;;;-0.89
13219;BMP180;6674;49.152;11.918;2022-12-20T05:15:44;96620.56;;;-0.85
13219;BMP180;6674;49.152;11.918;2022-12-20T05:18:11;96621.13;;;-0.82
13219;BMP180;6674;49.152;11.918;2022-12-20T05:20:37;96617.53;;;-0.79
13219;BMP180;6674;49.152;11.918;2022-12-20T05:23:04;96620.06;;;-0.79
13219;BMP180;6674;49.152;11.918;2022-12-20T05:25:49;96616.44;;;-0.77
13219;BMP180;6674;49.152;11.918;2022-12-20T05:28:34;96624.59;;;-0.73
13219;BMP180;6674;49.152;11.918;2022-12-20T05:31:02;96619.66;;;-0.75
13219;BMP180;6674;49.152;11.918;2022-12-20T05:33:29;96627.25;;;-0.75
13219;BMP180;6674;49.152;11.918;2022-12-20T05:35:56;96618.84;;;-0.75
13219;BMP180;6674;49.152;11.918;2022-12-20T05:38:23;96597.66;;;-0.74
13219;BMP180;6674;49.152;11.918;2022-12-20T05:40:50;96591.78;;;-0.75
13219;BMP180;6674;49.152;11.918;2022-12-20T05:43:17;96610.22;;;-0.73
13219;BMP180;6674;49.152;11.918;2022-12-20T05:45:45;96607.53;;;-0.71
13219;BMP180;6674;49.152;11.918;2022-12-20T05:48:14;96587.94;;;-0.69
13219;BMP180;6674;49.152;11.918;2022-12-20T05:50:41;96600.63;;;-0.69
13219;BMP180;6674;49.152;11.918;2022-12-20T05:53:08;96601.53;;;-0.70
13219;BMP180;6674;49.152;11.918;2022-12-20T05:55:35;96609.78;;;-0.68
13219;BMP180;6674;49.152;11.918;2022-12-20T05:58:02;96615.94;;;-0.71
13219;BMP180;6674;49.152;11.918;2022-12-20T06:00:28;96615.81;;;-0.69
13219;BMP180;6674;49.152;11.918;2022-12-20T06:02:55;96610.09;;;-0.71
13219;BMP180;6674;49.152;11.918;2022-12-20T06:05:23;96605.69;;;-0.69
13219;BMP180;6674;49.152;11.918;2022-12-20T06:07:50;96592.75;;;-0.66
13219;BMP180;6674;49.152;11.918;2022-12-20T06:10:16;96585.94;;;-0.56
13219;BMP180;6674;49.152;11.918;2022-12-20T06:12:43;96596.50;;;-0.51
13219;BMP180;6674;49.152;11.918;2022-12-20T06:15:10;96608.91;;;-0.48
13219;BMP180;6674;49.152;11.918;2022-12-20T06:17:37;96620.88;;;-0.50
13219;BMP180;6674;49.152;11.918;2022-12-20T06:20:06;96610.06;;;-0.52
13219;BMP180;6674;49.152;11.918;2022-12-20T06:22:35;96599.16;;;-0.53
13219;BMP180;6674;49.152;11.918;2022-12-20T06:25:04;96598.63;;;-0.56
13219;BMP180;6674;49.152;11.918;2022-12-20T06:27:33;96608.50;;;-0.53
13219;BMP180;6674;49.152;11.918;2022-12-20T06:30:00;96600.75;;;-0.52
13219;BMP180;6674;49.152;11.918;2022-12-20T06:32:27;96605.28;;;-0.55
13219;BMP180;6674;49.152;11.918;2022-12-20T06:34:54;96592.72;;;-0.57
13219;BMP180;6674;49.152;11.918;2022-12-20T06:37:20;96585.94;;;-0.56
13219;BMP180;6674;49.152;11.918;2022-12-20T06:39:48;96584.06;;;-0.54
13219;BMP180;6674;49.152;11.918;2022-12-20T06:42:15;96578.09;;;-0.53
13219;BMP180;6674;49.152;11.918;2022-12-20T06:44:41;96585.00;;;-0.55
13219;BMP180;6674;49.152;11.918;2022-12-20T06:47:09;96572.75;;;-0.60
13219;BMP180;6674;49.152;11.918;2022-12-20T06:49:35;96576.75;;;-0.57
13219;BMP180;6674;49.152;11.918;2022-12-20T06:52:02;96570.09;;;-0.58
13219;BMP180;6674;49.152;11.918;2022-12-20T06:54:29;96572.47;;;-0.57
13219;BMP180;6674;49.152;11.918;2022-12-20T06:56:57;96577.00;;;-0.60
13219;BMP180;6674;49.152;11.918;2022-12-20T06:59:24;96571.94;;;-0.60
13219;BMP180;6674;49.152;11.918;2022-12-20T07:01:50;96555.41;;;-0.64
13219;BMP180;6674;49.152;11.918;2022-12-20T07:04:17;96559.25;;;-0.60
13219;BMP180;6674;49.152;11.918;2022-12-20T07:06:44;96560.22;;;-0.61
13219;BMP180;6674;49.152;11.918;2022-12-20T07:09:10;96561.13;;;-0.62
13219;BMP180;6674;49.152;11.918;2022-12-20T07:11:37;96584.72;;;-0.62
13219;BMP180;6674;49.152;11.918;2022-12-20T07:14:05;96588.75;;;-0.59
13219;BMP180;6674;49.152;11.918;2022-12-20T07:16:32;96569.69;;;-0.63
13219;BMP180;6674;49.152;11.918;2022-12-20T07:18:58;96569.00;;;-0.65
13219;BMP180;6674;49.152;11.918;2022-12-20T07:21:25;96580.09;;;-0.66
13219;BMP180;6674;49.152;11.918;2022-12-20T07:23:53;96589.97;;;-0.63
13219;BMP180;6674;49.152;11.918;2022-12-20T07:26:20;96596.22;;;-0.58
13219;BMP180;6674;49.152;11.918;2022-12-20T07:28:46;96588.22;;;-0.53
13219;BMP180;6674;49.152;11.918;2022-12-20T07:31:14;96590.47;;;-0.50
13219;BMP180;6674;49.152;11.918;2022-12-20T07:33:41;96584.22;;;-0.46
13219;BMP180;6674;49.152;11.918;2022-12-20T07:36:10;96621.00;;;-0.43
13219;BMP180;6674;49.152;11.918;2022-12-20T07:38:37;96615.44;;;-0.37
13219;BMP180;6674;49.152;11.918;2022-12-20T07:41:06;96611.00;;;-0.35
13219;BMP180;6674;49.152;11.918;2022-12-20T07:43:33;96601.53;;;-0.33
13219;BMP180;6674;49.152;11.918;2022-12-20T07:46:00;96605.56;;;-0.30
13219;BMP180;6674;49.152;11.918;2022-12-20T07:48:29;96611.69;;;-0.33
13219;BMP180;6674;49.152;11.918;2022-12-20T07:50:58;96611.94;;;-0.26
13219;BMP180;6674;49.152;11.918;2022-12-20T07:53:26;96611.94;;;-0.26
13219;BMP180;6674;49.152;11.918;2022-12-20T07:55:54;96606.09;;;-0.27
13219;BMP180;6674;49.152;11.918;2022-12-20T07:58:21;96600.88;;;-0.25
13219;BMP180;6674;49.152;11.918;2022-12-20T08:00:49;96588.47;;;-0.28
13219;BMP180;6674;49.152;11.918;2022-12-20T08:03:19;96590.88;;;-0.27
13219;BMP180;6674;49.152;11.918;2022-12-20T08:05:50;96591.41;;;-0.33
13219;BMP180;6674;49.152;11.918;2022-12-20T08:08:18;96580.06;;;-0.29
13219;BMP180;6674;49.152;11.918;2022-12-20T08:10:47;96580.19;;;-0.30
13219;BMP180;6674;49.152;11.918;2022-12-20T08:13:14;96572.88;;;-0.33
13219;BMP180;6674;49.152;11.918;2022-12-20T08:15:41;96577.94;;;-0.33
13219;BMP180;6674;49.152;11.918;2022-12-20T08:18:07;96583.13;;;-0.35
13219;BMP180;6674;49.152;11.918;2022-12-20T08:20:34;96583.94;;;-0.34
13219;BMP180;6674;49.152;11.918;2022-12-20T08:23:03;96594.34;;;-0.28
13219;BMP180;6674;49.152;11.918;2022-12-20T08:25:30;96586.31;;;-0.23
13219;BMP180;6674;49.152;11.918;2022-12-20T08:27:56;96583.66;;;-0.22
13219;BMP180;6674;49.152;11.918;2022-12-20T08:30:26;96564.72;;;-0.18
13219;BMP180;6674;49.152;11.918;2022-12-20T08:32:53;96566.56;;;-0.10
13219;BMP180;6674;49.152;11.918;2022-12-20T08:35:20;96575.66;;;-0.08
13219;BMP180;6674;49.152;11.918;2022-12-20T08:37:46;96563.63;;;-0.06
13219;BMP180;6674;49.152;11.918;2022-12-20T08:40:15;96568.97;;;-0.09
13219;BMP180;6674;49.152;11.918;2022-12-20T08:42:43;96562.03;;;-0.07
13219;BMP180;6674;49.152;11.918;2022-12-20T08:45:10;96571.09;;;-0.04
13219;BMP180;6674;49.152;11.918;2022-12-20T08:47:37;96563.88;;;0.00
13219;BMP180;6674;49.152;11.918;2022-12-20T08:50:05;96552.66;;;0.03
13219;BMP180;6674;49.152;11.918;2022-12-20T08:52:31;96550.13;;;0.03
13219;BMP180;6674;49.152;11.918;2022-12-20T08:54:58;96554.78;;;0.07
13219;BMP180;6674;49.152;11.918;2022-12-20T08:57:26;96544.38;;;0.10
13219;BMP180;6674;49.152;11.918;2022-12-20T08:59:53;96547.03;;;0.09
13219;BMP180;6674;49.152;11.918;2022-12-20T09:02:19;96542.47;;;0.12
13219;BMP180;6674;49.152;11.918;2022-12-20T09:04:46;96527.78;;;0.16
13219;BMP180;6674;49.152;11.918;2022-12-20T09:07:13;96538.31;;;0.21
13219;BMP180;6674;49.152;11.918;2022-12-20T09:09:39;96538.69;;;0.26
13219;BMP180;6674;49.152;11.918;2022-12-20T09:12:06;96530.94;;;0.27
13219;BMP180;6674;49.152;11.918;2022-12-20T09:14:34;96532.28;;;0.31
13219;BMP180;6674;49.152;11.918;2022-12-20T09:17:01;96523.19;;;0.29
13219;BMP180;6674;49.152;11.918;2022-12-20T09:19:27;96540.03;;;0.30
13219;BMP180;6674;49.152;11.918;2022-12-20T09:21:55;96538.94;;;0.32
13219;BMP180;6674;49.152;11.918;2022-12-20T09:24:22;96543.88;;;0.34
13219;BMP180;6674;49.152;11.918;2022-12-20T09:26:48;96545.09;;;0.30
13219;BMP180;6674;49.152;11.918;2022-12-20T09:29:15;96541.09;;;0.27
13219;BMP180;6674;49.152;11.918;2022-12-20T09:31:43;96536.91;;;0.36
13219;BMP180;6674;49.152;11.918;2022-12-20T09:34:09;96556.28;;;0.37
13219;BMP180;6674;49.152;11.918;2022-12-20T09:36:36;96542.09;;;0.43
13219;BMP180;6674;49.152;11.918;2022-12-20T09:39:03;96542.09;;;0.43
13219;BMP180;6674;49.152;11.918;2022-12-20T09:41:32;96534.97;;;0.56
13219;BMP180;6674;49.152;11.918;2022-12-20T09:44:06;96535.63;;;0.58
13219;BMP180;6674;49.152;11.918;2022-12-20T09:46:37;96531.06;;;0.62
13219;BMP180;6674;49.152;11.918;2022-12-20T09:49:07;96532.25;;;0.67
13219;BMP180;6674;49.152;11.918;2022-12-20T09:51:51;96526.75;;;0.72
13219;BMP180;6674;49.152;11.918;2022-12-20T09:54:31;96529.66;;;0.77
13219;BMP180;6674;49.152;11.918;2022-12-20T09:57:06;96517.19;;;0.83
13219;BMP180;6674;49.152;11.918;2022-12-20T09:59:39;96514.75;;;0.91
13219;BMP180;6674;49.152;11.918;2022-12-20T10:02:08;96527.84;;;0.86
13219;BMP180;6674;49.152;11.918;2022-12-20T10:04:38;96511.38;;;0.90
13219;BMP180;6674;49.152;11.918;2022-12-20T10:07:19;96515.66;;;0.90
13219;BMP180;6674;49.152;11.918;2022-12-20T10:10:01;96507.47;;;0.96
13219;BMP180;6674;49.152;11.918;2022-12-20T10:12:34;96499.50;;;0.91
13219;BMP180;6674;49.152;11.918;2022-12-20T10:15:16;96504.22;;;0.86
13219;BMP180;6674;49.152;11.918;2022-12-20T10:17:53;96493.38;;;0.84
13219;BMP180;6674;49.152;11.918;2022-12-20T10:20:39;96495.91;;;0.84
13219;BMP180;6674;49.152;11.918;2022-12-20T10:23:14;96499.69;;;0.80
13219;BMP180;6674;49.152;11.918;2022-12-20T10:25:42;96498.72;;;0.81
13219;BMP180;6674;49.152;11.918;2022-12-20T10:28:12;96500.44;;;0.90
13219;BMP180;6674;49.152;11.918;2022-12-20T10:30:40;96495.16;;;1.01
13219;BMP180;6674;49.152;11.918;2022-12-20T10:33:15;96493.63;;;1.08
13219;BMP180;6674;49.152;11.918;2022-12-20T10:35:45;96503.50;;;1.11
13219;BMP180;6674;49.152;11.918;2022-12-20T10:38:13;96489.97;;;1.10
13219;BMP180;6674;49.152;11.918;2022-12-20T10:40:44;96491.16;;;1.16
13219;BMP180;6674;49.152;11.918;2022-12-20T10:43:15;96484.53;;;1.23
13219;BMP180;6674;49.152;11.918;2022-12-20T10:45:43;96475.38;;;1.29
13219;BMP180;6674;49.152;11.918;2022-12-20T10:48:25;96463.03;;;1.34
13219;BMP180;6674;49.152;11.918;2022-12-20T10:50:56;96463.69;;;1.36
13219;BMP180;6674;49.152;11.918;2022-12-20T10:53:24;96455.47;;;1.42
13219;BMP180;6674;49.152;11.918;2022-12-20T10:55:52;96452.97;;;1.50
13219;BMP180;6674;49.152;11.918;2022-12-20T10:58:28;96454.75;;;1.50
13219;BMP180;6674;49.152;11.918;2022-12-20T11:01:03;96439.75;;;1.64
13219;BMP180;6674;49.152;11.918;2022-12-20T11:03:30;96435.94;;;1.68
13219;BMP180;6674;49.152;11.918;2022-12-20T11:06:00;96432.50;;;1.77
13219;BMP180;6674;49.152;11.918;2022-12-20T11:08:28;96416.63;;;1.83
13219;BMP180;6674;49.152;11.918;2022-12-20T11:11:14;96413.03;;;1.93
13219;BMP180;6674;49.152;11.918;2022-12-20T11:13:41;96399.22;;;1.96
13219;BMP180;6674;49.152;11.918;2022-12-20T11:16:23;96394.59;;;1.99
13219;BMP180;6674;49.152;11.918;2022-12-20T11:18:59;96390.19;;;2.01
13219;BMP180;6674;49.152;11.918;2022-12-20T11:21:35;96386.81;;;2.01
13219;BMP180;6674;49.152;11.918;2022-12-20T11:24:10;96379.84;;;2.03
13219;BMP180;6674;49.152;11.918;2022-12-20T11:26:51;96390.69;;;2.05
13219;BMP180;6674;49.152;11.918;2022-12-20T11:29:34;96395.75;;;2.05
13219;BMP180;6674;49.152;11.918;2022-12-20T11:32:12;96376.97;;;2.06
13219;BMP180;6674;49.152;11.918;2022-12-20T11:34:46;96369.84;;;2.09
13219;BMP180;6674;49.152;11.918;2022-12-20T11:37:19;96365.88;;;2.07
13219;BMP180;6674;49.152;11.918;2022-12-20T11:39:59;96354.09;;;2.06
13219;BMP180;6674;49.152;11.918;2022-12-20T11:42:39;96352.34;;;2.06
13219;BMP180;6674;49.152;11.918;2022-12-20T11:45:13;96345.19;;;2.02
13219;BMP180;6674;49.152;11.918;2022-12-20T11:48:11;96349.63;;;2.08
13219;BMP180;6674;49.152;11.918;2022-12-20T11:50:48;96342.94;;;1.99
13219;BMP180;6674;49.152;11.918;2022-12-20T11:53:24;96328.75;;;1.88
13219;BMP180;6674;49.152;11.918;2022-12-20T11:55:53;96326.97;;;1.81
13219;BMP180;6674;49.152;11.918;2022-12-20T11:58:26;96334.59;;;1.81
13219;BMP180;6674;49.152;11.918;2022-12-20T12:00:56;96335.25;;;1.83
13219;BMP180;6674;49.152;11.918;2022-12-20T12:03:29;96335.53;;;1.72
13219;BMP180;6674;49.152;11.918;2022-12-20T12:05:59;96339.19;;;1.77
13219;BMP180;6674;49.152;11.918;2022-12-20T12:08:35;96349.22;;;1.79
13219;BMP180;6674;49.152;11.918;2022-12-20T12:11:11;96333.16;;;1.71
13219;BMP180;6674;49.152;11.918;2022-12-20T12:13:41;96330.59;;;1.71
13219;BMP180;6674;49.152;11.918;2022-12-20T12:16:10;96326.31;;;1.71
13219;BMP180;6674;49.152;11.918;2022-12-20T12:18:39;96327.56;;;1.75
13219;BMP180;6674;49.152;11.918;2022-12-20T12:21:10;96317.41;;;1.75
13219;BMP180;6674;49.152;11.918;2022-12-20T12:23:48;96334.75;;;1.79
13219;BMP180;6674;49.152;11.918;2022-12-20T12:26:23;96324.78;;;1.86
13219;BMP180;6674;49.152;11.918;2022-12-20T12:28:53;96322.84;;;1.88
13219;BMP180;6674;49.152;11.918;2022-12-20T12:31:24;96321.78;;;1.90
13219;BMP180;6674;49.152;11.918;2022-12-20T12:34:01;96306.06;;;1.95
13219;BMP180;6674;49.152;11.918;2022-12-20T12:37:01;96305.09;;;2.04
13219;BMP180;6674;49.152;11.918;2022-12-20T12:39:47;96306.53;;;1.98
13219;BMP180;6674;49.152;11.918;2022-12-20T12:45:22;96321.00;;;2.06
13219;BMP180;6674;49.152;11.918;2022-12-20T12:47:53;96320.53;;;2.02
13219;BMP180;6674;49.152;11.918;2022-12-20T12:50:23;96313.03;;;2.01
13219;BMP180;6674;49.152;11.918;2022-12-20T12:52:53;96301.94;;;2.02
13219;BMP180;6674;49.152;11.918;2022-12-20T12:55:37;96285.69;;;2.03
13219;BMP180;6674;49.152;11.918;2022-12-20T12:58:29;96302.72;;;2.02
13219;BMP180;6674;49.152;11.918;2022-12-20T13:00:56;96296.69;;;2.03
13219;BMP180;6674;49.152;11.918;2022-12-20T13:03:39;96289.19;;;1.94
13219;BMP180;6674;49.152;11.918;2022-12-20T13:09:42;96301.91;;;1.94
13219;BMP180;6674;49.152;11.918;2022-12-20T13:15:51;96304.59;;;1.92
13219;BMP180;6674;49.152;11.918;2022-12-20T13:18:29;96310.00;;;1.89
13219;BMP180;6674;49.152;11.918;2022-12-20T13:21:16;96311.13;;;1.87
13219;BMP180;6674;49.152;11.918;2022-12-20T13:23:43;96310.13;;;1.88
13219;BMP180;6674;49.152;11.918;2022-12-20T13:26:49;96305.34;;;1.85
